name,gem_id,date,predicted infections
Scherpenzeel,279,21-06-2021,1074.3155437813366
Tiel,281,21-06-2021,4638.7291276704
Voorst,285,21-06-2021,1976.9652969554409
Wageningen,289,21-06-2021,3127.278568106911
Winterswijk,294,21-06-2021,2215.644082463976
Wijchen,296,21-06-2021,4168.4443861697155
Zaltbommel,297,21-06-2021,3901.983836920403
Zevenaar,299,21-06-2021,3464.4361441501683
Nunspeet,302,21-06-2021,2432.689102631293
Dronten,303,21-06-2021,3159.2082911876946
Amersfoort,307,21-06-2021,14575.128646174897
Baarn,308,21-06-2021,2309.98015435238
De Bilt,310,21-06-2021,3667.8430305491206
Bunnik,312,21-06-2021,1199.7904015806894
Eemnes,317,21-06-2021,935.6718211908317
Houten,321,21-06-2021,4246.942306998282
Leusden,327,21-06-2021,2438.6588832862976
Lopik,331,21-06-2021,1653.370522122062
Montfoort,335,21-06-2021,1472.6093884609422
Renswoude,339,21-06-2021,608.9913535646941
Steenwijkerland,1708,21-06-2021,3376.930922186092
Rhenen,340,21-06-2021,2471.4518780600783
Soest,342,21-06-2021,4115.38393886211
Utrecht,344,21-06-2021,33499.05352510411
Veenendaal,345,21-06-2021,8172.875936461687
Woudenberg,351,21-06-2021,1464.8092761125783
Cranendonck,1706,21-06-2021,2604.6982370873143
Moerdijk,1709,21-06-2021,3584.934017722533
Echt-Susteren,1711,21-06-2021,3216.8072270012526
Sluis,1714,21-06-2021,1486.1101825983096
Drimmelen,1719,21-06-2021,2646.0297000472583
Wijk bij Duurstede,352,21-06-2021,1887.7399459980572
IJsselstein,353,21-06-2021,3395.161641826638
Zeist,355,21-06-2021,5234.409011329721
Nieuwegein,356,21-06-2021,5568.203800547295
Aalsmeer,358,21-06-2021,3179.971593490351
Alkmaar,361,21-06-2021,9623.537867874877
Blaricum,376,21-06-2021,1034.215649653602
Amstelveen,362,21-06-2021,7435.39711603348
Amsterdam,363,21-06-2021,38112.137626957636
Beemster,370,21-06-2021,914.8731086699554
Bergen (NH.),373,21-06-2021,2539.171275507598
Beverwijk,375,21-06-2021,4221.731939712929
Bladel,1728,21-06-2021,2845.456689052641
Gulpen-Wittem,1729,21-06-2021,1174.3709725535107
Tynaarlo,1730,21-06-2021,1606.596320654038
Eijsden-Margraten,1903,21-06-2021,2202.890636658369
Stichtse Vecht,1904,21-06-2021,5927.186965693652
Midden-Drenthe,1731,21-06-2021,2112.914501330471
Overbetuwe,1734,21-06-2021,3886.4107346843666
Hof van Twente,1735,21-06-2021,3714.762147154828
Neder-Betuwe,1740,21-06-2021,3006.296856708786
Geldrop-Mierlo,1771,21-06-2021,4427.573951440604
Olst-Wijhe,1773,21-06-2021,1411.8472594204145
Dinkelland,1774,21-06-2021,3199.24862237512
Bloemendaal,377,21-06-2021,1687.5265553306863
Goeree-Overflakkee,1924,21-06-2021,4700.848948582472
Castricum,383,21-06-2021,3192.0316408509243
Edam-Volendam,385,21-06-2021,5167.130484657862
Enkhuizen,388,21-06-2021,1916.2644140728091
Haarlem,392,21-06-2021,13140.554471459433
Heemskerk,396,21-06-2021,3981.2623226585747
Heerhugowaard,398,21-06-2021,5823.647931646151
Hoorn,405,21-06-2021,8610.217945191764
Heiloo,399,21-06-2021,1732.2423955399895
Den Helder,400,21-06-2021,5415.988995623182
Hilversum,402,21-06-2021,6996.019641297922
Papendrecht,590,21-06-2021,3637.214970457048
Huizen,406,21-06-2021,4149.911560252838
Landsmeer,415,21-06-2021,1170.0536993765006
Langedijk,416,21-06-2021,2608.3331756654648
Laren,417,21-06-2021,1012.001639560041
Purmerend,439,21-06-2021,8242.35915341024
Medemblik,420,21-06-2021,5499.491758633322
Oostzaan,431,21-06-2021,960.3880714599401
Opmeer,432,21-06-2021,1303.3441656010734
Ouder-Amstel,437,21-06-2021,1275.243237514762
Schagen,441,21-06-2021,4567.438352782213
Texel,448,21-06-2021,617.9109224475018
Uitgeest,450,21-06-2021,1326.7047500918202
Uithoorn,451,21-06-2021,2609.7758044863144
Velsen,453,21-06-2021,7046.468997059008
Krimpenerwaard,1931,21-06-2021,6503.650648301931
De Fryske Marren,1940,21-06-2021,3721.9032909304888
Midden-Groningen,1952,21-06-2021,3873.304149735174
Weesp,457,21-06-2021,2049.564919798312
Zandvoort,473,21-06-2021,1422.8953007903463
Barendrecht,489,21-06-2021,5551.551915619426
Zaanstad,479,21-06-2021,15816.919282024019
Alblasserdam,482,21-06-2021,2671.0446035843192
Nissewaard,1930,21-06-2021,9089.464490508777
Montferland,1955,21-06-2021,3190.704931794729
Drechterland,498,21-06-2021,2232.845059105444
Alphen aan den Rijn,484,21-06-2021,11470.948253391594
Brielle,501,21-06-2021,1689.1538984617296
Capelle aan den IJssel,502,21-06-2021,7990.010234388531
Delft,503,21-06-2021,9702.73532370502
Dordrecht,505,21-06-2021,14500.139879225027
Gorinchem,512,21-06-2021,4323.340690558162
Gouda,513,21-06-2021,7933.530308419282
's-Gravenhage,518,21-06-2021,54920.261174665655
Hardinxveld-Giessendam,523,21-06-2021,2803.583600943637
Hillegom,534,21-06-2021,1841.6352003754994
Hellevoetsluis,530,21-06-2021,3590.2658654422007
Hendrik-Ido-Ambacht,531,21-06-2021,3671.7687366577547
Stede Broec,532,21-06-2021,2648.2713633008752
Katwijk,537,21-06-2021,8853.939561503881
Krimpen aan den IJssel,542,21-06-2021,3736.6501607854684
Vijfheerenlanden,1961,21-06-2021,6300.227466179534
Leiden,546,21-06-2021,10938.748329899025
Leiderdorp,547,21-06-2021,2390.55655351417
Lisse,553,21-06-2021,2112.6238807834748
Maassluis,556,21-06-2021,3685.6069103522905
Nieuwkoop,569,21-06-2021,3387.248406079026
Noordwijk,575,21-06-2021,4120.672001567398
Oegstgeest,579,21-06-2021,1970.2676855605944
Oudewater,589,21-06-2021,1067.145766407127
Rijswijk,603,21-06-2021,5091.556368790533
Ridderkerk,597,21-06-2021,5950.891710820093
Rotterdam,599,21-06-2021,79679.03461122734
Schiedam,606,21-06-2021,9453.85859676305
Sliedrecht,610,21-06-2021,3398.3844572022895
Albrandswaard,613,21-06-2021,3073.6742386946453
Westvoorne,614,21-06-2021,1168.5991755363098
Zwijndrecht,642,21-06-2021,5436.031467211815
Vlaardingen,622,21-06-2021,9038.65107208682
Voorschoten,626,21-06-2021,1893.0962025673648
Waddinxveen,627,21-06-2021,3098.829073469381
Wassenaar,629,21-06-2021,2112.225261706439
Woerden,632,21-06-2021,5383.737219391011
Zoetermeer,637,21-06-2021,11617.387269782992
Zoeterwoude,638,21-06-2021,888.8542261805958
Borsele,654,21-06-2021,1568.7215720696797
Goes,664,21-06-2021,2806.81550177214
Kapelle,678,21-06-2021,1074.9471892461272
West Maas en Waal,668,21-06-2021,2023.4352870770692
Hulst,677,21-06-2021,1852.460853686033
Reimerswaal,703,21-06-2021,3109.7597044513122
Tholen,716,21-06-2021,2977.60989629424
Middelburg,687,21-06-2021,3636.4964996976446
Molenlanden,1978,21-06-2021,5793.301151025827
Terneuzen,715,21-06-2021,4250.437194171194
Pekela,765,21-06-2021,1078.6127068045673
Reusel-De Mierden,1667,21-06-2021,1631.6879898271475
Roerdalen,1669,21-06-2021,2151.922857903437
Roosendaal,1674,21-06-2021,7844.917009356482
Veere,717,21-06-2021,1415.1665523178378
Vlissingen,718,21-06-2021,3430.2145504748064
Maasgouw,1641,21-06-2021,2625.275122473515
Gemert-Bakel,1652,21-06-2021,3016.412065638196
Halderberge,1655,21-06-2021,3120.214160959551
De Ronde Venen,736,21-06-2021,4115.806322573081
Tytsjerksteradiel,737,21-06-2021,2080.527781329392
Altena,1959,21-06-2021,6995.586728366459
Asten,743,21-06-2021,1738.267015802545
Baarle-Nassau,744,21-06-2021,578.7840178937649
Bergen op Zoom,748,21-06-2021,7071.6495399221385
Best,753,21-06-2021,3148.1422107121807
Boekel,755,21-06-2021,1108.9387459745678
Boxmeer,756,21-06-2021,3382.9191951587686
Boxtel,757,21-06-2021,3601.9205558434314
Breda,758,21-06-2021,16754.62570661624
Deurne,762,21-06-2021,3864.4730659985157
Dongen,766,21-06-2021,3044.0357537928953
Eersel,770,21-06-2021,2424.3614031554384
Eindhoven,772,21-06-2021,23334.574953189946
Etten-Leur,777,21-06-2021,3900.9939130472444
Schouwen-Duiveland,1676,21-06-2021,2293.61547305721
Aa en Hunze,1680,21-06-2021,1497.5271806821168
Geertruidenberg,779,21-06-2021,2356.386487774431
Gilze en Rijen,784,21-06-2021,2729.007787726224
Goirle,785,21-06-2021,2513.836534801083
Grave,786,21-06-2021,1469.2549269212052
Haaren,788,21-06-2021,1148.5950397665306
Helmond,794,21-06-2021,11175.12873416336
's-Hertogenbosch,796,21-06-2021,17371.2190994744
Heusden,797,21-06-2021,5388.085590412815
Hilvarenbeek,798,21-06-2021,1641.6123174902878
Loon op Zand,809,21-06-2021,2799.866189290069
Sint-Michielsgestel,845,21-06-2021,3346.1584074520542
Mill en Sint Hubert,815,21-06-2021,1269.8483488049728
"Nuenen, Gerwen en Nederwetten",820,21-06-2021,2210.034557120066
Oirschot,823,21-06-2021,2409.965816272383
Oisterwijk,824,21-06-2021,2139.1647132676344
Oosterhout,826,21-06-2021,5294.71423450886
Oss,828,21-06-2021,11051.077326225097
Rucphen,840,21-06-2021,2336.295373323484
Someren,847,21-06-2021,2310.0187231054906
Son en Breugel,848,21-06-2021,1574.643189458863
Nederweert,946,21-06-2021,2304.2358862561446
Borger-Odoorn,1681,21-06-2021,1692.4362049323493
Steenbergen,851,21-06-2021,2380.336167957172
Waterland,852,21-06-2021,1803.1978996564976
Tilburg,855,21-06-2021,24609.21307854484
Uden,856,21-06-2021,4426.134771230285
Valkenswaard,858,21-06-2021,3426.846932348663
Cuijk,1684,21-06-2021,2704.899361810552
Veldhoven,861,21-06-2021,5148.850477534349
Vught,865,21-06-2021,3322.191869498967
Landerd,1685,21-06-2021,1922.3069436139958
De Wolden,1690,21-06-2021,2121.560445498629
Lansingerland,1621,21-06-2021,6655.820823546238
Leudal,1640,21-06-2021,4170.100260215211
Noord-Beveland,1695,21-06-2021,573.1663448646134
Wijdemeren,1696,21-06-2021,2006.7613487152578
Noordenveld,1699,21-06-2021,1793.8791103006631
Twenterand,1700,21-06-2021,4627.755430055754
Westerveld,1701,21-06-2021,1057.2958828144376
Waalre,866,21-06-2021,1628.1583802853745
Sint Anthonis,1702,21-06-2021,1263.1006987248822
Waalwijk,867,21-06-2021,5654.419671845692
Woensdrecht,873,21-06-2021,2046.604776996456
Zundert,879,21-06-2021,1743.1627368753107
Beekdaelen,1954,21-06-2021,3590.717311787109
Wormerland,880,21-06-2021,1613.066512787145
Brunssum,899,21-06-2021,2860.5837647092626
Landgraaf,882,21-06-2021,3657.319962294878
Beek,888,21-06-2021,1545.8245301705892
Mook en Middelaar,944,21-06-2021,641.1849445455927
Beesel,889,21-06-2021,1530.3419977464316
Bergen (L.),893,21-06-2021,1638.6664115833212
Gennep,907,21-06-2021,1832.7759286352928
Heerlen,917,21-06-2021,7724.386213050988
Kerkrade,928,21-06-2021,4173.725819199611
Maastricht,935,21-06-2021,10430.742247994574
Meerssen,938,21-06-2021,1496.7908111943088
Roermond,957,21-06-2021,6469.423139911623
Simpelveld,965,21-06-2021,914.4401030042031
Venray,984,21-06-2021,5810.164418595087
Teylingen,1525,21-06-2021,3919.198018652155
Heeze-Leende,1658,21-06-2021,1592.831711293415
Laarbeek,1659,21-06-2021,2628.7463492589573
Lingewaard,1705,21-06-2021,3900.1425169090294
Bernheze,1721,21-06-2021,3884.4550780385875
Alphen-Chaam,1723,21-06-2021,930.8741505399054
Bergeijk,1724,21-06-2021,2305.6060385190967
Rijssen-Holten,1742,21-06-2021,4774.748116083608
Westland,1783,21-06-2021,14148.7410708668
Midden-Delfland,1842,21-06-2021,2068.1352155326313
Berkelland,1859,21-06-2021,4025.5198869653573
Bronckhorst,1876,21-06-2021,3127.2984821942014
Sittard-Geleen,1883,21-06-2021,8811.689376237011
Kaag en Braassem,1884,21-06-2021,2642.0437478539307
Dantumadiel,1891,21-06-2021,1597.177087155078
Zuidplas,1892,21-06-2021,4916.569766429265
Peel en Maas,1894,21-06-2021,5001.961344067809
Oldambt,1895,21-06-2021,2969.294498927065
Zwartewaterland,1896,21-06-2021,2443.206628894063
Súdwest-Fryslân,1900,21-06-2021,7885.996579746491
Bodegraven-Reeuwijk,1901,21-06-2021,4075.7783856117876
Hollands Kroon,1911,21-06-2021,4497.944471980809
Leidschendam-Voorburg,1916,21-06-2021,6665.639457837398
Pijnacker-Nootdorp,1926,21-06-2021,5437.073069370548
Gooise Meren,1942,21-06-2021,5172.521996488499
Berg en Dal,1945,21-06-2021,3352.153614727011
Meierijstad,1948,21-06-2021,9201.08084221118
Waadhoeke,1949,21-06-2021,3080.777534907705
Westerwolde,1950,21-06-2021,2378.9293393602034
Appingedam,3,22-06-2021,749.88690551311
Het Hogeland,1966,22-06-2021,3673.2694529769196
Groningen,14,22-06-2021,14264.712855170299
Delfzijl,10,22-06-2021,1563.2398384391038
Westerkwartier,1969,22-06-2021,3657.9436602303185
Stein,971,22-06-2021,2476.604167530759
Vaals,981,22-06-2021,722.4095018906488
Venlo,983,22-06-2021,13859.044396196778
Loppersum,24,22-06-2021,621.4933043499319
Almere,34,22-06-2021,20120.27725479218
Voerendaal,986,22-06-2021,1094.5639113026207
Stadskanaal,37,22-06-2021,2637.4711362443913
Veendam,47,22-06-2021,1986.5075751043294
Zeewolde,50,22-06-2021,1864.430920986238
Noardeast-Fryslân,1970,22-06-2021,3395.5361737415888
Achtkarspelen,59,22-06-2021,2389.962095149793
Ameland,60,22-06-2021,243.63582738854294
Valkenburg aan de Geul,994,22-06-2021,1350.0085766701472
Arnhem,202,22-06-2021,13429.67714583762
Harlingen,72,22-06-2021,875.245030681319
Heerenveen,74,22-06-2021,2919.7251208437565
Leeuwarden,80,22-06-2021,7928.915835460885
Ooststellingwerf,85,22-06-2021,1552.3020056912692
Opsterland,86,22-06-2021,1847.54962748721
Schiermonnikoog,88,22-06-2021,45.438663400763275
Smallingerland,90,22-06-2021,3686.5335537850638
Terschelling,93,22-06-2021,252.25551261590257
Vlieland,96,22-06-2021,68.02938329473393
Weststellingwerf,98,22-06-2021,1989.856666621408
Assen,106,22-06-2021,3911.87048163697
Coevorden,109,22-06-2021,3013.5845859837686
Emmen,114,22-06-2021,9275.601238488753
Hoogeveen,118,22-06-2021,4709.159585471283
Meppel,119,22-06-2021,2445.1651856320022
Almelo,141,22-06-2021,7937.932063089278
Borne,147,22-06-2021,2566.6386848046145
Dalfsen,148,22-06-2021,2441.345610058841
Deventer,150,22-06-2021,8544.046576538894
Hoeksche Waard,1963,22-06-2021,8797.001293127312
Enschede,153,22-06-2021,14541.01918505964
Barneveld,203,22-06-2021,7808.183796933243
Haaksbergen,158,22-06-2021,2734.0033215907574
Hardenberg,160,22-06-2021,6060.548980763849
Hellendoorn,163,22-06-2021,4357.602660655248
Heemstede,397,22-06-2021,1995.5053785934363
Diemen,384,22-06-2021,3085.330814998695
Hengelo,164,22-06-2021,7559.043146258237
Harderwijk,243,22-06-2021,4454.308225906367
Kampen,166,22-06-2021,3874.170944075996
Losser,168,22-06-2021,2696.812003789806
Noordoostpolder,171,22-06-2021,3664.6097715046035
Haarlemmermeer,394,22-06-2021,14673.091642637564
Oldenzaal,173,22-06-2021,3552.8470097657787
Ommen,175,22-06-2021,1495.0999050040289
Raalte,177,22-06-2021,3458.170271296898
Staphorst,180,22-06-2021,2362.246662337886
Tubbergen,183,22-06-2021,3007.0992543168695
Urk,184,22-06-2021,2635.503964111812
Weert,988,22-06-2021,6247.157221956384
Wierden,189,22-06-2021,3156.161447578034
Zwolle,193,22-06-2021,8614.897129803088
Aalten,197,22-06-2021,2473.0853065296574
Apeldoorn,200,22-06-2021,12954.952946308453
Beuningen,209,22-06-2021,2433.071820169885
Brummen,213,22-06-2021,1565.1301179249554
Buren,214,22-06-2021,2627.3422425580698
Culemborg,216,22-06-2021,2759.01204621495
Doesburg,221,22-06-2021,824.564304558327
Doetinchem,222,22-06-2021,5011.190293473325
Druten,225,22-06-2021,1892.3448996163202
Lelystad,995,22-06-2021,6164.928998520666
Horst aan de Maas,1507,22-06-2021,5882.614624767679
Oude IJsselstreek,1509,22-06-2021,4067.021969449272
Utrechtse Heuvelrug,1581,22-06-2021,4187.032412878713
Oost Gelre,1586,22-06-2021,2996.694685427465
Koggenland,1598,22-06-2021,2717.7402118134205
Hattem,244,22-06-2021,923.2020538831936
Duiven,226,22-06-2021,2166.244728515099
Ede,228,22-06-2021,12113.652949148187
Elburg,230,22-06-2021,2129.70012476934
Rozendaal,277,22-06-2021,107.0720737613761
Epe,232,22-06-2021,2807.7334973987126
Ermelo,233,22-06-2021,2496.723627876471
West Betuwe,1960,22-06-2021,6030.296223254407
Westervoort,293,22-06-2021,1217.9924215383405
Heerde,246,22-06-2021,1337.7324014189142
Heumen,252,22-06-2021,1472.6810075673752
Lochem,262,22-06-2021,2259.3158099038033
Zutphen,301,22-06-2021,3312.6532135614984
Maasdriel,263,22-06-2021,3583.987570647822
Nijkerk,267,22-06-2021,4539.56233764974
Nijmegen,268,22-06-2021,15957.302055921828
Oldebroek,269,22-06-2021,2289.331135934242
Putten,273,22-06-2021,2588.703018873787
Renkum,274,22-06-2021,2220.3926169551764
Rheden,275,22-06-2021,3750.5602727978876
Bunschoten,313,22-06-2021,4213.587044555131
Scherpenzeel,279,22-06-2021,1075.5192970272592
Tiel,281,22-06-2021,4652.586281466386
Voorst,285,22-06-2021,1986.16306009854
Wageningen,289,22-06-2021,3137.914581565334
Winterswijk,294,22-06-2021,2224.663275494377
Wijchen,296,22-06-2021,4182.959581855143
Zaltbommel,297,22-06-2021,3905.69383072424
Zevenaar,299,22-06-2021,3478.2838325029256
Nunspeet,302,22-06-2021,2440.052946414415
Dronten,303,22-06-2021,3170.0610041196214
Amersfoort,307,22-06-2021,14618.955302324877
Baarn,308,22-06-2021,2319.107547063319
De Bilt,310,22-06-2021,3676.6807850291707
Bunnik,312,22-06-2021,1203.9017174947828
Eemnes,317,22-06-2021,937.5673738602394
Houten,321,22-06-2021,4258.780340024807
Leusden,327,22-06-2021,2445.906952771137
Lopik,331,22-06-2021,1656.1046268959155
Montfoort,335,22-06-2021,1476.874475853139
Renswoude,339,22-06-2021,610.0451306064022
Steenwijkerland,1708,22-06-2021,3391.8616659551753
Rhenen,340,22-06-2021,2474.592838526957
Soest,342,22-06-2021,4127.169310334052
Utrecht,344,22-06-2021,33594.32397555769
Veenendaal,345,22-06-2021,8187.169200182966
Woudenberg,351,22-06-2021,1465.9754317557458
Cranendonck,1706,22-06-2021,2608.5564553805457
Moerdijk,1709,22-06-2021,3598.55157870643
Echt-Susteren,1711,22-06-2021,3226.560004948313
Sluis,1714,22-06-2021,1491.1065545239499
Drimmelen,1719,22-06-2021,2657.1308471559732
Wijk bij Duurstede,352,22-06-2021,1891.5971594905852
IJsselstein,353,22-06-2021,3403.5416656877965
Zeist,355,22-06-2021,5251.233889677148
Nieuwegein,356,22-06-2021,5586.1705941965665
Aalsmeer,358,22-06-2021,3188.1998421162916
Alkmaar,361,22-06-2021,9641.600677807282
Blaricum,376,22-06-2021,1037.4323336775053
Amstelveen,362,22-06-2021,7455.2617381682785
Amsterdam,363,22-06-2021,38305.252568013646
Beemster,370,22-06-2021,917.0027917591137
Bergen (NH.),373,22-06-2021,2545.395492164261
Beverwijk,375,22-06-2021,4229.2789026722
Bladel,1728,22-06-2021,2849.4953018897813
Gulpen-Wittem,1729,22-06-2021,1177.3579637434177
Tynaarlo,1730,22-06-2021,1616.0345076955277
Eijsden-Margraten,1903,22-06-2021,2210.6359322784724
Stichtse Vecht,1904,22-06-2021,5941.71329570229
Midden-Drenthe,1731,22-06-2021,2121.880025164773
Overbetuwe,1734,22-06-2021,3904.7183385674653
Hof van Twente,1735,22-06-2021,3724.157933881756
Neder-Betuwe,1740,22-06-2021,3014.3525748571774
Geldrop-Mierlo,1771,22-06-2021,4435.801880350294
Olst-Wijhe,1773,22-06-2021,1420.4968990465898
Dinkelland,1774,22-06-2021,3205.040708807545
Bloemendaal,377,22-06-2021,1694.5895460404504
Goeree-Overflakkee,1924,22-06-2021,4712.16685545067
Castricum,383,22-06-2021,3198.1096369229676
Edam-Volendam,385,22-06-2021,5172.984549669345
Enkhuizen,388,22-06-2021,1917.730469052224
Haarlem,392,22-06-2021,13174.72662643203
Heemskerk,396,22-06-2021,3986.4896359633285
Heerhugowaard,398,22-06-2021,5834.14412925799
Hoorn,405,22-06-2021,8618.874404284274
Heiloo,399,22-06-2021,1735.5231161115028
Den Helder,400,22-06-2021,5429.591281204754
Hilversum,402,22-06-2021,7019.402480167791
Papendrecht,590,22-06-2021,3644.2429951886993
Huizen,406,22-06-2021,4161.257570302397
Landsmeer,415,22-06-2021,1172.3587122251135
Langedijk,416,22-06-2021,2613.6156642681813
Laren,417,22-06-2021,1014.4673399090198
Purmerend,439,22-06-2021,8259.68965249627
Medemblik,420,22-06-2021,5506.990321474102
Oostzaan,431,22-06-2021,961.9738978461027
Opmeer,432,22-06-2021,1305.174568408115
Ouder-Amstel,437,22-06-2021,1278.5343581065047
Schagen,441,22-06-2021,4574.541654850672
Texel,448,22-06-2021,621.770863592893
Uitgeest,450,22-06-2021,1329.2545762563284
Uithoorn,451,22-06-2021,2616.5536477685037
Velsen,453,22-06-2021,7058.011175732332
Krimpenerwaard,1931,22-06-2021,6518.563348046239
De Fryske Marren,1940,22-06-2021,3735.1186267836956
Midden-Groningen,1952,22-06-2021,3890.3724650880213
Weesp,457,22-06-2021,2052.1037891512233
Zandvoort,473,22-06-2021,1424.9744458943976
Barendrecht,489,22-06-2021,5564.57330325243
Zaanstad,479,22-06-2021,15844.205145132062
Alblasserdam,482,22-06-2021,2674.2199068743907
Nissewaard,1930,22-06-2021,9111.279533143477
Montferland,1955,22-06-2021,3200.9481244488456
Drechterland,498,22-06-2021,2236.799894047445
Alphen aan den Rijn,484,22-06-2021,11492.549393529924
Brielle,501,22-06-2021,1693.5382359704097
Capelle aan den IJssel,502,22-06-2021,8005.444412497487
Delft,503,22-06-2021,9733.784910853044
Dordrecht,505,22-06-2021,14520.612310595452
Gorinchem,512,22-06-2021,4336.854914613305
Gouda,513,22-06-2021,7946.393783368727
's-Gravenhage,518,22-06-2021,55054.73759883246
Hardinxveld-Giessendam,523,22-06-2021,2807.3478972153257
Hillegom,534,22-06-2021,1847.515620398567
Hellevoetsluis,530,22-06-2021,3599.6874032866563
Hendrik-Ido-Ambacht,531,22-06-2021,3676.9889110710906
Stede Broec,532,22-06-2021,2650.0856776105416
Katwijk,537,22-06-2021,8862.927414277287
Krimpen aan den IJssel,542,22-06-2021,3741.4628132571106
Vijfheerenlanden,1961,22-06-2021,6313.279653492905
Leiden,546,22-06-2021,10976.95177220704
Leiderdorp,547,22-06-2021,2401.378524773081
Lisse,553,22-06-2021,2118.315419641185
Maassluis,556,22-06-2021,3696.9292065045024
Nieuwkoop,569,22-06-2021,3394.2264299255453
Noordwijk,575,22-06-2021,4129.03127837741
Oegstgeest,579,22-06-2021,1975.923421010787
Oudewater,589,22-06-2021,1069.4907912007939
Rijswijk,603,22-06-2021,5108.38529091704
Ridderkerk,597,22-06-2021,5963.506245672188
Rotterdam,599,22-06-2021,79839.90226730157
Schiedam,606,22-06-2021,9467.935749438804
Sliedrecht,610,22-06-2021,3403.0917520515345
Albrandswaard,613,22-06-2021,3081.2708625656724
Westvoorne,614,22-06-2021,1170.6159665177622
Zwijndrecht,642,22-06-2021,5444.614393836441
Vlaardingen,622,22-06-2021,9063.15006639523
Voorschoten,626,22-06-2021,1898.7240649826856
Waddinxveen,627,22-06-2021,3104.751628187871
Wassenaar,629,22-06-2021,2119.619737951823
Woerden,632,22-06-2021,5400.315706953115
Zoetermeer,637,22-06-2021,11644.849063297544
Zoeterwoude,638,22-06-2021,892.468033380513
Borsele,654,22-06-2021,1575.7567904882628
Goes,664,22-06-2021,2819.3347221284653
Kapelle,678,22-06-2021,1079.3493638666553
West Maas en Waal,668,22-06-2021,2030.11078530285
Hulst,677,22-06-2021,1856.249882105231
Reimerswaal,703,22-06-2021,3116.229781535032
Tholen,716,22-06-2021,2986.0604393944955
Middelburg,687,22-06-2021,3647.225545294691
Molenlanden,1978,22-06-2021,5803.987436880228
Terneuzen,715,22-06-2021,4261.967918192738
Pekela,765,22-06-2021,1083.0019427314355
Reusel-De Mierden,1667,22-06-2021,1632.8319518172727
Roerdalen,1669,22-06-2021,2158.049530672284
Roosendaal,1674,22-06-2021,7860.826456477583
Veere,717,22-06-2021,1420.5617506560163
Vlissingen,718,22-06-2021,3439.0542232086586
Maasgouw,1641,22-06-2021,2631.664110536555
Gemert-Bakel,1652,22-06-2021,3024.3678181462924
Halderberge,1655,22-06-2021,3128.9117944674854
De Ronde Venen,736,22-06-2021,4126.5630767809735
Tytsjerksteradiel,737,22-06-2021,2088.397426799192
Altena,1959,22-06-2021,7008.475012436227
Asten,743,22-06-2021,1743.032801465397
Baarle-Nassau,744,22-06-2021,581.2381655524521
Bergen op Zoom,748,22-06-2021,7099.7223506412565
Best,753,22-06-2021,3157.6574663669358
Boekel,755,22-06-2021,1112.491626285459
Boxmeer,756,22-06-2021,3390.535430405809
Boxtel,757,22-06-2021,3610.1547502521425
Breda,758,22-06-2021,16808.786229298003
Deurne,762,22-06-2021,3873.84285276192
Dongen,766,22-06-2021,3049.6766762529523
Eersel,770,22-06-2021,2426.6161692426276
Eindhoven,772,22-06-2021,23399.791969298218
Etten-Leur,777,22-06-2021,3915.462243973547
Schouwen-Duiveland,1676,22-06-2021,2309.418054750858
Aa en Hunze,1680,22-06-2021,1506.8407697281502
Geertruidenberg,779,22-06-2021,2364.005758203136
Gilze en Rijen,784,22-06-2021,2737.399003584892
Goirle,785,22-06-2021,2520.7370378864625
Grave,786,22-06-2021,1471.7349242205498
Haaren,788,22-06-2021,1154.0574978041618
Helmond,794,22-06-2021,11192.305519376112
's-Hertogenbosch,796,22-06-2021,17417.31876731373
Heusden,797,22-06-2021,5402.8362219872315
Hilvarenbeek,798,22-06-2021,1644.927319644257
Loon op Zand,809,22-06-2021,2805.719734192519
Sint-Michielsgestel,845,22-06-2021,3353.5116022253433
Mill en Sint Hubert,815,22-06-2021,1273.1496958090092
"Nuenen, Gerwen en Nederwetten",820,22-06-2021,2216.138961514803
Oirschot,823,22-06-2021,2413.711908046376
Oisterwijk,824,22-06-2021,2149.146442567944
Oosterhout,826,22-06-2021,5314.168952596772
Oss,828,22-06-2021,11075.215361052336
Rucphen,840,22-06-2021,2342.631627312773
Someren,847,22-06-2021,2314.0094012488394
Son en Breugel,848,22-06-2021,1578.8332011072446
Nederweert,946,22-06-2021,2306.943841898302
Borger-Odoorn,1681,22-06-2021,1703.269078571024
Steenbergen,851,22-06-2021,2389.015848927357
Waterland,852,22-06-2021,1806.1154638533721
Tilburg,855,22-06-2021,24669.44163928094
Uden,856,22-06-2021,4438.1004482832395
Valkenswaard,858,22-06-2021,3433.283073829307
Cuijk,1684,22-06-2021,2712.256708411595
Veldhoven,861,22-06-2021,5158.069735503797
Vught,865,22-06-2021,3329.0112323485164
Landerd,1685,22-06-2021,1925.0771728461052
De Wolden,1690,22-06-2021,2132.255894060603
Lansingerland,1621,22-06-2021,6670.515233999995
Leudal,1640,22-06-2021,4181.734928319645
Noord-Beveland,1695,22-06-2021,575.2331137400622
Wijdemeren,1696,22-06-2021,2012.626557659814
Noordenveld,1699,22-06-2021,1805.6990713296036
Twenterand,1700,22-06-2021,4637.406307156693
Westerveld,1701,22-06-2021,1065.3964614278677
Waalre,866,22-06-2021,1632.20958452561
Sint Anthonis,1702,22-06-2021,1267.4723052975553
Waalwijk,867,22-06-2021,5669.940236521493
