GEOID,05/25/2021
48491020201,0.018707459189061998
48491020105,0.02910735602885849
48491020809,0.03311097518180838
48491021505,0.052951918037436124
48491020706,0.043944678254555114
48491020605,0.04640375025796881
48491020509,0.04973529477037681
48201541003,0.023507070439270646
48201554403,0.02111441927007929
48201554402,0.021631035680026334
48201543001,0.020874144433732728
48201555303,0.02051410649437065
48201555302,0.019809645227461557
48201554302,0.023868834189096317
48201554502,0.023083795796166567
48201554301,0.024333780122489497
48201554802,0.022275018361745808
48201555701,0.02134617450153446
48201555501,0.02029891486890267
48201555402,0.02081690984823238
48201251401,0.022192979977568184
48201334002,0.034078002980651376
48201422401,0.041917003539673085
48201550602,0.03127422122020768
48201552301,0.025400763679021488
48201452801,0.03749274700050691
48201324100,0.030214710710419458
48201556000,0.016974699990362847
48201334100,0.047828212263614736
48201343700,0.020688880844724332
48113012209,0.05908613311221289
48113016620,0.044670663869672333
48113016701,0.0484508391687408
48367140502,0.019892695909021676
48367140411,0.01622834352811284
48367140501,0.015392281631511894
48367140410,0.01994308588944415
48367140704,0.019748257728572843
48367140705,0.03781616645767327
48113016202,0.05438516516030594
48113016409,0.05571223655362106
48113011001,0.05608865401876766
48113009303,0.05295964544491663
48113008603,0.06011720012616185
48113016902,0.042805354923884036
48113011601,0.045835537098800026
48113009000,0.050528932685538756
48113019302,0.07156930883725406
48113014601,0.06557266626352287
48113004600,0.06490713407917562
48113007102,0.06846593449050101
48113007820,0.0670228556573814
48061980001,0.05596698170130031
48061010203,0.06511105225191524
48061010302,0.0617293955378999
48061010301,0.050453387309954315
48061012002,0.07039123084722433
48061012101,0.060793005354423786
48061014200,0.03438405440504741
48061014400,0.05233542842041241
48309004103,0.02629355735083238
48309980000,0.025853859657389698
48091310901,0.016320407633537835
48091310902,0.023009016310648
48091310701,0.011743358477502573
48091310606,0.010469206614821352
48091310903,0.01389973715360223
48091310603,0.01298238874486067
48091310704,0.01370179885203959
48029182105,0.012485013078265257
48029182106,0.022340260105058067
48029131615,0.02433792460439679
48029191702,0.030867360747362328
48113007201,0.06449584514847144
48113007202,0.06387231322739488
48113007301,0.0727794257504747
48113007302,0.0659236215424165
48029121809,0.02587661989313676
48029121811,0.027234478229729943
48029121910,0.019691466123997
48029191809,0.017254003663639588
48029131802,0.01992651560973608
48029152201,0.014005591746729367
48029162004,0.017931699768880482
48029162003,0.01487143425659012
48029171502,0.03656783150830304
48029171301,0.04194038473802444
48029172007,0.02163988814998349
48029180603,0.048376456827264526
48029191807,0.030586070992252894
48029182002,0.021666392352373845
48029181825,0.03131115432595546
48059030200,0.060177466578158964
48029182001,0.0321472161402713
48029181902,0.023134623871609215
48029191811,0.0223039319100229
48029121808,0.025841598155313124
48029121903,0.02613102076719269
48029121907,0.01973476201470101
48029131801,0.013944779316800332
48029141403,0.030157504479288673
48029182003,0.031133161780443237
48113003700,0.06566126440311838
48113007810,0.06711891909358705
48113007903,0.071164089809168
48113007906,0.07040108590380044
48505950302,2.140091490614373
48505950400,0.0020258834811737094
48113003800,0.06434474848436769
48113003901,0.06326208290677116
48113016802,0.03448935724645742
48113016704,0.04253024850467477
48113016705,0.04088465033326331
48453001916,0.040387055739586696
48453001783,0.039496531186985456
48453001918,0.056065589876211554
48453001784,0.023952028419014212
48453001780,0.017376029419903634
48453002428,0.04548922253731372
48453001775,0.04109957716267122
48453001770,0.04759653563185079
48453001854,0.02810072594876622
48453002210,0.029418368982406153
48453002207,0.043177477254030705
48453002209,0.030850806526482647
48453001914,0.04910869504725063
48453002433,0.046281707363051275
48453002429,0.0524028634417406
48453002430,0.05225180116635973
48453000304,0.07981475391782442
48113018105,0.049664677116807554
48113018001,0.05248914471350005
48113018110,0.04511914713620451
48113018203,0.04791468889246807
48113018204,0.049140294850220936
48113018206,0.05103225012812254
48453002319,0.05296938310855303
48453001773,0.02999193485361919
48453002426,0.0473043402144244
48029121909,0.024906573953690527
48259970302,0.01342692174634916
48113017703,0.050054026555097685
48113008705,0.05212190078018504
48113010701,0.06712191128143044
48113013901,0.06224216367013055
48029151100,0.03145462939288341
48029160100,0.03926502559939523
48135000500,0.08024659595853353
48135002200,0.048597597445777165
48135002502,0.06956397307374822
48135003000,0.06866972367890652
48029160300,0.03700255542394334
48029160400,0.03540972071127458
48029160600,0.0356203336893852
48029160701,0.035535149592958774
48113003902,0.06114864361362654
48113004000,0.05586624051908182
48113004100,0.06636766102970461
48113004202,0.06440464590347064
48113004300,0.06846995576100996
48113004400,0.0672477700685038
48245011304,0.022727274032262518
48113004500,0.06293281194401563
48245980000,0.0414590011310237
48025950202,0.03956578344094372
48025950201,0.02625843273729031
48347950502,0.13782052303431822
48347950501,0.13686835009355833
48203020302,0.1717851321698204
48203020104,0.10658001009091193
48203020103,0.09102787893586062
48203020604,0.17345840873897758
48203020606,0.1834997177894109
48203020501,0.21818252862831572
48203020502,0.19496420042754178
48203020605,0.15276879699464327
48203020603,0.1863191468007965
48203020301,0.18491378555017912
48181000304,0.014379613312032545
48181000303,0.020256173594171867
48181002000,0.047015992920377885
48073950802,0.10787764809334076
48073950801,0.12689955082042698
48489990000,0.0028864362090139603
48391950400,0.027696407187719287
48141010335,0.010598858420699886
48141010339,0.022538389937638386
48141010347,0.020187872559334012
48141010408,0.023325448067775225
48165950300,0.09385156789234086
48165950100,0.032542678294144256
48165950200,0.07904212535969529
48169950100,0.03984077704340276
48175960200,0.02191464944315657
48175960100,0.023003423749030815
48179950300,0.07856987259853115
48179950700,0.07898313298443758
48179950600,0.08239792953292287
48179950500,0.07856987259853115
48179950100,0.05676194805267383
48439113516,0.06014472959813827
48439113607,0.059685249709787454
48179950400,0.07856987259853115
48439113612,0.05489914456567562
48439113613,0.06055764496765373
48323950205,0.07600648448009759
48323950700,0.025003759682677984
48329010114,0.07737810250764357
48237950500,0.05557005594606468
48117950600,0.0139903280982747
48129950200,0.049526843117803164
48129950300,0.025218867500876607
48281950500,0.01788056791432669
48281950400,0.018108793275046553
48281950100,0.004804594457287409
48309002100,0.03730436475448168
48141010332,0.017879512000636127
48141010334,0.016097384238983527
48141010328,0.033115812515929766
48179950800,0.07898313298443758
48141004320,0.032157329433160846
48141010217,0.035157696967868995
48501950200,0.07581995300900907
48501950100,0.04378053893560204
48199030502,0.03399247450489801
48199030600,0.02614674184832693
48199030300,0.019475323889391504
48199030200,0.02227874811589974
48199030100,0.00912076393873007
48199030800,0.02388184720943657
48199030501,0.029577620457460714
48397040101,0.03806065763311082
48121021900,0.04811789831775469
48121021522,0.046365068347211005
48121020505,0.03950176535137524
48121021746,0.038659456475492945
48121021719,0.037390707473666816
48121021747,0.04299191730545397
48465950301,0.46297651926405914
48465980000,0.46297651926405914
48355005414,0.10621120170893723
48355003203,0.12282628802731951
48355005404,0.09370817436807476
48355003700,0.07773787648700277
48355001903,0.14720003446439414
48085031621,0.060703000714379604
48085031622,0.05450139421819038
48085031623,0.059656963237645314
48085031624,0.058259955130887484
48085031626,0.0591781578803592
48085031627,0.055953841182518865
48085031628,0.05439831421069238
48085031630,0.052325563362697475
48201314001,0.05373090567548383
48201413202,0.0541431233201024
48201320602,0.039390854943620345
48201333202,0.03925439604622174
48201321401,0.03764085017555156
48201323702,0.03092289645248638
48201340203,0.02361264222322987
48201342002,0.027373527424456066
48201534001,0.03141963265693929
48201533902,0.032302327616267515
48201550603,0.03024706795965777
48187210508,0.02148518455877115
48187210608,0.019341833318745602
48187210607,0.02175487105813458
48187210713,0.02375036423336574
48201550402,0.030282568313217895
48201550601,0.029639836537595318
48085031504,0.046176423080246005
48085031611,0.05460281532661105
48085031612,0.05620679430974392
48085031613,0.055337397276129
48413950300,0.2873215232694781
48355002101,0.14572578641481743
48355002001,0.1464851412552106
48355001702,0.122421343221628
48355002002,0.14766798000378437
48355001904,0.14720003446439414
48277000800,0.38478067679008743
48277000900,0.3891699531307347
48277001000,0.4749471999313927
48277000700,0.4789062420569731
48277000500,0.4749471999313927
48277000300,0.2119079860325745
48277000200,0.21181413833787094
48277000600,0.4749471999313927
48049951200,0.17874466476718343
48049950600,0.17874466476718343
48049950300,0.08930946593582631
48049950200,0.07140178555021551
48049950900,0.20412280895122978
48049950500,0.12018178335375074
48201331602,0.03594262110144523
48201552602,0.02717836182689258
48201553802,0.024963442411915882
48201314400,0.05390358572844134
48201320601,0.03843109567525975
48201350601,0.028118300012196687
48201411502,0.05387422826636728
48201431401,0.045180601291608835
48201540502,0.026051562649353283
48201511301,0.048684186136757596
48201554401,0.022723899788303432
48201555502,0.02171701574707631
48201223001,0.034766252156714694
48201330303,0.04126923254630418
48201334003,0.03248895578083572
48201343301,0.021511189333072663
48201341501,0.018735481646062438
48201341502,0.020710310943720625
48201341301,0.022999118825556615
48201340302,0.023689199166621995
48201551701,0.031152635602495413
48201551702,0.03194873360774975
48201534202,0.032885716044625826
48201540602,0.026507889895527645
48251130213,0.025787657223822393
48251130602,0.01529005826670653
48251130212,0.028334139821718986
48251130210,0.02684052056919763
48251130304,0.02405934197533964
48251130211,0.03148566013530242
48251130303,0.02415023880768783
48251130601,0.013562166535493301
48251130214,0.024176147960722507
48251130407,0.036653512010229386
48355002602,0.13448935104290013
48355002603,0.13448935104290013
48355003204,0.12013499919503028
48355003306,0.12013499919503028
48355003303,0.12358564286771266
48355003305,0.12282628802731951
48439102800,0.07065278424453768
48439111522,0.05616259032024231
48439102401,0.06111674252295994
48439113109,0.06359174251532572
48201330301,0.04403915045438709
48201334001,0.03254959113849534
48201533702,0.0315230301577457
48201554501,0.019723817679275703
48201343600,0.024142586853288135
48201222402,0.03426348460129958
48201251501,0.009715621944733271
48201432002,0.04379678153787217
48201241500,0.02961157235398237
48201222501,0.03667333598740097
48141000401,0.03570253441977662
48141001002,0.05252513123693412
48141001900,0.05618761091186182
48141010504,0.008714034235942743
48201222401,0.03429400324748128
48201222503,0.03515556787034527
48201431501,0.04453265048586586
48201350602,0.026637680644530693
48201341302,0.025930465502934118
48201341202,0.024551648099467947
48201350801,0.02645462802923732
48201341201,0.028197800558524753
48439111532,0.05839146597791879
48439111533,0.05376898160535939
48439111534,0.05564451672327223
48439111538,0.054678024214732474
48113018801,0.04968195396108216
48113018802,0.05060076365487285
48113018900,0.050418065726125234
48113019004,0.05707094734089237
48113019013,0.05648499622443992
48029141101,0.031264960370963275
48029131401,0.023538783653371264
48029141102,0.031253013392460366
48029141404,0.030157504479288673
48029151302,0.027233340820017632
48029160902,0.03119571682963216
48471790200,0.0033918612261739974
48471790400,0.002184671787743986
48471790300,0.0055641644273940385
48471790500,0.008733561742403653
48479001004,20.561604570167454
48439113803,0.05076511977794072
48439113808,0.05494545433175248
48439111545,0.05512047770895058
48499950602,0.14907819684199752
48499950301,0.09938626743067006
48499950601,0.16427603910927585
48429950500,0.06500886072687206
48439111546,0.0594665195840682
48439113102,0.05541084327608032
48439113104,0.06053071481436813
48439113107,0.05939110352756573
48113019014,0.05510172797659231
48113019016,0.07019832325187823
48113019020,0.05177850631769227
48113019021,0.051578157996413014
48113019023,0.05621182007957047
48113019024,0.057490727320786
48113019025,0.04942004581072497
48029121606,0.02764996567792269
48189950400,0.06339663636597176
48189950300,0.06339663636597176
48189950900,0.0620781126609761
48189950500,0.06305123549567847
48029161304,0.02591691178313071
48029161901,0.017843313253147346
48029160502,0.03651290254219747
48029161802,0.02261238685435576
48189950700,0.048566570853158054
48189950600,0.051058409490497884
48189950100,0.058886311680812556
48189950800,0.05002683990138075
48225950700,0.008345684325990987
48225950200,0.027226978434803886
48225950100,0.034565969641827184
48225950500,0.035752851333971866
48225950600,0.06461811369405354
48225950300,0.05451453138528571
48329000100,0.0707064296213919
48329000401,0.08685793257397764
48329000500,0.08854463171028391
48329001100,0.08854463171028391
48439113212,0.05931843957564522
48439113213,0.062303873339579444
48439113214,0.051356334211935174
48439113215,0.0528813393347113
48329000304,0.07970987784056852
48439113216,0.06018154509937394
48439113217,0.061486199276992504
48329001200,0.08685793257397764
48113019026,0.05020795095794234
48113019027,0.0515651971162407
48113019028,0.05370083258769881
48329001300,0.08685793257397764
48143950202,0.036129479519355
48143950201,0.032661716084085024
48329001400,0.08854463171028391
48329001500,0.08072112713956398
48225950400,0.052137445256829
48353950100,0.11043939056898128
48353950500,0.06278367813728586
48353950200,0.12738288284765145
48353950400,0.12738288284765145
48353950300,0.12762068365699342
48223950402,0.17427243765367062
48223950401,0.17537619722679182
48191950500,0.046607113663944176
48329001700,0.08072112713956398
48201240902,0.027874925528397026
48329010104,0.06817430505145654
48415950600,0.06750064878139389
48415950300,0.10667657337867795
48415950200,0.06335094714922929
48415950100,0.0391463444487637
48439113624,0.061147345512021084
48439113625,0.058795013895313865
48439113626,0.05832731549818678
48113019029,0.05243511981695567
48029131506,0.03025739409272333
48029130401,0.03451418814998051
48029121702,0.025086007086671636
48029131402,0.024533203113781748
48029121810,0.02654188512478879
48439113627,0.061638468880856376
48111950100,0.06275961193078188
48029131612,0.021855722373205044
48085031635,0.05505704709419686
48085031636,0.05283760797075026
48333950100,0.04936081349067253
48329010105,0.07599780962217648
48329010108,0.07119328032310253
48329010109,0.04921821106496753
48333950200,0.03115560782540764
48085031637,0.052031408127932874
48085031638,0.05269545215282033
48199030700,0.02351243349623825
48199031000,0.016468260947560213
48199030400,0.027240206600852686
48199030900,0.019922408736184675
48207950300,0.22438737933368919
48207950400,0.4702896883590373
48195950100,0.030464850483918303
48195950300,0.06972859750081024
48141010215,0.033171319719868496
48141010213,0.03224086238903808
48141010409,0.029160623613253306
48141010325,0.0330191849127845
48141010324,0.03277698772420582
48335950400,0.060760464450191176
48131950500,0.004203147690769871
48397040503,0.03967911734996883
48121021305,0.03967405317664838
48121021202,0.0408354523726359
48121021408,0.04048275183326541
48121021303,0.039559057924184036
48121021618,0.05561865264910815
48141980000,0.03986400750419868
48401950502,0.15516385640090613
48401950501,0.1436686847977325
48339690900,0.020178877015510105
48309002498,0.04081514348770056
48309002501,0.040574687280552545
48309002503,0.04071566203955918
48309002504,0.04036753250676769
48325000102,0.012069183744562343
48325000402,0.00875574248678555
48325000101,0.013251517470214684
48325000401,0.00945919530292298
48423001604,0.39302025199248336
48423001906,0.29579483799915596
48423001908,0.22627703403684676
48423001907,0.2180758511587645
48423001905,0.39812584061103035
48423001404,0.23171780911577575
48423001403,0.2936123281431223
48423002102,0.2149776960256276
48423002101,0.13730190280570523
48423980000,0.2958312478499336
48115950402,0.06542294766399208
48115950401,0.059223048992289
48215020404,0.12211149809399738
48215020504,0.1363589540114632
48215020102,0.09108222817733706
48215021305,0.10299995501748664
48215024204,0.06838455730209098
48215024110,0.10446312013894707
48215021404,0.1460908820811052
48215023510,0.14171083693151312
48215023509,0.12526708606578274
48215021701,0.16788343840879327
48215022004,0.11451757015131309
48215022204,0.09026328445641948
48215021702,0.15551195694318368
48215023801,0.14885500031634796
48215021806,0.14106997337423904
48215022104,0.11469510069690526
48215023514,0.10860103543317771
48215023515,0.10132683331580089
48215022106,0.09181595741185639
48215022402,0.0997840119085327
48215023103,0.08864163257399087
48215023104,0.07364480345603354
48215023512,0.050241269064561285
48215024112,0.056414883012983585
48215023511,0.08606359354929774
48215024404,0.06541421749666267
48215023513,0.07117900833284711
48215021304,0.08499710375724936
48215024205,0.07069063428906827
48215024109,0.10504124157871109
48215022103,0.12479141184547907
48215024111,0.08462636633622703
48465950302,0.46297651926405914
48465950800,0.0
48013960402,0.008089360313707607
48013960202,0.008281567739340584
48141010322,0.03813434951321438
48141010331,0.032725341985857144
48141010406,0.01986764403569189
48141010506,0.010563611395054804
48439113618,0.058837193340033164
48213950901,0.05337404730782077
48213950602,0.051696488058116
48213950902,0.05204572917781557
48213950903,0.05680368728959907
48213950601,0.05412837667443859
48013960401,0.011130582406069256
48013960100,0.00560375820120634
48013960500,0.0027721618499065657
48013960201,0.007693942781643174
48013960300,0.009236210632186157
48013960600,0.00307287605986282
48141010210,0.026554328466190807
48453001774,0.04229603456351598
48453001846,0.059150821222529494
48121021517,0.04932317144065075
48121021745,0.055577883579186096
48121021744,0.05358035674513541
48121021716,0.0542638913696385
48439113619,0.058360579405327864
48451001706,0.5531125266661305
48121021514,0.03848709853433624
48231961000,0.08642956589746781
48231961700,0.018462552434931993
48231960500,0.11093191189451806
48231961200,0.0871492285601204
48231960400,0.07052376621346683
48231961300,0.0795522198411768
48231960200,0.05753763762289027
48231960700,0.08436216182336094
48231960600,0.11247065581505605
48231960100,0.07641981458065975
48451980000,0.469907842306137
48409010202,0.05073238027951401
48409010302,0.05073238027951401
48409010301,0.05867910923970501
48409010201,0.04260053222499448
48221160100,0.025858442543227646
48239950300,0.029030751883990187
48235950100,0.1022443500646587
48239950200,0.027354251693239805
48239950100,0.018796028882514724
48261950100,0.0
48301950100,0.005574265975847203
48315950300,0.03929179314997025
48315950400,0.14433887574966953
48315950200,0.058505497836782897
48315950100,0.10426554014755468
48319950100,0.07318849297859151
48319950200,0.057923394166937696
48339691000,0.020607022706285227
48469001503,0.07540715572731596
48469001504,0.07510153955977866
48037011502,0.2199919888617708
48339691100,0.02161548760962462
48339691200,0.022291821064664957
48339691500,0.024820535686198835
48037011501,0.21613307342680127
48339691700,0.02582882416468622
48141010323,0.03429602128425671
48141010326,0.034634846075980656
48141004319,0.033115812515929766
48141010333,0.017755127104190912
48141010345,0.024787008779008437
48453001756,0.05948379981934837
48453001917,0.04996463500522024
48373210204,0.02714776374813358
48373210203,0.023900587834904934
48373210302,0.03101004586078424
48373210206,0.023953638370527188
48373210301,0.023945521272542257
48373210205,0.023094917992540622
48339691900,0.025940941775099483
48339692100,0.022926376993497147
48339692400,0.024731643322332065
48453000206,0.07618934157973425
48453000305,0.07584605519650763
48453000205,0.0751181387155629
48453000307,0.07933089270043855
48453002318,0.05905412165606483
48453001919,0.06334880952845408
48121021717,0.04897613895723397
48121021715,0.04749583637462647
48121021721,0.04501100236256939
48309002600,0.038429890048142804
48309002700,0.04029269371062519
48309002800,0.03459436010661144
48309003000,0.032902649635682873
48309003200,0.029336862533090254
48339690700,0.0247798027486033
48339690800,0.021133323338997083
48339693200,0.021214078968017146
48339693300,0.0215197101246087
48121021516,0.0459818919910448
48121021518,0.052707268079388275
48121021519,0.05443553353486395
48121021629,0.0558615979390962
48309003300,0.02569225106397606
48339693500,0.018861255502325695
48339693600,0.018397963284823043
48339693800,0.016192873207163203
48339694500,0.011915015236625005
48339690100,0.014247591121748473
48339691800,0.02510600941974207
48365950200,0.11683368245116449
48365950500,0.07006551015481446
48365950100,0.0470819633332957
48365950600,0.05650281609854656
48365950300,0.09675012894677779
48365950400,0.09627408557335612
48187210901,0.011818287662875293
48187210603,0.01742633680767874
48187210902,0.01484267558584531
48187210604,0.019986415448806236
48187210504,0.017621046031908928
48187210200,0.020414812755899202
48187210801,0.015408095444493765
48187210100,0.01986684817413605
48187210400,0.01856675120297853
48187210705,0.022313248748395974
48187210606,0.019790923768640944
48387950700,0.06898379716201622
48379950100,0.07874190159461551
48429950300,0.06159369879071516
48429950200,0.07009702398310957
48379950200,0.022786793474195332
48405950300,0.09284313074596025
48405950200,0.10762184139475378
48405950100,0.10279495382705392
48455950100,0.05408616044578617
48323950204,0.07600648448009759
48329980000,0.07737810250764357
48187210300,0.018220828318663677
48141010407,0.019919289774040574
48141010600,0.045751988020468676
48141004003,0.031915132244582166
48453001757,0.057470390165140876
48453001781,0.05254459946200158
48453001864,0.06352702064855276
48329010200,0.08224200241050386
48215020403,0.12122336387583924
48295950200,0.01722880098692813
48295950300,0.00536658829609801
48453001772,0.0419367557208685
48453001777,0.05155751105400753
48453001778,0.027854372324104516
48121021621,0.06072835525940781
48121021521,0.050298211427575075
48121021723,0.050235270278982655
48187210706,0.021385763359172884
48121021730,0.05073521711243025
48121021740,0.055837110704732115
48273990000,0.011988522687785866
48091310300,0.02209709380231929
48091310401,0.024331173333737417
48091310200,0.022342311970708427
48355005407,0.12351234699438923
48355005408,0.12232950824581544
48355005410,0.10621120170893723
48355002601,0.1452578408754272
48447950300,0.220390082130954
48309003703,0.03388900572270877
48309003706,0.039996525421603216
48309003707,0.036532002565236324
48309003708,0.033399433643042625
48201250301,0.024228867863763454
48201250302,0.02505449727710413
48201251901,0.014180496017602417
48201232302,0.026195563263535577
48201232401,0.026843103353516303
48201422302,0.04169716157579771
48201422301,0.04162361321989728
48201423402,0.04351486966219102
48201423302,0.043001191297403416
48201423401,0.04195125616470636
48201431502,0.043488633323242286
48201431301,0.043596547435025765
48201431202,0.043168182710923
48201522402,0.038205411428526695
48201522401,0.03836375701382823
48201552302,0.027025558684955975
48201552002,0.031005003214119847
48201552101,0.027818382326357843
48201552001,0.030982799372414917
48201552103,0.026165367706284626
48427950702,0.02711712567246636
48427950500,0.04635669657709683
48355003602,0.07461530950028841
48355005406,0.09266517511210824
48355005802,0.0518605376100994
48427950701,0.02711712567246636
48427950101,0.0034503328038739734
48427950202,0.0042976975291725925
48427950600,0.04635669657709683
48183000402,0.22203371993151408
48439102301,0.062484185664556914
48439102302,0.060509942116615034
48439102402,0.05885524906560586
48439102500,0.06091725952359964
48309004201,0.016394395596271885
48201232402,0.029073712772753002
48201232403,0.02917257072857519
48201232702,0.029994274578973985
48201233101,0.03032679819719205
48201233003,0.02733705323921187
48029151200,0.030787922812521667
48029151600,0.029845415285201304
48029151700,0.029911248837168627
48201233102,0.02681332438506135
48201431102,0.0428489344290598
48201431101,0.0453109861416128
48201431402,0.05142831098121841
48201433003,0.04543820339686927
48201432902,0.04417616447928558
48201432901,0.04609814217751131
48201432802,0.04576825190157658
48201433202,0.04452841339172876
48201433201,0.04402048437847134
48201433002,0.04517876549620627
48201433502,0.04536821234116733
48075950200,0.24719911641550005
48277000402,0.37780599173419227
48277000101,0.27825935707715477
48277000102,0.14440335190011497
48277000401,0.4749471999313927
48451001708,0.43003918380952194
48451001707,0.5531125266661305
48451000802,0.5062593421434227
48451000801,0.5050014330935938
48451001800,0.6230333214817302
48201552102,0.028018818578209433
48201554002,0.02559844087298311
48201554102,0.02322891318625072
48201554101,0.0240229725759266
48183980000,0.17260020657146127
48439100800,0.06852877548480923
48439100900,0.07070198363812172
48439101201,0.06382224794665606
48439101202,0.06699799465598935
48439101301,0.06240350775315211
48183000401,0.20761519978962495
48215020302,0.11992014574545
48215020301,0.12744886669585961
48215020101,0.11037645618619525
48215024108,0.07935088542454073
48201554801,0.023374440754686414
48201555401,0.020573632769200118
48201555702,0.0219255618699795
48201232701,0.03016224107815466
48201233103,0.030376545299982894
48439101401,0.06531904291636931
48439101403,0.06594210109637404
48439101500,0.06440823950975902
48439101700,0.07341079524800924
48439101402,0.06605485516690549
48439113622,0.0544775436019323
48309000200,0.036749628431273516
48309000300,0.03701808646859704
48407200101,0.023845713152404226
48407200300,0.005401386951732212
48309000400,0.03730436475448168
48407200200,0.0069504274154229585
48407200102,0.004858655389678206
48439100102,0.06579979213550984
48439100201,0.06384254842923856
48439100202,0.06585914782108902
48439100300,0.05844007531203
48439100400,0.06357311594296289
48439100501,0.05807127209897035
48439100502,0.06224684651491533
48201233702,0.031947741460806596
48201240801,0.02995058725477582
48201241101,0.025945300074717813
48113008000,0.059895848313409474
48113008100,0.05864785129201253
48113008200,0.058648285937888046
48439103500,0.0673776631769228
48303001707,0.19381485310408222
48303001706,0.19569543485813717
48303001803,0.21703449993578294
48087950300,0.1511522342989026
48137950300,0.0
48327950300,0.02887990601513942
48303001804,0.20993734077265597
48303001901,0.21790073730111945
48303001903,0.2174327948022848
48303001904,0.20748971529107477
48201322900,0.030223986411526932
48201323000,0.03012218029059073
48201323100,0.030327649730830773
48201323200,0.030108224238821122
48201323300,0.03066571142812024
48201323400,0.03133883560767383
48201323500,0.03172276186503308
48201323600,0.03106000151837852
48303002001,0.21790073730111945
48303002002,0.2174011428424057
48303002101,0.2079576577899094
48303002202,0.20561814130596948
48303002203,0.2079576577899094
48201411700,0.05211210121442724
48201411800,0.05584616796458666
48201411900,0.05633679084555295
48201412000,0.05667009330428252
48253020200,0.2099524531885077
48253020400,0.1717061274821119
48253020101,0.17124471960353407
48253020102,0.15956246948474012
48253020300,0.10099375045522321
48253020500,0.22447891821305457
48201432400,0.04620727912695845
48201432500,0.043914720802212606
48201432600,0.04331685743448658
48029181811,0.034703676670176736
48029190200,0.040517414402170125
48029190400,0.0453329067357897
48029190501,0.04585653616231362
48029190601,0.04649330401810906
48029190800,0.04457200295123751
48029190901,0.042849224054239556
48027022103,0.024523891223667847
48027022200,0.025790445581278992
48027022300,0.026333516745967248
48371950300,0.11553614363187815
48371950100,0.0629838517524307
48371950400,0.11553614363187815
48371950500,0.03227334688936231
48029191003,0.04266224028799892
48029191004,0.04324644344562445
48029191101,0.04333300682198889
48029191102,0.043239422590756416
48439111521,0.0556730516357085
48439114205,0.03876215896506223
48027023500,0.02434710057499527
48029191406,0.031233510827057012
48041002010,0.017152513379156884
48185180400,0.005058094132848918
48401950400,0.15497145443084687
48401950200,0.15658509750000374
48401950700,0.15766284066306982
48401950100,0.12212748227739578
48029191408,0.040066503708124354
48029191409,0.04042331452374326
48401950900,0.15322976018912318
48401951100,0.09652618500827412
48401950600,0.09643412642868382
48401951000,0.12755466839959617
48401951200,0.08227077163652954
48401950300,0.205300895491583
48401950800,0.15470699856052708
48391950200,0.011772119473543936
48029181808,0.04058883339227717
48027021201,0.04764063518556179
48027021202,0.054842104452040324
48027021301,0.05229339629662734
48027021901,0.031098815445514245
48027022101,0.025790445581278992
48141004312,0.041012081615789044
48121021523,0.05062659610813471
48121021611,0.05984939885503435
48027022401,0.026746869658540787
48027022600,0.026548045947133486
48027022900,0.025417026843738692
48027023000,0.028605578887511512
48027023103,0.028746553646518146
48027023104,0.02814796391226449
48121021612,0.05776325344472613
48121021613,0.058415442357494095
48121021614,0.05969579456755706
48121021616,0.06206402421506621
48141003702,0.04674293812751583
48141003801,0.040013370339825535
48439113810,0.05820284718783725
48147950100,0.15977296316144787
48147950500,0.10142087975904054
48147950600,0.06974782747941521
48147950300,0.07455877213929099
48147950702,0.06172423975189206
48147950701,0.06297162713323647
48121020601,0.0418633767832931
48029190504,0.04638216923348486
48029190503,0.045480973821705586
48141000112,0.031619802884459376
48141000204,0.03578925476956157
48141000205,0.03662384543082911
48141000206,0.034934515467327155
48141000302,0.03899846858600798
48215024402,0.08117998808342218
48215023600,0.1256107213813264
48215024105,0.11074128768222624
48215023102,0.07508080855911345
48215021202,0.13727740689487822
48183000502,0.22465065839066228
48183000700,0.20303075291754846
48183000800,0.21785667281391904
48183001000,0.23413884944264815
48215020503,0.1181050731276244
48215024600,0.05707993693397065
48215022001,0.12223187051312043
48215021401,0.154681353332116
48215024301,0.02865090494379516
48215023504,0.1072584588325958
48215023902,0.1551943822492812
48215022502,0.11578170750431245
48215022900,0.08542720721853475
48215021000,0.1594184952054019
48215021303,0.08743815080872525
48215023503,0.05811066478111902
48215024000,0.12258535777541452
48215024302,0.04560218127205323
48215022300,0.10687280132187676
48215021901,0.12757638417090816
48113008802,0.05706905419967991
48183001100,0.23249794923571956
48113008900,0.06462114072115363
48303010200,0.12755764110907628
48001950500,0.08988857468000058
48001950100,0.08120460151617409
48001950700,0.08899494119090759
48001950600,0.08998666524309964
48001951000,0.027887564241600056
48001950800,0.08975358814775485
48215021100,0.14999689763887625
48215021500,0.15108981603678098
48085031639,0.052697007982003635
48085031640,0.052938097372390615
48085031641,0.052969091766537885
48085031642,0.0506162582646218
48439113630,0.060330961948966304
48439113703,0.05328167701208839
48113019031,0.05686095355869448
48113019034,0.059689458549366504
48113019035,0.0630585008966544
48113019036,0.05847286348196663
48113019037,0.05802663206206636
48113019100,0.06411225098608453
48113019202,0.06592717570171916
48113019203,0.06295933572307795
48331950401,0.008399152166609743
48217961400,0.012848416946908345
48113017003,0.03534151346199291
48113017004,0.03967253498768649
