GEOID,09/28/2020
48439110903,0.023934373434657
48491020108,0.048083536856236196
48491020106,0.039346152993875755
48491020112,0.034064431856806514
48491020204,0.026705358461707396
48491020805,0.0457971377758728
48491020803,0.04866936862911272
48491020604,0.04741358642901138
48491020508,0.06546199944781024
48491020409,0.06459117954559618
48491020411,0.06761212453515743
48491020107,0.036760496736832994
48491020201,0.022879723188511707
48491020105,0.035458054457167716
48491020809,0.039954905949240525
48491021505,0.06428329567787582
48491020706,0.05297942746347844
48491020605,0.05631979274612876
48491020509,0.05974467223145253
48201541003,0.005799117754299517
48201554403,0.005252847313558027
48201554402,0.005337895883349131
48201543001,0.005303308198464156
48201555303,0.005210307564950972
48201555302,0.004962657239435774
48201554302,0.0058666650032385345
48201554502,0.005683731356520867
48201554301,0.0059804184992265
48201554802,0.005569302832059534
48201555701,0.00628166521590268
48201555501,0.005073405464187753
48201555402,0.005193572626005952
48201251401,0.00545245648742218
48201334002,0.008539938420127227
48201422401,0.010241315046279136
48201550602,0.007493395927704579
48201552301,0.006183090898414247
48201452801,0.009134983327064819
48201324100,0.0073921786202356225
48201556000,0.007287890648908891
48201334100,0.011499542851433536
48201343700,0.005228856743449225
48113012209,0.025785951830914956
48113016620,0.01908668405871108
48113016701,0.020804878586033252
48367140502,0.00746111435758616
48367140411,0.006411442053987646
48367140501,0.0060576876536873004
48367140410,0.007994859002695184
48367140704,0.00751472963742679
48367140705,0.014878876624024269
48113016202,0.02302818149890882
48113016409,0.023527147402041284
48113011001,0.024066996399708673
48113009303,0.02298767204468216
48113008603,0.02606076243925399
48113016902,0.018438937412124146
48113011601,0.019888935905175698
48113009000,0.02201724386945165
48113019302,0.03140529291208613
48113014601,0.028353567748538214
48113004600,0.028027495041752754
48113007102,0.029871104726984024
48113007820,0.02951354048477131
48061980001,0.018479856431175112
48061010203,0.02103926327349613
48061010302,0.017727435078424926
48061010301,0.014983528774751854
48061012002,0.022359760934223812
48061012101,0.02020202036292863
48061014200,0.011572520681466626
48061014400,0.01907817083586543
48309004103,0.015475615890569651
48309980000,0.015331423191534993
48091310901,0.020646974017097405
48091310902,0.029110426070441973
48091310701,0.015762671304821545
48091310606,0.013365781351089307
48091310903,0.017316711561159492
48091310603,0.015968614912927767
48091310704,0.018921966999830883
48029182105,0.0169661804455388
48029182106,0.03064355314144298
48029131615,0.033238016935080786
48029191702,0.0421763376338591
48113007201,0.028091849626262065
48113007202,0.027848232451953704
48113007301,0.031967007540324145
48113007302,0.02885697580147681
48029121809,0.035005461637091624
48029121811,0.037105517584092314
48029121910,0.02672924776933852
48029191809,0.02344676406122058
48029131802,0.02726461865020691
48029152201,0.019230382873330246
48029162004,0.02442368913042381
48029162003,0.020246614793502562
48029171502,0.04994911773701375
48029171301,0.0574912719051717
48029172007,0.02944433042877769
48029180603,0.06602556208340381
48029191807,0.04272195961067553
48029182002,0.030599710347355084
48029181825,0.0428155763914285
48059030200,0.02263201060578532
48029182001,0.04479103042728896
48029181902,0.03260618454294156
48029191811,0.030574393386658457
48029121808,0.034957511034063124
48029121903,0.03574648078490166
48029121907,0.026801114517735668
48029131801,0.019206173002484946
48029141403,0.04122644362995037
48029182003,0.043417899943257815
48113003700,0.02854635156582575
48113007810,0.029703804685599654
48113007903,0.031234511415578807
48113007906,0.030922383378464986
48505950302,0.0010889938382128098
48505950400,0.000498766517454163
48113003800,0.028001998906363765
48113003901,0.02754022339149047
48113016802,0.014728107694271065
48113016704,0.018214143973633364
48113016705,0.017485191898825643
48453001916,0.045937104885641906
48453001783,0.044897754005967586
48453001918,0.06324899918411107
48453001784,0.027835375528878693
48453001780,0.02053976927274665
48453002428,0.0524577037100577
48453001775,0.046941889218690094
48453001770,0.054207104972494355
48453001854,0.0325324019786504
48453002210,0.0340688186199664
48453002207,0.04935543790377495
48453002209,0.035656178942413304
48453001914,0.055575751862879316
48453002433,0.05282452756954505
48453002429,0.05976526179534553
48453002430,0.05937014551633482
48453000304,0.09076989195358755
48113018105,0.02210039277755339
48113018001,0.023051412155702857
48113018110,0.019941130846205204
48113018203,0.021254449113084876
48113018204,0.0218079246180013
48113018206,0.02261943674351813
48453002319,0.06013746652622492
48453001773,0.03441659463479025
48453002426,0.054121230011573915
48029121909,0.03304939316122182
48259970302,0.01991460123429146
48113017703,0.021898423759751977
48113008705,0.022498450661623856
48113010701,0.028941465057928717
48113013901,0.02733180219628712
48029151100,0.04302351227341557
48029160100,0.05359898115179375
48135000500,0.10767323142246353
48135002200,0.06264522324640227
48135002502,0.09480573921958427
48135003000,0.09371474581471703
48029160300,0.05050806984305001
48029160400,0.04837735050333501
48029160600,0.04866396485899303
48029160701,0.04854857846061629
48113003902,0.026604734757266917
48113004000,0.024258416170848993
48113004100,0.02871453303563524
48113004202,0.027870066242796972
48113004300,0.029700868248232606
48113004400,0.02907779740882112
48245011304,0.012063958976513195
48113004500,0.027182990334148064
48245980000,0.021820491537019763
48025950202,0.029425544125337613
48025950201,0.013804545477349271
48347950502,0.03344066107955015
48347950501,0.03326150763999773
48203020302,0.040528942048142044
48203020104,0.025520890123424938
48203020103,0.021620110160377536
48203020604,0.0409988383030485
48203020606,0.04412001013945422
48203020501,0.05142431729996276
48203020502,0.04588250133421907
48203020605,0.03633457970796896
48203020603,0.04431005465660911
48203020301,0.043535874814450315
48181000304,0.006627854991426926
48181000303,0.00928921753105277
48181002000,0.021517466668688895
48073950802,0.024510079329073738
48073950801,0.02952945992194755
48489990000,0.0011650770704512122
48391950400,0.031528887949936996
48141010335,0.0015320145906416091
48141010339,0.0032578171028868163
48141010347,0.002918060991786582
48141010408,0.0033715826133966843
48165950300,0.026940035015933887
48165950100,0.00816044246239464
48165950200,0.021422421318583976
48169950100,0.0025499673085601087
48175960200,0.04551416922226351
48175960100,0.053267072592369666
48179950300,0.0568282785914674
48179950700,0.056988205477429235
48179950600,0.060275057788564054
48179950500,0.0568282785914674
48179950100,0.04736194944373283
48439113516,0.025570025884916466
48439113607,0.02513895131026012
48179950400,0.0568282785914674
48439113612,0.023114499951392017
48439113613,0.02546855838957295
48323950205,0.011782133807096366
48323950700,0.004550420659864338
48329010114,0.11114478705447838
48237950500,0.01752627630095938
48117950600,0.0065094721445698054
48129950200,0.05091587401240912
48129950300,0.030824549001894644
48281950500,0.019798672748877755
48281950400,0.0200940318305008
48281950100,0.004078581363898754
48309002100,0.022698755142453158
48141010332,0.0025843984485187147
48141010334,0.0023268003540006287
48141010328,0.0047867332444286245
48179950800,0.056988205477429235
48141004320,0.004648189072084811
48141010217,0.005081877933470391
48501950200,0.013309858701889844
48501950100,0.0047689603048430675
48199030502,0.017881383527900686
48199030600,0.013760573306213874
48199030300,0.009891996805821328
48199030200,0.011667233480380524
48199030100,0.004440163108954922
48199030800,0.01118629895839849
48199030501,0.014245725552649795
48397040101,0.013524286027147135
48121021900,0.021741164501073856
48121021522,0.02082496894033093
48121020505,0.017671204688051653
48121021746,0.016983549812673315
48121021719,0.016500235562618645
48121021747,0.019056344478055348
48465950301,0.014976695302871865
48465980000,0.014976695302871865
48355005414,0.04051287097067287
48355003203,0.04760533695107843
48355005404,0.03590711950365251
48355003700,0.029887833089491517
48355001903,0.056858852433771326
48085031621,0.027197569686908216
48085031622,0.024492021786113646
48085031623,0.026770340709766284
48085031624,0.026129452617867966
48085031626,0.026601786986777516
48085031627,0.02519620336984596
48085031628,0.02447451948963768
48085031630,0.023609316635690634
48201314001,0.012863988059769384
48201413202,0.012951348039352106
48201320602,0.009665905837536045
48201333202,0.009636585120137731
48201321401,0.00921408970918901
48201323702,0.007655535129628919
48201340203,0.006049995053231368
48201342002,0.0068458743502891745
48201534001,0.007537617918048326
48201533902,0.007902321412727658
48201550603,0.007253609965433322
48187210508,0.02718709206478718
48187210608,0.0248023169331509
48187210607,0.027875394852919802
48187210713,0.030743738899282953
48201550402,0.007302384370303862
48201550601,0.007110431210433577
48085031504,0.020841352020738457
48085031611,0.024533385297407374
48085031612,0.025355201506994787
48085031613,0.024926507797714405
48413950300,0.10748797014172833
48355002101,0.056464156913147816
48355002001,0.0566788906058619
48355001702,0.047278326359539456
48355002002,0.05704023037927992
48355001904,0.056858852433771326
48277000800,0.02637119987779745
48277000900,0.02654369701899043
48277001000,0.032204716821871024
48277000700,0.03400913511701321
48277000500,0.032204716821871024
48277000300,0.014468829636702566
48277000200,0.014900624164256785
48277000600,0.032204716821871024
48049951200,0.04827531266817185
48049950600,0.04827531266817185
48049950300,0.02061046018252383
48049950200,0.017719441172144666
48049950900,0.05507043882984916
48049950500,0.03478159770755223
48201331602,0.008764752787292286
48201552602,0.006657482612143261
48201553802,0.006184321449847384
48201314400,0.012915922073076435
48201320601,0.00940511608922276
48201350601,0.0071769907464965775
48201411502,0.012906471972757851
48201431401,0.010881281046453884
48201540502,0.006394107621187994
48201511301,0.011684650738872605
48201554401,0.005572238308502324
48201555502,0.005393522637481829
48201223001,0.008379654189828561
48201330303,0.010009901366319057
48201334003,0.008118486417541019
48201343301,0.005398265136482505
48201341501,0.004881777443645362
48201341502,0.005473335554740003
48201341301,0.005956973573973743
48201340302,0.006068504230420937
48201551701,0.007575598401646117
48201551702,0.00778202559913508
48201534202,0.007988237332397466
48201540602,0.006494549300073824
48251130213,0.009931974691322005
48251130602,0.005589102494880361
48251130212,0.010965016025994711
48251130210,0.010487918753823515
48251130304,0.00931199335253752
48251130211,0.012744212798586736
48251130303,0.009378616166691743
48251130601,0.004943926722538903
48251130214,0.009640020287294042
48251130407,0.015075571164670405
48355002602,0.05211457809804397
48355002603,0.05211457809804397
48355003204,0.04589664238431904
48355003306,0.04589664238431904
48355003303,0.04782007064379251
48355003305,0.04760533695107843
48439102800,0.02876961867718549
48439111522,0.023543489747608993
48439102401,0.024845483782804163
48439113109,0.02680730713818309
48201330301,0.01059698833888897
48201334001,0.008132176462228866
48201533702,0.007554332091672052
48201554501,0.004902510748944349
48201343600,0.0060006141171622986
48201222402,0.008202208326163194
48201251501,0.0024302182804850202
48201432002,0.010554182507309544
48201241500,0.0071771281058492795
48201222501,0.008861721248227162
48141000401,0.005160631596621534
48141001002,0.007592257980650968
48141001900,0.008121652003780778
48141010504,0.0012595722164513291
48201222401,0.008202565303962588
48201222503,0.008407069915820506
48201431501,0.010746187404740449
48201350602,0.006806221023810427
48201341302,0.00670720491275061
48201341202,0.006372888518850296
48201350801,0.006783560130503324
48201341201,0.007242575530788198
48439111532,0.02397365377158877
48439111533,0.02227843452452049
48439111534,0.02292797053664032
48439111538,0.022957725730236862
48113018801,0.02209489609422293
48113018802,0.022469432110204253
48113018900,0.02239003833035109
48113019004,0.02530332059164724
48113019013,0.02502887632556427
48029141101,0.04272465303799498
48029131401,0.03215126544648326
48029141102,0.04271394433077569
48029141404,0.04122644362995037
48029151302,0.03726599852800032
48029160902,0.0426643109538826
48471790200,0.0012200757996854404
48471790400,0.0011251482151108637
48471790300,0.0019908062568071037
48471790500,0.0032401291537631706
48479001004,0.005575308581360947
48439113803,0.021249844063735458
48439113808,0.02289742734982548
48439111545,0.022827457103172813
48499950602,0.03145917100363492
48499950301,0.020365936004507264
48499950601,0.0359887544477243
48429950500,0.02042645805587609
48439111546,0.0244907004568416
48439113102,0.023285090052412517
48439113104,0.025486971117310398
48439113107,0.02485623940321074
48113019014,0.024451965558248214
48113019016,0.031099088121003555
48113019020,0.023019696739787765
48113019021,0.02295617143392502
48113019023,0.024983640540630354
48113019024,0.025530355914066532
48113019025,0.022063857756402502
48029121606,0.03695265761924049
48189950400,0.00509976479468235
48189950300,0.00509976479468235
48189950900,0.004304179337371163
48189950500,0.004910224499648731
48029161304,0.03543251021548543
48029161901,0.024292548877666322
48029160502,0.04983268482541383
48029161802,0.030927080595565926
48189950700,0.0036050434117205488
48189950600,0.004115516360746438
48189950100,0.004636083710256441
48189950800,0.0035448927722926205
48225950700,0.0028160981003074953
48225950200,0.008398145114124164
48225950100,0.009974511017266
48225950500,0.010923125977384733
48225950600,0.017674432898011926
48225950300,0.016080667882787492
48329000100,0.10768139309279076
48329000401,0.13539488759346396
48329000500,0.13472394637281349
48329001100,0.13472394637281349
48439113212,0.024693084000547295
48439113213,0.025978062443174924
48439113214,0.021500290860665204
48439113215,0.022181669838856444
48329000304,0.12695494072476096
48439113216,0.025105977969565495
48439113217,0.025651753514428343
48329001200,0.13539488759346396
48113019026,0.022354676425228214
48113019027,0.023016181809814733
48113019028,0.023938378042435864
48329001300,0.13539488759346396
48143950202,0.009374026899293042
48143950201,0.009337556458450563
48329001400,0.13472394637281349
48329001500,0.1254654779689648
48225950400,0.015547631253807653
48353950100,0.02897850661968892
48353950500,0.016620154092888608
48353950200,0.03167916725740532
48353950400,0.03167916725740532
48353950300,0.03073268025400503
48223950402,0.016593993188582727
48223950401,0.016884554869593147
48191950500,0.0271972429940254
48329001700,0.1254654779689648
48201240902,0.0067944754999267115
48329010104,0.10732090664044895
48415950600,0.00685411329416789
48415950300,0.009286260186719937
48415950200,0.0055381308391548355
48415950100,0.0038634013378227076
48439113624,0.025934634507696553
48439113625,0.024878403514492622
48439113626,0.024643312375485383
48113019029,0.023402870797361346
48029131506,0.04131335530291461
48029130401,0.04709476513074755
48029121702,0.033299165096838335
48029131402,0.03350944436206613
48029121810,0.036280288765037014
48439113627,0.026153444517300877
48111950100,0.01179980505296798
48029131612,0.02987793837985577
48085031635,0.024821931631609926
48085031636,0.023808809646497647
48333950100,0.013479277025172291
48329010105,0.11657937504429766
48329010108,0.10771487008633941
48329010109,0.0752905026384821
48333950200,0.009361610077287783
48085031637,0.02350778746819087
48085031638,0.023870863979465716
48199030700,0.011065544362018485
48199031000,0.00730123153409886
48199030400,0.01258167539952733
48199030900,0.009068847470531664
48207950300,0.03780993998337921
48207950400,0.05952644072657261
48195950100,0.01623648739676653
48195950300,0.03646813313386625
48141010215,0.004794756546839551
48141010213,0.004660263363685254
48141010409,0.004215029494163416
48141010325,0.0047727661838263095
48141010324,0.004737757731784887
48335950400,0.006533631996226626
48131950500,0.0011885845413119444
48397040503,0.01420329460723377
48121021305,0.017624382032434976
48121021202,0.018198777690839822
48121021408,0.017992519029217106
48121021303,0.01763154856951143
48121021618,0.024747581222045324
48141980000,0.00576215274454493
48401950502,0.03502241908177311
48401950501,0.0325722015763144
48339690900,0.005121978702428466
48309002498,0.02426182683075979
48309002501,0.024090119374023302
48309002503,0.02424218097893291
48309002504,0.024184162394078838
48325000102,0.01642167008653457
48325000402,0.01193744629503951
48325000101,0.015817356410437376
48325000401,0.012912715736282053
48423001604,0.08723121814599329
48423001906,0.06548942087052224
48423001908,0.04989569936810171
48423001907,0.048484893304194615
48423001905,0.08814431995231596
48423001404,0.05042677829105158
48423001403,0.06527697839476136
48423002102,0.047729076122033844
48423002101,0.03026127184900724
48423980000,0.06582937185223453
48115950402,0.017548363390156647
48115950401,0.012431826538579674
48215020404,0.02855154715340987
48215020504,0.03176328590793809
48215020102,0.021234483168324412
48215021305,0.02393317264385622
48215024204,0.015827681815987343
48215024110,0.023690062830665794
48215021404,0.03395537075116414
48215023510,0.03232189286051487
48215023509,0.0287010201467568
48215021701,0.03891239941014344
48215022004,0.027554569082901107
48215022204,0.023040955601600886
48215021702,0.036365777146028525
48215023801,0.034615836243433416
48215021806,0.033223618637322774
48215022104,0.028215413602226062
48215023514,0.026266502238341663
48215023515,0.024265873269763375
48215022106,0.022691859930181617
48215022402,0.02574534835303955
48215023103,0.023315749799826434
48215023104,0.019785380342513866
48215023512,0.011707121719041515
48215024112,0.013087150996309417
48215023511,0.020203009769065423
48215024404,0.016552354270270863
48215023513,0.016895591953742704
48215021304,0.019962645326037302
48215024205,0.016415058077473055
48215024109,0.023845012247814643
48215022103,0.030718635878527325
48215024111,0.019302058157087357
48465950302,0.014976695302871865
48465950800,0.0
48013960402,0.01108928458138178
48013960202,0.011229609498241722
48141010322,0.005512138905900519
48141010331,0.00473029258586501
48141010406,0.002871773481274959
48141010506,0.001526919800672576
48439113618,0.024794260224855574
48213950901,0.012734323818697208
48213950602,0.012737817795513808
48213950902,0.012697038269590705
48213950903,0.013534213153422653
48213950601,0.013477525196488493
48013960401,0.015254834064494733
48013960100,0.00778688569321783
48013960500,0.003785033336292112
48013960201,0.010456658208161844
48013960300,0.012512854403008459
48013960600,0.004315130425787381
48141010210,0.0038383019227279927
48453001774,0.04841589725661524
48453001846,0.06917159036852664
48121021517,0.022099774377645293
48121021745,0.02468478552425219
48121021744,0.023808860063842766
48121021716,0.02412107893831745
48439113619,0.024633944867266284
48451001706,0.13229841474488657
48121021514,0.01707099016701978
48231961000,0.012942272828752124
48231961700,0.004681335258903711
48231960500,0.010870030627138944
48231961200,0.013269410671780797
48231960400,0.010620524844892662
48231961300,0.012867662794599614
48231960200,0.007058076235751484
48231960700,0.009852102499836285
48231960600,0.011570936887563103
48231960100,0.006978741240367724
48451980000,0.1272430157890741
48409010202,0.020075216296935892
48409010302,0.020075216296935892
48409010301,0.023146998937321427
48409010201,0.01724315667172746
48221160100,0.009060835054257586
48239950300,0.07098771251217902
48235950100,0.02439434488809287
48239950200,0.06079400112631386
48239950100,0.04280252100987343
48261950100,0.0
48301950100,0.01594574611345156
48315950300,0.008329149915742646
48315950400,0.022419361449149314
48315950200,0.012815739881136125
48315950100,0.012815171865681428
48319950100,0.06270493529242899
48319950200,0.0523421597830935
48339691000,0.0052171530388780835
48469001503,0.1895203428681545
48469001504,0.18929905776048275
48037011502,0.012084564097478927
48339691100,0.0054615993005358255
48339691200,0.005632667385583039
48339691500,0.006294665886019437
48037011501,0.011874587043295037
48339691700,0.006609365465588476
48141010323,0.004957326810387463
48141010326,0.005006302323031201
48141004319,0.0047867332444286245
48141010333,0.002566419203146652
48141010345,0.0035828442649670756
48453001756,0.06959661515352268
48453001917,0.056642719345716436
48373210204,0.008298249139929298
48373210203,0.0073106037536307695
48373210302,0.009357040621418941
48373210206,0.007292101642432805
48373210301,0.007289280712124694
48373210205,0.007045481101996071
48339691900,0.006505679598448955
48339692100,0.005918619474113694
48339692400,0.006054475839984527
48453000206,0.08643746226910262
48453000305,0.08641123761078913
48453000205,0.08532893094908459
48453000307,0.09022503309342658
48453002318,0.06685797650883547
48453001919,0.07181691766246051
48121021717,0.02170469874528078
48121021715,0.02108621079633062
48121021721,0.01995052018523892
48309002600,0.021765255318989096
48309002700,0.02397814087317882
48309002800,0.02006957402240693
48309003000,0.019183161104450886
48309003200,0.01751544089972132
48339690700,0.006371403554098221
48339690800,0.005356078642355917
48339693200,0.005710120253206901
48339693300,0.00577521028563399
48121021516,0.020636348209561756
48121021518,0.02365911293234121
48121021519,0.02449487095120507
48121021629,0.02497598583082396
48309003300,0.015915085223735526
48339693500,0.005109745473383541
48339693600,0.004984754197823509
48339693800,0.004428263394199302
48339694500,0.0030283534587581193
48339690100,0.003589019149436487
48339691800,0.006325162120330354
48365950200,0.02592318434800121
48365950500,0.015231108768938597
48365950100,0.010423683818857188
48365950600,0.012412791495618015
48365950300,0.020773964228572517
48365950400,0.020581941736415425
48187210901,0.016107020350599757
48187210603,0.022971565913690137
48187210902,0.019586881177199165
48187210604,0.025693989127960157
48187210504,0.02256951905522244
48187210200,0.026453976681968323
48187210801,0.020744529311970836
48187210100,0.025687025606812002
48187210400,0.023952139983726542
48187210705,0.02971635367223805
48187210606,0.025461689733109298
48387950700,0.004560206634221641
48379950100,0.014138278698291807
48429950300,0.02123082894466205
48429950200,0.025667583235158508
48379950200,0.003602466147229775
48405950300,0.016745466165344017
48405950200,0.020328214033022374
48405950100,0.019597318969944266
48455950100,0.015256438799989572
48323950204,0.011782133807096366
48329980000,0.11114478705447838
48187210300,0.023851766922207064
48141010407,0.0028792386271948357
48141010600,0.00661323233276944
48141004003,0.004613180620043387
48453001757,0.06665767717693667
48453001781,0.06183512862812608
48453001864,0.07465260855126567
48329010200,0.12731542717710279
48215020403,0.028193061900963344
48295950200,0.011782718673754432
48295950300,0.004307826211925035
48453001772,0.04805307160571963
48453001777,0.058576713442684135
48453001778,0.03221575803441252
48121021621,0.02698091164918963
48121021521,0.022591086679285992
48121021723,0.02214804223672438
48187210706,0.0282912913481651
48121021730,0.022375996737467197
48121021740,0.02477808352965136
48273990000,0.004633561399690023
48091310300,0.028391114790563943
48091310401,0.03135423483134086
48091310200,0.02864647386995807
48355005407,0.047774122487828564
48355005408,0.04741278271441055
48355005410,0.04051287097067287
48355002601,0.056282778967639224
48447950300,0.041289789029899805
48309003703,0.022800127664105288
48309003706,0.02558861388705405
48309003707,0.02248848109749667
48309003708,0.021190698413690583
48201250301,0.005879900307412357
48201250302,0.006087251786283502
48201251901,0.003417495559065325
48201232302,0.006394627017293884
48201232401,0.00655077259743978
48201422302,0.010114104421939467
48201422301,0.0101665576683848
48201423402,0.010626234042199739
48201423302,0.010489938421381254
48201423401,0.010259564649102671
48201431502,0.010476923290590046
48201431301,0.010508223621621259
48201431202,0.010288670927010026
48201522402,0.009275078067158351
48201522401,0.009291641075990622
48201552302,0.006597109570155961
48201552002,0.007539488495598632
48201552101,0.006797315505550524
48201552001,0.007546444757325393
48201552103,0.006404215986373433
48427950702,0.006278221897779577
48427950500,0.010884665597480827
48355003602,0.02859949769376905
48355005406,0.035184031515777016
48355005802,0.019084501484460063
48427950701,0.006278221897779577
48427950101,0.0008494617250391213
48427950202,0.001058080412628122
48427950600,0.010884665597480827
48183000402,0.053267811550734095
48439102301,0.025067989625287557
48439102302,0.02418825382781634
48439102402,0.02381663927586719
48439102500,0.024762190748819704
48309004201,0.009310033600478291
48201232402,0.007049838360051453
48201232403,0.007072526322832421
48201232702,0.007286400758858417
48201233101,0.007368360522692798
48201233003,0.006678872718467848
48029151200,0.04212216243206884
48029151600,0.0408331079178675
48029151700,0.04092833835951667
48201233102,0.00655535972443518
48201431102,0.010223067881437148
48201431101,0.010831942632367675
48201431402,0.012330862648910566
48201433003,0.010979092320671804
48201432902,0.010557002267498273
48201432901,0.011168584379626015
48201432802,0.011044398113219183
48201433202,0.01071988433499286
48201433201,0.010603394228591755
48201433002,0.010913908331921907
48201433502,0.011079485832436651
48075950200,0.19731777917882476
48277000402,0.025629909175690763
48277000101,0.018808684349733693
48277000102,0.009713690762964383
48277000401,0.032204716821871024
48451001708,0.10378007071523575
48451001707,0.13229841474488657
48451000802,0.12201059478816802
48451000801,0.12194578649528433
48451001800,0.1483686090461386
48201552102,0.006842765727492679
48201554002,0.006297976346311846
48201554102,0.005738990501057117
48201554101,0.005932255110517602
48183980000,0.04055007053542118
48439100800,0.027954182136358665
48439100900,0.028889137104103627
48439101201,0.02634700837321472
48439101202,0.02752135263569256
48439101301,0.025805873647200692
48183000401,0.04979460624962976
48215020302,0.02761813201056133
48215020301,0.0297063649821039
48215020101,0.025518217198428852
48215024108,0.018209162524719893
48201554801,0.005787746912281299
48201555401,0.005167333408333506
48201555702,0.006456086403527061
48201232701,0.007327116220805965
48201233103,0.007380261536248878
48439101401,0.026887845398263402
48439101403,0.02713514945226952
48439101500,0.026403820180244078
48439101700,0.03003859377325304
48439101402,0.02711566354108211
48439113622,0.023152151748348053
48309000200,0.02230517960549348
48309000300,0.022449362276756975
48407200101,0.007036720402783217
48407200300,0.0020261375414139444
48309000400,0.022698755142453158
48407200200,0.00222606248651215
48407200102,0.0013689521214967687
48439100102,0.027009826261591943
48439100201,0.026270362532744344
48439100202,0.027063516066001766
48439100300,0.023983981767554292
48439100400,0.02605942718552956
48439100501,0.023794697754548268
48439100502,0.025488621284442868
48201233702,0.007780636138274603
48201240801,0.007353881166539148
48201241101,0.0064158416013253
48113008000,0.026252358673056374
48113008100,0.025626714959734793
48113008200,0.025744333989662024
48439103500,0.02757133356355136
48303001707,0.012452386094867835
48303001706,0.012574644151393309
48303001803,0.013947361857353398
48087950300,0.18080513608387605
48137950300,0.0
48327950300,0.036310847933054176
48303001804,0.01349092158059028
48303001901,0.014005059826956141
48303001903,0.013973040230212806
48303001904,0.013334583246317203
48201322900,0.007392346386421641
48201323000,0.007374041625270917
48201323100,0.007477209171754501
48201323200,0.007417280440921208
48201323300,0.00755335305868472
48201323400,0.007751767697279803
48201323500,0.007843070706365484
48201323600,0.007687946651455267
48303002001,0.014005059826956141
48303002002,0.013974049731232658
48303002101,0.013366602843060538
48303002202,0.013216290612747383
48303002203,0.013366602843060538
48201411700,0.012530738851219985
48201411800,0.013348752693783657
48201411900,0.013480684428648138
48201412000,0.013543115928896746
48253020200,0.05448240977034349
48253020400,0.03670762682176755
48253020101,0.06735111807367458
48253020102,0.06376893720557593
48253020300,0.031099734260020093
48253020500,0.062359549652012805
48201432400,0.011080056120711874
48201432500,0.010534026205270091
48201432600,0.010439606539383379
48029181811,0.0474320192768481
48029190200,0.055496916428849984
48029190400,0.06202133035035302
48029190501,0.06280095422560475
48029190601,0.06359142448770061
48029190800,0.060986744769553805
48029190901,0.05863793966166435
48027022103,0.02914853448826403
48027022200,0.03079923613583914
48027022300,0.031481878754940004
48371950300,0.17745420501481046
48371950100,0.10018505043648601
48371950400,0.17745420501481046
48371950500,0.047452435286258005
48029191003,0.058212633642321994
48029191004,0.05916222749431792
48029191101,0.05913388546989628
48029191102,0.05900676965262214
48439111521,0.023387723046293413
48439114205,0.015888245185328505
48027023500,0.029023331311227297
48029191406,0.04265859239109098
48041002010,0.020841416972990325
48185180400,0.005608199992421493
48401950400,0.03506064582128592
48401950200,0.03603131447599602
48401950700,0.0357386491549397
48401950100,0.027776306223580377
48029191408,0.054653380839059504
48029191409,0.055137084283906054
48401950900,0.03504210148189083
48401951100,0.022159455243407265
48401950600,0.021448633406020615
48401951000,0.028421644267838744
48401951200,0.019332432305535767
48401950300,0.046909896641968436
48401950800,0.03504294581693847
48391950200,0.026584448524862
48029181808,0.05630026812363018
48027021201,0.053141141159439485
48027021202,0.06207027800040453
48027021301,0.06069426237261299
48027021901,0.03680193465038263
48027022101,0.03079923613583914
48141004312,0.00592810139866217
48121021523,0.02275460568281351
48121021611,0.026595217465629564
48027022401,0.03201617789057314
48027022600,0.03176935659839003
48027022900,0.03020235837941902
48027023000,0.033727727417755565
48027023103,0.03387978902266517
48027023104,0.033399044665688334
48121021612,0.02570761112942407
48121021613,0.0260143862896982
48121021614,0.026601959466161198
48121021616,0.027716275493652298
48141003702,0.006756469459102698
48141003801,0.005783742432263849
48439113810,0.02421953056062212
48147950100,0.013260213583855334
48147950500,0.009275590271485386
48147950600,0.009816765944499284
48147950300,0.012001745318768195
48147950702,0.012417761634170143
48147950701,0.009547288989230407
48121020601,0.018683843167941677
48029190504,0.06344408057146703
48029190503,0.062224163854982174
48141000112,0.004570492165231186
48141000204,0.005173166610856333
48141000205,0.00529380272273966
48141000206,0.005049618108721376
48141000302,0.0056370432092720975
48215024402,0.02044255274471461
48215023600,0.02928237204338254
48215024105,0.025247560165929057
48215023102,0.020793782008837584
48215021202,0.03200642069959093
48183000502,0.05348957618594921
48183000700,0.04830543693013456
48183000800,0.051596787700876
48183001000,0.0561797027845992
48215020503,0.02767194882478372
48215024600,0.015124251618420254
48215022001,0.029125904387035925
48215021401,0.036198329368289636
48215024301,0.006373599340994102
48215023504,0.024474734747481363
48215023902,0.03582953145022643
48215022502,0.03039646620596269
48215022900,0.022963818304407253
48215021000,0.0370529880285519
48215021303,0.020883490983493777
48215023503,0.013411226754452707
48215024000,0.028125423315138936
48215024302,0.011262744637374127
48215022300,0.027626386854686387
48215021901,0.030483483060537737
48113008802,0.024636182840136214
48183001100,0.05579311069220676
48113008900,0.027954901514010685
48303010200,0.008216074543759746
48001950500,0.02225166908954672
48001950100,0.01889614831170417
48001950700,0.02203024553702868
48001950600,0.022406095107937937
48001951000,0.007835555663482777
48001950800,0.022272373220074144
48215021100,0.03479389724302187
48215021500,0.03542745429669601
48085031639,0.023867767336878596
48085031640,0.023979055457353238
