ID,Description,setSize,enrichmentScore,NES,pvalue,p.adjust,qvalues,rank,leading_edge,core_enrichment
PID_CD40_PATHWAY,PID_CD40_PATHWAY,30,0.515408633392889,1.56009119215675,0.0263591433278418,0.171997091658767,0.145940214308516,4186,"tags=33%, list=21%, signal=26%",C4BPA/FCAMR/JAK3/MAPK11/NFKBIA/MAPK10/MYC/CD40/TRAF1/STAT5A
BIOCARTA_CTL_PATHWAY,BIOCARTA_CTL_PATHWAY,13,0.651111775850035,1.58434232840944,0.0265339966832504,0.172271386430678,0.146172954510169,7011,"tags=100%, list=35%, signal=65%",GZMB/FAS/CD247/FASLG/ITGAL/ICAM1/CD3E/CD3D/B2M/PRF1/CD3G/ITGB2/HLA-A
REACTOME_FACTORS_INVOLVED_IN_MEGAKARYOCYTE_DEVELOPMENT_AND_PLATELET_PRODUCTION,REACTOME_FACTORS_INVOLVED_IN_MEGAKARYOCYTE_DEVELOPMENT_AND_PLATELET_PRODUCTION,136,0.347754513557668,1.37530552961621,0.0265486725663717,0.172271386430678,0.146172954510169,3332,"tags=22%, list=17%, signal=19%",HBD/HBB/HBG1/HBG2/GATA1/KIF12/NFE2/TUBA4B/TUBB3/MYB/KIF18A/KIF25/MAFF/KIF20A/KIFC1/MICAL1/KIF23/ACTB/GATA3/CENPE/KLC3/SH2B2/KIF4A/CAPZA1/KIF21B/KIF2C/KIF19/KIF15/KIFC2/TUBA1B
KEGG_JAK_STAT_SIGNALING_PATHWAY,KEGG_JAK_STAT_SIGNALING_PATHWAY,126,0.349637024294004,1.35750376153712,0.0269461077844311,0.174365949541361,0.147950199615349,4598,"tags=37%, list=23%, signal=28%",IL11/IFNG/CSF3R/LIF/CSF3/IL20RB/CBLC/JAK3/EPO/SOCS3/IL13RA2/CLCF1/PRL/IL2RG/GH1/IL15RA/OSM/IL4R/IL13/SPRY1/EPOR/IL6/PIM1/MYC/PTPN6/CSF2RA/IL10RB/PIK3R2/IFNAR2/OSMR/IL2RB/SOCS1/IL15/STAT6/IRF9/SPRY4/TPO/CCND3/STAT5A/SPRY2/PIK3R5/CSF2RB/AKT3/STAT4/SPRED1/IL12A
WP_MIRNA_REGULATION_OF_DNA_DAMAGE_RESPONSE,WP_MIRNA_REGULATION_OF_DNA_DAMAGE_RESPONSE,70,0.423979023822658,1.49616144457758,0.0273311897106109,0.176369224209909,0.149649986115384,5489,"tags=41%, list=27%, signal=30%",SFN/CCNB2/TP53AIP1/CDC25C/PMAIP1/CHEK2/FAS/CDK1/HUS1B/GADD45B/DDB2/BAX/MYC/E2F1/CDKN1A/BBC3/TNFRSF10B/CCND3/CCNB1/ABL1/CDK2/CDC20B/CASP3/PML/CCNB3/RAD51/MIR145/TP53/MDM2
REACTOME_ERBB2_ACTIVATES_PTK6_SIGNALING,REACTOME_ERBB2_ACTIVATES_PTK6_SIGNALING,13,-0.626811443967507,-1.62661364394417,0.0275689223057644,0.177413230044809,0.150535829206189,4369,"tags=69%, list=22%, signal=54%",NRG2/ERBB2/EREG/NRG1/BTC/NRG3/EGF/NRG4/ERBB4
REACTOME_ROLE_OF_LAT2_NTAL_LAB_ON_CALCIUM_MOBILIZATION,REACTOME_ROLE_OF_LAT2_NTAL_LAB_ON_CALCIUM_MOBILIZATION,64,0.431896999398376,1.48802492307874,0.027823240589198,0.178557939605403,0.151507119807576,3793,"tags=42%, list=19%, signal=34%",IGLV3-19/IGHV2-70/IGLC2/IGHV4-34/IGLV3-1/IGLV1-51/IGKV1D-12/IGKV1-16/FCER1G/IGLC3/IGLV3-25/IGLV2-14/IGLV1-40/IGHV3-30/IGLV7-43/LAT2/IGKV3-15/IGKV3-20/IGLV3-21/IGHV4-39/IGLV3-27/PIK3R2/IGHV4-59/IGLV1-47/IGKV5-2/IGLV2-23/IGHV3-53
WP_TYPE_II_DIABETES_MELLITUS,WP_TYPE_II_DIABETES_MELLITUS,20,0.57923206042894,1.58277579972168,0.0281923714759536,0.180106205607116,0.152820829649513,247,"tags=10%, list=1%, signal=10%",SLC2A2/TNF
WP_BILE_ACIDS_SYNTHESIS_AND_ENTEROHEPATIC_CIRCULATION,WP_BILE_ACIDS_SYNTHESIS_AND_ENTEROHEPATIC_CIRCULATION,10,0.690893596335954,1.58186799564315,0.0282186948853616,0.180106205607116,0.152820829649513,2758,"tags=40%, list=14%, signal=35%",SLC10A1/ABCG5/ABCG8/FGFR4
WP_AMPACTIVATED_PROTEIN_KINASE_AMPK_SIGNALING,WP_AMPACTIVATED_PROTEIN_KINASE_AMPK_SIGNALING,65,-0.38301919244966,-1.47773460703688,0.0284974093264249,0.181389504595446,0.153909713929895,4204,"tags=37%, list=21%, signal=29%",STK11/MTOR/AKT1/STRADB/PRKACB/FASN/EEF2/ACACB/PRKAG1/CAB39/EEF2K/RPTOR/PRKAB2/PPARGC1B/PRKAG2/PIK3R1/SLC2A4/PRKAA2/CPT1B/GYS1/LIPE/ADRA1A/ADIPOQ/LEP
BIOCARTA_LAIR_PATHWAY,BIOCARTA_LAIR_PATHWAY,16,0.614882422867654,1.56188359214628,0.0290102389078498,0.183493925429409,0.155695323352369,3587,"tags=62%, list=18%, signal=51%",KNG1/TNF/C5/C3/C7/IL6/SELPLG/ITGAL/SELP/ICAM1
WP_CELLS_AND_MOLECULES_INVOLVED_IN_LOCAL_ACUTE_INFLAMMATORY_RESPONSE,WP_CELLS_AND_MOLECULES_INVOLVED_IN_LOCAL_ACUTE_INFLAMMATORY_RESPONSE,16,0.614882422867654,1.56188359214628,0.0290102389078498,0.183493925429409,0.155695323352369,3587,"tags=62%, list=18%, signal=51%",KNG1/TNF/C5/C3/C7/IL6/SELPLG/ITGAL/SELP/ICAM1
KEGG_STARCH_AND_SUCROSE_METABOLISM,KEGG_STARCH_AND_SUCROSE_METABOLISM,37,0.478114183391108,1.5055425954983,0.0292207792207792,0.183493925429409,0.155695323352369,545,"tags=22%, list=3%, signal=21%",UGT2B10/UGT2B7/G6PC/UGT2B15/GBA3/UGT2A3/MGAM/HK3
WP_CALCIUM_REGULATION_IN_THE_CARDIAC_CELL,WP_CALCIUM_REGULATION_IN_THE_CARDIAC_CELL,144,-0.300071026503918,-1.29602703261164,0.0292207792207792,0.183493925429409,0.155695323352369,3768,"tags=31%, list=19%, signal=25%",PRKACB/PKIB/ADCY6/RYR3/PRKAR1B/CALM3/PRKAR2A/PRKAR2B/ATP1A4/GJA1/CHRM3/ADRB1/GNA11/PRKAR1A/GNB4/CAMK2B/CACNA1C/ATP1B1/CAMK2D/PRKCZ/RGS7/PRKACA/CACNA1E/ADCY9/GNAO1/KCNJ5/CAMK2A/CASQ1/GJA3/CACNA1B/ADCY5/GNG7/KCNJ3/CASQ2/CACNA1S/PKIA/RGS6/CACNA1D/PLN/CHRM2/ATP2A2/SLC8A1/RYR2/ADRA1A
WP_DNA_DAMAGE_RESPONSE,WP_DNA_DAMAGE_RESPONSE,65,0.429072848288475,1.48617443943501,0.0292207792207792,0.183493925429409,0.155695323352369,5489,"tags=42%, list=27%, signal=30%",SFN/CCNB2/TP53AIP1/CDC25C/PMAIP1/CHEK2/FAS/CDK1/HUS1B/GADD45B/DDB2/BAX/MYC/E2F1/CDKN1A/BBC3/TNFRSF10B/CCND3/CCNB1/ABL1/CDK2/CASP3/PML/CCNB3/RAD51/TP53/MDM2
BIOCARTA_ERYTH_PATHWAY,BIOCARTA_ERYTH_PATHWAY,12,0.666780665381227,1.5790686807058,0.0293103448275862,0.183562910233891,0.155753857232524,3173,"tags=58%, list=16%, signal=49%",IL11/CSF3/EPO/IGF1/CCL3/IL6/TGFB2
PID_CD8_TCR_DOWNSTREAM_PATHWAY,PID_CD8_TCR_DOWNSTREAM_PATHWAY,54,0.460351627952664,1.54435173410457,0.0296052631578947,0.18491415705038,0.156900395514539,6471,"tags=54%, list=32%, signal=36%",TNF/IFNG/EGR1/FOSL1/GZMB/JUNB/IL2RG/FOS/EOMES/CD247/FASLG/TNFRSF4/PRKCB/EGR4/IFNAR2/IL2RB/PRKCQ/CD8B/CD8A/CD3E/STAT4/PTPN7/CD3D/B2M/PRF1/HRAS/MAPK3/CD3G/JUN
REACTOME_ABACAVIR_TRANSPORT_AND_METABOLISM,REACTOME_ABACAVIR_TRANSPORT_AND_METABOLISM,10,0.686472090945908,1.57174452958967,0.0299823633156966,0.186328467735503,0.158100443739164,775,"tags=30%, list=4%, signal=29%",ADH1A/SLC22A1/SLC22A2
REACTOME_SIGNALING_BY_ERBB2_IN_CANCER,REACTOME_SIGNALING_BY_ERBB2_IN_CANCER,25,-0.500679396300923,-1.54376245801652,0.03,0.186328467735503,0.158100443739164,2935,"tags=44%, list=15%, signal=38%",NRG2/ERBB2/EREG/GAB1/NRG1/BTC/NRG3/EGF/PIK3R1/NRG4/ERBB4
REACTOME_ENERGY_DEPENDENT_REGULATION_OF_MTOR_BY_LKB1_AMPK,REACTOME_ENERGY_DEPENDENT_REGULATION_OF_MTOR_BY_LKB1_AMPK,29,-0.484341903388598,-1.53269912260402,0.0301507537688442,0.186328467735503,0.158100443739164,4204,"tags=38%, list=21%, signal=30%",STK11/PPM1A/MTOR/STRADB/PRKAG1/CAB39/RPTOR/PRKAB2/RRAGD/PRKAG2/PRKAA2
WP_AMPLIFICATION_AND_EXPANSION_OF_ONCOGENIC_PATHWAYS_AS_METASTATIC_TRAITS,WP_AMPLIFICATION_AND_EXPANSION_OF_ONCOGENIC_PATHWAYS_AS_METASTATIC_TRAITS,17,0.609405600523195,1.57774586249058,0.0301507537688442,0.186328467735503,0.158100443739164,4558,"tags=53%, list=23%, signal=41%",TNC/WNT2/LEF1/CYTIP/CXCR4/SRC/JAG1/VCAM1/TCF7L2
REACTOME_SIGNALING_BY_ROBO_RECEPTORS,REACTOME_SIGNALING_BY_ROBO_RECEPTORS,209,0.317162339024167,1.31657089637892,0.0304287690179806,0.187516371348661,0.159108384665433,7023,"tags=52%, list=35%, signal=34%",RPL22L1/RPS19/RPS10/RPL28/RPL3/RPL36A/PSMB8/ROBO3/PSMA8/LHX9/RPL35/PSMB9/RPL34/RPL39/RPL36/RPS3/RPS12/RPS27/RPL26/RPL29/RPSA/PAK3/CXCR4/SRC/RPL13/RPL11/RPL37/RPS8/RPS20/RPL18/RPL14/RPS15/RPL13A/RPS27A/RPS21/UBA52/RPLP2/CXCL12/RPS7/RPL12/RPL27A/RPL31/RPS6/VASP/PSMA1/RPL9/RPS9/ABL1/RPL17/SRGAP2/FAU/RPS4X/RPL32/RPS11/CAP1/RPS17/RPL24/RPL35A/RPL27/RPS15A/RPS5/RPS14/PAK1/LHX2/RPLP0/RPS26/RPL10A/CASC3/RPL7A/RPL19/RPL8/RPL30/RAC1/RPL10/RPS24/MYO9B/PSMD10/RPL18A/RPL6/RPL4/RPS29/ROBO1/RBX1/PFN1/RPL23/PSME2/RPL23A/RPL15/RPL7/RPL21/UPF3B/RPS16/PABPC1/RPS18/HOXA2/SLIT2/UPF3A/SRGAP1/RPS2/RPLP1/RPL37A/MAGOH/RPL5/MAGOHB/RPL38/RPS28/PSMA4/RPS27L
REACTOME_CREB1_PHOSPHORYLATION_THROUGH_THE_ACTIVATION_OF_ADENYLATE_CYCLASE,REACTOME_CREB1_PHOSPHORYLATION_THROUGH_THE_ACTIVATION_OF_ADENYLATE_CYCLASE,11,-0.637339374380199,-1.59521248177708,0.0306603773584906,0.187516371348661,0.159108384665433,4320,"tags=64%, list=22%, signal=50%",ADCY8/PRKACB/PRKAR1B/PRKAR2A/PRKAR2B/PRKAR1A/PRKACA
REACTOME_TRAFFICKING_OF_AMPA_RECEPTORS,REACTOME_TRAFFICKING_OF_AMPA_RECEPTORS,31,-0.488994139387436,-1.57504723081391,0.030690537084399,0.187516371348661,0.159108384665433,2427,"tags=29%, list=12%, signal=26%",GRIA2/CAMK2B/CAMK2D/CACNG3/GRIA3/GRIP2/CAMK2A/GRIA4/GRIP1
WP_ENDOPLASMIC_RETICULUM_STRESS_RESPONSE_IN_CORONAVIRUS_INFECTION,WP_ENDOPLASMIC_RETICULUM_STRESS_RESPONSE_IN_CORONAVIRUS_INFECTION,46,-0.421009355596291,-1.49494636947107,0.030690537084399,0.187516371348661,0.159108384665433,3329,"tags=24%, list=17%, signal=20%",PPP1R16A/PPP1R13B/PPP1R3B/PPP1R3G/PPP1R3C/PPP1R3F/PPP1R1C/PPP1R9A/PPP1R14C/PPP1R3A/PPP1R12B
REACTOME_CELL_CELL_JUNCTION_ORGANIZATION,REACTOME_CELL_CELL_JUNCTION_ORGANIZATION,56,0.445512947255079,1.50626897015517,0.0307443365695793,0.187516371348661,0.159108384665433,4191,"tags=38%, list=21%, signal=30%",CLDN18/CDH1/CLDN19/CLDN4/CLDN3/ANG/CLDN14/CRB3/CLDN8/CLDN16/ACTB/ACTG1/CLDN5/CLDN7/CLDN2/CLDN11/CDH24/CLDN1/CLDN15/CDH10/CDH15
WP_ENERGY_METABOLISM,WP_ENERGY_METABOLISM,47,-0.41718998373083,-1.48898321872384,0.0308483290488432,0.187660668380463,0.159230821269111,3709,"tags=30%, list=18%, signal=24%",EP300/GSK3B/MEF2D/SIRT3/PRKAG1/ESRRA/TFB2M/MEF2A/PRKAB2/PPARGC1B/PPARGC1A/PRKAG2/PRKAA2/PPARA
WP_NUCLEOTIDEBINDING_OLIGOMERIZATION_DOMAIN_NOD_PATHWAY,WP_NUCLEOTIDEBINDING_OLIGOMERIZATION_DOMAIN_NOD_PATHWAY,38,0.484672942556736,1.53609787981523,0.0309446254071661,0.187757519353611,0.159312999703879,5683,"tags=47%, list=28%, signal=34%",NLRP12/AIM2/NOD1/ACAP1/NFKBIA/NLRC4/NAIP/PYCARD/CASP1/MEFV/NLRP1/CARD6/NOD2/CARD9/RAC1/CARD8/IL18/IKBKB
REACTOME_VITAMIN_D_CALCIFEROL_METABOLISM,REACTOME_VITAMIN_D_CALCIFEROL_METABOLISM,11,0.673711968522481,1.56208710785404,0.0311418685121107,0.187768639794226,0.159322435441838,1242,"tags=27%, list=6%, signal=26%",GC/VDR/CYP27B1
REACTOME_GLYCOGEN_SYNTHESIS,REACTOME_GLYCOGEN_SYNTHESIS,16,-0.585998479676245,-1.60886181746375,0.03125,0.187768639794226,0.159322435441838,3243,"tags=50%, list=16%, signal=42%",GYG1/GBE1/NHLRC1/PPP1R3C/GYG2/EPM2A/GYS1/PGM1
REACTOME_GRB2_EVENTS_IN_ERBB2_SIGNALING,REACTOME_GRB2_EVENTS_IN_ERBB2_SIGNALING,16,-0.596068137878943,-1.6365081154647,0.03125,0.187768639794226,0.159322435441838,4990,"tags=62%, list=25%, signal=47%",GRB2/NRG2/ERBB2/EREG/NRG1/BTC/NRG3/EGF/NRG4/ERBB4
WP_EBV_LMP1_SIGNALING,WP_EBV_LMP1_SIGNALING,21,0.57147072259356,1.58137525383689,0.0313531353135314,0.187768639794226,0.159322435441838,4089,"tags=38%, list=20%, signal=30%",TNF/CCL20/NFKBIA/CCL5/PDLIM7/TRADD/TRAF1/NFKB2
REACTOME_PEROXISOMAL_PROTEIN_IMPORT,REACTOME_PEROXISOMAL_PROTEIN_IMPORT,63,0.424222437554754,1.45133024426425,0.031404958677686,0.187768639794226,0.159322435441838,325,"tags=11%, list=2%, signal=11%",AGXT/HAO2/HAO1/SLC27A2/DAO/PIPOX/BAAT
WP_EICOSANOID_METABOLISM_VIA_LIPO_OXYGENASES_LOX,WP_EICOSANOID_METABOLISM_VIA_LIPO_OXYGENASES_LOX,29,0.524419354693909,1.57146487463397,0.0314569536423841,0.187768639794226,0.159322435441838,2559,"tags=38%, list=13%, signal=33%",CYP4F2/CYP4A11/DPEP1/CYP4A22/HPGD/GGT5/FPR2/ALOX5/LTB4R/ALOX15B/CYP4F12
BIOCARTA_ARENRF2_PATHWAY,BIOCARTA_ARENRF2_PATHWAY,20,0.572878516465204,1.5654144754524,0.0315091210613599,0.187768639794226,0.159322435441838,3354,"tags=30%, list=17%, signal=25%",GSTA2/MAFF/FXYD2/FOS/HMOX1/PRKCB
BIOCARTA_EICOSANOID_PATHWAY,BIOCARTA_EICOSANOID_PATHWAY,22,0.560780543274546,1.56139287777582,0.0317725752508361,0.18821533829485,0.159701460890953,4903,"tags=59%, list=24%, signal=45%",PTGIR/PTGES/PTGIS/ALOX5AP/ALOX5/PTGER2/PTGFR/PTGS2/PTGS1/PLA2G4A/PLCB1/PTGER4/PTGER1
REACTOME_THE_CANONICAL_RETINOID_CYCLE_IN_RODS_TWILIGHT_VISION_,REACTOME_THE_CANONICAL_RETINOID_CYCLE_IN_RODS_TWILIGHT_VISION_,22,0.558619023974966,1.55537451483507,0.0317725752508361,0.18821533829485,0.159701460890953,1584,"tags=32%, list=8%, signal=29%",TTR/RDH16/HSD17B6/RDH8/STRA6/RBP4/RDH10
WP_PYRIMIDINE_METABOLISM_AND_RELATED_DISEASES,WP_PYRIMIDINE_METABOLISM_AND_RELATED_DISEASES,17,0.604963845143137,1.56624619598429,0.0318257956448911,0.18821533829485,0.159701460890953,6478,"tags=82%, list=32%, signal=56%",DPYS/RRM2/OTC/CPS1/TYMS/TYMP/GLS2/UPB1/NT5C/CAD/DPYD/UMPS/NT5C3A/TK2
WP_ETHANOL_EFFECTS_ON_HISTONE_MODIFICATIONS,WP_ETHANOL_EFFECTS_ON_HISTONE_MODIFICATIONS,31,0.505630518052819,1.54053347245696,0.0327332242225859,0.193092959050406,0.163840141443725,2685,"tags=29%, list=13%, signal=25%",ADH1A/MAT1A/CYP2E1/ADH1C/ADH1B/ALDH1A3/TYMS/HDAC7/HDAC10
WP_MIRNA_REGULATION_OF_P53_PATHWAY_IN_PROSTATE_CANCER,WP_MIRNA_REGULATION_OF_P53_PATHWAY_IN_PROSTATE_CANCER,24,0.544350412754586,1.56480302981633,0.033112582781457,0.194506199052448,0.16503928118951,7003,"tags=71%, list=35%, signal=46%",SERPINE1/TP53AIP1/PMAIP1/CHEK2/DDB2/BAX/SHISA5/BBC3/TNFRSF10B/SESN3/CASP3/TP53/MDM2/PTEN/CASP8/APAF1/SIAH1
WP_COMPUTATIONAL_MODEL_OF_AEROBIC_GLYCOLYSIS,WP_COMPUTATIONAL_MODEL_OF_AEROBIC_GLYCOLYSIS,12,-0.625267875998932,-1.61399095584834,0.033175355450237,0.194506199052448,0.16503928118951,5582,"tags=75%, list=28%, signal=54%",PGAM2/GAPDH/TPI1/PKM/GPI/PGK1/HK1/ALDOA/PFKM
WP_DOPAMINERGIC_NEUROGENESIS,WP_DOPAMINERGIC_NEUROGENESIS,25,0.535180884337311,1.54968101294872,0.0332225913621262,0.194506199052448,0.16503928118951,1674,"tags=28%, list=8%, signal=26%",FOXA2/SHH/DDC/NR4A2/LMX1A/EN2/MSX1
KEGG_INSULIN_SIGNALING_PATHWAY,KEGG_INSULIN_SIGNALING_PATHWAY,133,-0.314204503996016,-1.34653770058997,0.0338461538461538,0.197661538461538,0.167716599190283,4161,"tags=44%, list=21%, signal=35%",PPP1R3D/PIK3CB/EIF4E1B/CALML3/MAPK1/GRB2/PHKA2/ACACA/SHC4/MKNK2/AKT2/PPP1CB/CRKL/MTOR/MAPK9/MAP2K1/AKT1/PRKACB/RAF1/PRKAR1B/GSK3B/FASN/CALM3/PRKAR2A/PRKAR2B/IRS1/PPP1R3B/ACACB/SOS2/PRKAG1/PRKAR1A/RPTOR/PPP1R3C/PHKB/PRKAB2/PDPK1/SHC3/RHOQ/HK2/PRKCZ/PPARGC1A/PRKACA/HK1/PYGB/G6PC2/PRKAG2/PIK3R1/SLC2A4/PRKAA2/PDE3B/PHKA1/GYS1/LIPE/PDE3A/SORBS1/PYGM/PHKG1/PPP1R3A
REACTOME_GLYCOGEN_BREAKDOWN_GLYCOGENOLYSIS_,REACTOME_GLYCOGEN_BREAKDOWN_GLYCOGENOLYSIS_,15,-0.589135320973461,-1.59376717016858,0.0341463414634146,0.198252519782414,0.168218049184519,3243,"tags=53%, list=16%, signal=45%",GYG1/PHKB/GYG2/PYGB/AGL/PHKA1/PYGM/PHKG1
REACTOME_N_GLYCAN_ANTENNAE_ELONGATION,REACTOME_N_GLYCAN_ANTENNAE_ELONGATION,15,-0.589044820016954,-1.59352234109754,0.0341463414634146,0.198252519782414,0.168218049184519,4086,"tags=47%, list=20%, signal=37%",ST8SIA3/MGAT4B/B4GALT6/MGAT5/ST6GAL1/MGAT4C/ST8SIA2
WP_ARYL_HYDROCARBON_RECEPTOR_PATHWAY,WP_ARYL_HYDROCARBON_RECEPTOR_PATHWAY,41,0.464997853116698,1.49613204682416,0.0342019543973941,0.198252519782414,0.168218049184519,3381,"tags=39%, list=17%, signal=33%",GSTA2/CYP1A2/IGFBP1/TNF/IFNG/CYP1B1/MGST1/HES1/JUNB/CES3/UGT1A7/SLC7A5/SERPINB2/BAX/JUND/SRC
REACTOME_CELL_JUNCTION_ORGANIZATION,REACTOME_CELL_JUNCTION_ORGANIZATION,83,0.39062269152923,1.41630033774311,0.0344287949921753,0.199073428469607,0.168914593460829,4191,"tags=31%, list=21%, signal=25%",CLDN18/CDH1/CLDN19/CLDN4/CLDN3/ANG/CLDN14/CRB3/CLDN8/CLDN16/ACTB/ACTG1/LAMC2/CLDN5/CLDN7/CLDN2/COL17A1/CLDN11/CDH24/CLDN1/PXN/CLDN15/KRT5/CDH10/VASP/CDH15
REACTOME_FATTY_ACID_METABOLISM,REACTOME_FATTY_ACID_METABOLISM,167,0.325421691935368,1.32610755624214,0.0348675034867503,0.200554146341463,0.170170988446727,1576,"tags=17%, list=8%, signal=16%",CYP2C9/HAO2/CYP8B1/PON1/SLC27A2/CYP2C8/CYP1A2/CYP4F2/GPX2/CYP4A11/OLAH/DPEP1/CYP4F3/ACOT12/CYP4A22/ALOXE3/PON3/CYP1B1/PTGES/ACSM3/CYP4F11/PTGIS/HPGD/CYP4F22/GGT5/ALOX5AP/ALOX5/CYP2C19
PID_E2F_PATHWAY,PID_E2F_PATHWAY,73,0.409104481391886,1.45345080819164,0.0351437699680511,0.200554146341463,0.170170988446727,4148,"tags=32%, list=21%, signal=25%",SULT2A1/E2F2/MYBL2/SERPINE1/TK1/RRM2/KAT2A/CCNA2/CDKN2A/CDK1/CES3/PLAU/TYMS/CDC6/WASF1/MYC/E2F1/E2F7/CDKN1A/MCL1/RYBP/ORC1/CCND3
WP_SUDDEN_INFANT_DEATH_SYNDROME_SIDS_SUSCEPTIBILITY_PATHWAYS,WP_SUDDEN_INFANT_DEATH_SYNDROME_SIDS_SUSCEPTIBILITY_PATHWAYS,148,-0.297110664503476,-1.29691587373413,0.0351437699680511,0.200554146341463,0.170170988446727,3846,"tags=32%, list=19%, signal=26%",CAV3/HIF1A/PRKACB/EP300/SCN4B/PRKAR1B/AQP4/VIPR2/PRKAR2A/PRKAR2B/GJA1/IL1A/SLC9A3/C4B/THRB/HDAC9/MAOA/TACR1/PRKAR1A/HADHA/TSPYL1/C4A/SLC1A3/CHRNA4/PPARGC1B/CDCA7L/PPARGC1A/PRKACA/ALDOA/GABRA1/AR/ESR2/PHOX2A/NOS1AP/SLC25A4/KCNQ1/GPD1L/HADHB/KCNH2/GRIN1/CHRNA7/SCN5A/ACADM/CHRM2/TPPP/ATP1A3/RYR2/SLC6A4
REACTOME_CREB1_PHOSPHORYLATION_THROUGH_NMDA_RECEPTOR_MEDIATED_ACTIVATION_OF_RAS_SIGNALING,REACTOME_CREB1_PHOSPHORYLATION_THROUGH_NMDA_RECEPTOR_MEDIATED_ACTIVATION_OF_RAS_SIGNALING,28,-0.480859003610799,-1.51201479297802,0.0351758793969849,0.200554146341463,0.170170988446727,3763,"tags=39%, list=19%, signal=32%",NEFL/RPS6KA2/GRIN2B/DLG2/PDPK1/CAMK2B/CAMK2D/ACTN2/CAMK2A/GRIN1/LRRC7
REACTOME_TRNA_AMINOACYLATION,REACTOME_TRNA_AMINOACYLATION,24,-0.519804116082314,-1.58250413878036,0.0351758793969849,0.200554146341463,0.170170988446727,5356,"tags=50%, list=27%, signal=37%",FARSA/PPA2/FARS2/PARS2/AIMP2/EARS2/LARS2/TARS2/NARS2/MARS2/DARS2/IARS2
WP_NONGENOMIC_ACTIONS_OF_125_DIHYDROXYVITAMIN_D3,WP_NONGENOMIC_ACTIONS_OF_125_DIHYDROXYVITAMIN_D3,68,0.413464428808243,1.45831476671159,0.0352,0.200554146341463,0.170170988446727,4570,"tags=34%, list=23%, signal=26%",TNF/IFNG/CCL2/CAMP/VDR/CYP27B1/MAPK11/MAPK13/PRKCG/ISG15/IL6/IFI27L2/PRKCB/RELB/CYP24A1/CD40/PRKCQ/PLCB3/NFKB2/PLCB1/NOD2/TNFRSF1A/TLR2
WP_OLIGODENDROCYTE_SPECIFICATION_AND_DIFFERENTIATION_LEADING_TO_MYELIN_COMPONENTS_FOR_CNS,WP_OLIGODENDROCYTE_SPECIFICATION_AND_DIFFERENTIATION_LEADING_TO_MYELIN_COMPONENTS_FOR_CNS,27,0.518436779931966,1.53215365580004,0.0363036303630363,0.206338882063389,0.17507935964553,1502,"tags=30%, list=7%, signal=27%",TNF/SHH/LIF/CXCL1/CXCL2/IGF1/SOX8/OMG
WP_15Q133_COPY_NUMBER_VARIATION_SYNDROME,WP_15Q133_COPY_NUMBER_VARIATION_SYNDROME,18,-0.557453052536391,-1.5669402598852,0.037037037037037,0.209996404171161,0.178182781657488,2421,"tags=39%, list=12%, signal=34%",GOLGA8K/KAT2B/GOLGA8H/GPR75/ULK4P2/CHRNA7/GOLGA8O
PID_INSULIN_GLUCOSE_PATHWAY,PID_INSULIN_GLUCOSE_PATHWAY,25,-0.489727388999527,-1.50999374726723,0.0375,0.21192533623642,0.179819488163833,2168,"tags=48%, list=11%, signal=43%",AKT2/YWHAG/AKT1/GSK3B/ASIP/RHOQ/TBC1D4/PRKCZ/SLC2A4/GYS1/LNPEP/PPP1R3A
REACTOME_INTEGRIN_CELL_SURFACE_INTERACTIONS,REACTOME_INTEGRIN_CELL_SURFACE_INTERACTIONS,83,0.387742622881844,1.40585792800484,0.0375586854460094,0.21192533623642,0.179819488163833,7103,"tags=53%, list=35%, signal=34%",FGG/FGA/FGB/TNC/CDH1/ITGAX/COL8A1/FN1/COL5A3/COL6A3/THBS1/ITGAL/ICAM2/ITGAM/ICAM1/ITGA2B/CD44/ITGA5/ICAM4/COL8A2/COL5A2/VCAM1/COL16A1/ITGAE/COL6A1/COL5A1/F11R/SPP1/ITGB3/COL6A2/ITGA10/LUM/MADCAM1/COL1A2/IBSP/ITGB2/COL9A3/FBN1/JAM3/ICAM5/ICAM3/ITGA1/COL9A2/ITGB7
WP_TRYPTOPHAN_METABOLISM,WP_TRYPTOPHAN_METABOLISM,39,0.46689545620921,1.48397557795623,0.0377668308702791,0.212586305814391,0.180380323471745,2043,"tags=28%, list=10%, signal=25%",CYP3A4/TDO2/CYP2E1/CYP1A2/CYP2C18/DDC/ACMSD/CYP1B1/AOX1/CYP19A1/INMT
WP_INFLAMMATORY_RESPONSE_PATHWAY,WP_INFLAMMATORY_RESPONSE_PATHWAY,28,0.51690170910586,1.53651396063068,0.0380794701986755,0.213830871115639,0.181436342065045,4523,"tags=50%, list=23%, signal=39%",IFNG/IL2RG/FN1/IL4R/THBS3/LAMC2/THBS1/TNFRSF1B/CD40/IL2RB/LAMB1/CD28/LCK/TNFRSF1A
