GEOID,06/09/2020
48491021505,0.1933990730372185
48491020706,0.1599069071320399
48491020605,0.16891363105826174
48491020509,0.18088932769541438
48201541003,0.01624937832438078
48201554403,0.014917230815788026
48201554402,0.015017285920290706
48201543001,0.014994709923368026
48201555303,0.014666563657510612
48201555302,0.013710236968299625
48201554302,0.01643391976970571
48201554502,0.01592214606271287
48201554301,0.016753158815159083
48201554802,0.015642439646616955
48201555701,0.01964071617948886
48201555501,0.014257497964684358
48201555402,0.014592304943712303
48201251401,0.014907273792467472
48201334002,0.023290658748078487
48201422401,0.027929998468069716
48201550602,0.02058222902165311
48201552301,0.017344334714521677
48201452801,0.024864872371291074
48201324100,0.02023197024922614
48201556000,0.026773067767525867
48201334100,0.03144770010874679
48201343700,0.014319314807637458
48113012209,0.0638401045885497
48113016620,0.04972154261444089
48113016701,0.05346631233808879
48367140502,0.04168085104684482
48367140411,0.028973939368213263
48367140501,0.029943386588010577
48367140410,0.035469021527959846
48367140704,0.029706837632201884
48367140705,0.05981684594930059
48113016202,0.0633660365182398
48113016409,0.06467452542096395
48113011001,0.06203602832306449
48113009303,0.05728707928695138
48113008603,0.06519200705809658
48113016902,0.046839281443867155
48113011601,0.04977408083264439
48113009000,0.054335198678076214
48113019302,0.07779777370650519
48113014601,0.07398666504004499
48113004600,0.0709246542937828
48113007102,0.07465279109659487
48113007820,0.07285716562972121
48061980001,0.12137410705608612
48061010203,0.13832348445263476
48061010302,0.1174355778571615
48061010301,0.09903096295718206
48061012002,0.14716455189454886
48061012101,0.13264667317279843
48061014200,0.0762071841801
48061014400,0.12547292618638928
48309004103,0.25368318659873335
48309980000,0.25011572248293706
48091310901,0.08927695444886209
48091310902,0.11908351685516484
48091310701,0.07354918907172582
48091310606,0.05774705359030643
48091310903,0.07251271149658588
48091310603,0.06446455633920277
48091310704,0.09278942819021077
48029182105,0.08334629008956526
48029182106,0.15013409889968798
48029131615,0.16031705877346103
48029191702,0.20417408736245896
48113007201,0.0719007901055666
48113007202,0.07116609446486334
48113007301,0.07969694739041462
48113007302,0.07257254834175664
48029121809,0.1683074187321158
48029121811,0.17857719441505765
48029121910,0.1285039227813458
48029191809,0.11405990096084787
48029131802,0.12831912987137156
48029152201,0.09479766250177518
48029162004,0.11985070034671993
48029162003,0.09954788548768392
48029171502,0.2442013762758949
48029171301,0.28116172657749383
48029172007,0.14414797297226245
48029180603,0.32164176355252083
48029191807,0.21483173839896658
48029182002,0.15513553589648374
48029181825,0.20987271373930425
48059030200,0.1263462939046248
48029182001,0.22399985503943026
48029181902,0.16508035041711172
48029191811,0.14899497481626311
48029121808,0.1680713603036674
48029121903,0.17270086053986008
48029121907,0.12873594314819234
48029131801,0.08957255245356223
48029141403,0.20072497615255444
48029182003,0.217282496921458
48113003700,0.07097359788721291
48113007810,0.07362168330110057
48113007903,0.0773692266754006
48113007906,0.07643974137801986
48505950302,0.01291620562604194
48505950400,0.0027478590602779806
48113003800,0.06925808257838593
48113003901,0.06800626027912463
48113016802,0.03833431406402595
48113016704,0.04719044044208531
48113016705,0.04552153810235822
48453001916,0.15168687383037505
48453001783,0.14822267662833002
48453001918,0.2093817585297251
48453001784,0.08951165864438428
48453001780,0.06495413420866664
48453002428,0.17504006907804098
48453001775,0.1564818798437013
48453001770,0.18092677843515617
48453001854,0.1040023209864376
48453002210,0.10931373216892294
48453002207,0.16122623562227967
48453002209,0.114313338905137
48453001914,0.1841609542566431
48453002433,0.17313887091785177
48453002429,0.19964751362390692
48453002430,0.1965235907294585
48453000304,0.2930564814904162
48113018105,0.05488015672010195
48113018001,0.057035014600309415
48113018110,0.049290293005855926
48113018203,0.05270579465117578
48113018204,0.054096279106190616
48113018206,0.056007773454092094
48453002319,0.19807385220513368
48453001773,0.11323591153142479
48453002426,0.17979408645536266
48029121909,0.15462235566145444
48259970302,0.10520754292453402
48113017703,0.05410593014859454
48113008705,0.05689383403823756
48113010701,0.07445605602088656
48113013901,0.0704787879083638
48029151100,0.21043088850056638
48029160100,0.26133019638364113
48135000500,0.442872474189039
48135002200,0.2614858606902651
48135002502,0.3817005396774724
48135003000,0.37896594228913166
48029160300,0.24614019407056614
48029160400,0.2366169406425599
48029160600,0.23797274801125362
48029160701,0.23734663599785846
48113003902,0.06603049582893357
48113004000,0.06050801761675302
48113004100,0.07245025173885744
48113004202,0.07038973202324984
48113004300,0.07507811480775589
48113004400,0.0738675207946013
48245011304,0.04926500121233829
48113004500,0.06883710836425737
48245980000,0.08862718844270444
48025950202,0.10202499135012538
48025950201,0.04461702890975186
48347950502,0.07498598100418606
48347950501,0.07468068963751995
48203020302,0.29089355628547264
48203020104,0.15484760516376417
48203020103,0.13189425579225766
48203020604,0.3130771934740871
48203020606,0.3584695432148805
48203020501,0.3723306733771846
48203020502,0.3405980308698359
48203020605,0.2841237348809527
48203020603,0.35755846200854674
48203020301,0.3255039574102521
48181000304,0.018040582985073314
48181000303,0.02450160076504907
48181002000,0.05560574480810401
48073950802,0.22913189246511326
48073950801,0.25142588314164344
48489990000,0.007538108825568952
48391950400,0.11814880872308677
48141010335,0.011044687259263159
48141010339,0.023486441492828414
48141010347,0.02103705229350362
48141010408,0.024306606321640972
48165950300,0.8977667263694998
48165950100,0.33321502377463247
48165950200,0.7659347771283816
48169950100,0.7962259087769455
48175960200,0.18173951440923142
48175960100,0.21413437617170836
48179950300,0.15261458306176195
48179950700,0.1528888337625804
48179950600,0.16074899856097918
48179950500,0.15261458306176195
48179950100,0.12546733541488841
48439113516,0.0718304335793008
48439113607,0.07225872949379487
48179950400,0.15261458306176195
48439113612,0.06725043771331253
48439113613,0.07354004683221346
48323950205,0.08971693551143001
48323950700,0.03418155908834171
48329010114,0.4083245068601785
48237950500,0.16797091904286202
48117950600,0.014376811040366824
48129950200,0.14437524040343763
48129950300,0.09997384650440776
48281950500,0.04874347315638847
48281950400,0.0489611897946921
48281950100,0.012125425936982018
48309002100,0.3641279059265527
48141010332,0.018631593192111783
48141010334,0.016774502267577672
48141010328,0.034508791235526734
48179950800,0.1528888337625804
48141004320,0.033509990659815476
48141010217,0.03663656521797527
48501950200,0.9224616678882951
48501950100,0.4872568771600613
48199030502,0.07326912310768074
48199030600,0.056351579964673965
48199030300,0.04025817129648437
48199030200,0.04777085752990954
48199030100,0.017533960901255807
48199030800,0.04789044729680596
48199030501,0.060482776012026826
48397040101,0.04110813601688838
48121021900,0.05620483694141808
48121021522,0.05440871910353589
48121020505,0.048744172777810554
48121021746,0.046393368652644235
48121021719,0.04469401706934044
48121021747,0.05106243351527837
48465950301,2.1332800512367354
48465980000,2.1332800512367354
48355005414,0.12708147921488688
48355003203,0.14950439961554154
48355005404,0.1127849004639283
48355003700,0.0914099903977052
48355001903,0.1785240046696334
48085031621,0.06904993982053696
48085031622,0.06198850122382112
48085031623,0.06742578515404729
48085031624,0.0664032977835394
48085031626,0.06726629259207546
48085031627,0.06404041984722841
48085031628,0.06174568305430947
48085031630,0.06026684792862474
48201314001,0.03519528038375184
48201413202,0.035430816584745096
48201320602,0.0264159068597062
48201333202,0.026335927176794244
48201321401,0.02519775388652407
48201323702,0.020922925972511244
48201340203,0.016486088138744342
48201342002,0.018702913615248465
48201534001,0.020656446326113426
48201533902,0.022008224616985348
48201550603,0.01991476116614292
48187210508,0.11116366548042525
48187210608,0.1051701671184031
48187210607,0.11891152216363685
48187210713,0.1382530864143861
48201550402,0.020052698601391993
48201550601,0.019520859519960212
48085031504,0.052990420660038166
48085031611,0.06183082905190873
48085031612,0.06440169049597115
48085031613,0.06322477301444321
48413950300,0.6042487718251436
48355002101,0.17758501661585824
48355002001,0.17841794193806962
48355001702,0.14810030971861346
48355002002,0.1790975685514416
48355001904,0.1785240046696334
48277000800,0.4652938460395781
48277000900,0.4636713035992287
48277001000,0.5755874364208333
48277000700,0.5803041856511587
48277000500,0.5755874364208333
48277000300,0.24867990249298905
48277000200,0.2548268621086609
48277000600,0.5755874364208333
48049951200,1.0226828717846685
48049950600,1.0226828717846685
48049950300,0.4444051239350946
48049950200,0.3362882020480119
48049950900,1.177100510315348
48049950500,0.6793100814935048
48201331602,0.023947745949007778
48201552602,0.018622572977124968
48201553802,0.017344914863188003
48201314400,0.03532377660675268
48201320601,0.025717666680285033
48201350601,0.019571873632928505
48201411502,0.035305620349919214
48201431401,0.029758093596583584
48201540502,0.017858642623833874
48201511301,0.032022726277644124
48201554401,0.015662328734256374
48201555502,0.015142717125122976
48201223001,0.022902774288122252
48201330303,0.02731534599329657
48201334003,0.022156866107255705
48201343301,0.014791080337748917
48201341501,0.013314693802244648
48201341502,0.014915614593760132
48201341301,0.016232992652552375
48201340302,0.01653807443804091
48201551701,0.021139613045581398
48201551702,0.021701041295526417
48201534202,0.022260051339610572
48201540602,0.0181470767029445
48251130213,0.03670952580886661
48251130602,0.030785433440936066
48251130212,0.040113406018147446
48251130210,0.03677299246221588
48251130304,0.03338361005194855
48251130211,0.04018955344328848
48251130303,0.03320932147467991
48251130601,0.028016774675798654
48251130214,0.03118114642777314
48251130407,0.04450110682273721
48355002602,0.1638894786229716
48355002603,0.1638894786229716
48355003204,0.14410837540983115
48355003306,0.14410837540983115
48355003303,0.15033732493775293
48355003305,0.14950439961554154
48439102800,0.09089366862286967
48439111522,0.06684346965146887
48439102401,0.07912928057930332
48439113109,0.07508258909766553
48201330301,0.02895593073298073
48201334001,0.022200285355095287
48201533702,0.020731371472752436
48201554501,0.013773025230741191
48201343600,0.016446575451603523
48201222402,0.022511472069795025
48201251501,0.0066047289009988994
48201432002,0.028861013389277212
48201241500,0.01961553899143415
48201222501,0.024229248208033086
48141000401,0.03720432063319064
48141001002,0.054734540715318254
48141001900,0.058551078402432025
48141010504,0.00908058010422451
48201222401,0.02250550547768387
48201222503,0.023080049731390544
48201431501,0.029395247053384664
48201350602,0.0185667583444038
48201341302,0.018263973795322026
48201341202,0.017350022135467356
48201350801,0.018495937227591155
48201341201,0.019728978586456766
48439111532,0.07283839944486437
48439111533,0.06586118759987646
48439111534,0.06866754690791292
48439111538,0.06492058239590495
48113018801,0.054854053898692495
48113018802,0.05573818555332755
48113018900,0.055562052172688926
48113019004,0.06291552435299094
48113019013,0.0621703683984541
48029141101,0.20811007423830483
48029131401,0.1554032842843737
48029141102,0.2080124030740578
48029141404,0.20072497615255444
48029151302,0.18217660572021546
48029160902,0.20860226218217023
48471790200,0.0029775721494580635
48471790400,0.002835052711382842
48471790300,0.004965580799321691
48471790500,0.007820153791341659
48479001004,0.09605374037761913
48439113803,0.06331290047063888
48439113808,0.06885869877652766
48439111545,0.06760379219233414
48499950602,0.3293247170904416
48499950301,0.20244845419023852
48499950601,0.39932944579223656
48429950500,0.2617854567506072
48439111546,0.07365659678436953
48439113102,0.06633599170239449
48439113104,0.07196486004451033
48439113107,0.07173382066706836
48113019014,0.06042229895766114
48113019016,0.07756249656712633
48113019020,0.05721631740717585
48113019021,0.05698764394254625
48113019023,0.06227940100954546
48113019024,0.06356961364195253
48113019025,0.0551037417335804
48029121606,0.17431449686975298
48189950400,0.7044949026978446
48189950300,0.7044949026978446
48189950900,1.0525808175003066
48189950500,0.7038232495292972
48029161304,0.17390474437408787
48029161901,0.11921855867255786
48029160502,0.24279549454081242
48029161802,0.15208183363054623
48189950700,0.705751906349325
48189950600,0.5873966586012012
48189950100,0.5708910027011591
48189950800,0.6924285325136388
48225950700,0.009363896013264534
48225950200,0.01861967275535283
48225950100,0.030667008403591767
48225950500,0.025683963930288618
48225950600,0.03720424949683684
48225950300,0.03962354613178075
48329000100,0.37827339793911435
48329000401,0.478390335087586
48329000500,0.4836217379447697
48329001100,0.4836217379447697
48439113212,0.07388128067302664
48439113213,0.07730881183925388
48439113214,0.06374647466401152
48439113215,0.06520893687536806
48329000304,0.43922864182074667
48439113216,0.07465835610086423
48439113217,0.07624926815081107
48329001200,0.478390335087586
48113019026,0.055549286645787274
48113019027,0.05732077932938564
48113019028,0.05954016782908354
48329001300,0.478390335087586
48143950202,0.11841381956240313
48143950201,0.10396249557208154
48329001400,0.4836217379447697
48329001500,0.4383653237708935
48225950400,0.0357046017153985
48353950100,0.6009794816790818
48353950500,0.36668350803522054
48353950200,0.7329280911439942
48353950400,0.7329280911439942
48353950300,0.7815557494188966
48223950402,0.17268270011732267
48223950401,0.17356243383336814
48191950500,0.16979887368214597
48329001700,0.4383653237708935
48201240902,0.018605002563810282
48329010104,0.3704567004245625
48415950600,0.9105999001250884
48415950300,1.6926778175812371
48415950200,0.9999497488276473
48415950100,0.5708530323746751
48439113624,0.07336848276160335
48439113625,0.07075808560944707
48439113626,0.07006726072571418
48113019029,0.058201179837058116
48029131506,0.19987403253848274
48029130401,0.2286437153769317
48029121702,0.15561247880692328
48029131402,0.16202532345253487
48029121810,0.17516228362075503
48439113627,0.07389525178681479
48111950100,0.0060743506432530325
48029131612,0.1410989341085389
48085031635,0.06282242849938076
48085031636,0.06074471061921921
48333950100,0.22616750068764616
48329010105,0.4157131145984387
48329010108,0.37940326743837255
48329010109,0.2587557514691103
48333950200,0.14650491104328894
48085031637,0.06037440148941455
48085031638,0.061513208506203745
48199030700,0.047447752393516625
48199031000,0.031997654494062285
48199030400,0.05298002501058669
48199030900,0.03919159358682573
48207950300,0.2658287757421307
48207950400,0.42392457623933566
48195950100,0.02159500414290497
48195950300,0.04392555511139192
48141010215,0.034566633286416105
48141010213,0.033597037333795376
48141010409,0.030387231842294922
48141010325,0.03440809910294127
48141010324,0.034155714167059884
48335950400,0.6673689436918759
48131950500,0.00461037180302156
48397040503,0.04270734636034027
48121021305,0.048872482913501866
48121021202,0.05033952294495174
48121021408,0.048654305107770454
48121021303,0.04832592294514829
48121021618,0.06554527968969873
48141980000,0.04154084131597639
48401950502,0.320951422027996
48401950501,0.27593125779660566
48339690900,0.014143250705026398
48309002498,0.4174683235895148
48309002501,0.4191557535803144
48309002503,0.41959679028841534
48309002504,0.415074200530399
48325000102,0.0805011508476001
48325000402,0.058353219696775774
48325000101,0.08289035670692413
48325000401,0.0630636175470062
48423001604,1.1214870846660205
48423001906,0.8381582794416735
48423001908,0.6308842105157931
48423001907,0.6105466464904539
48423001905,1.133784515834282
48423001404,0.624633023791859
48423001403,0.8268794549717318
48423002102,0.6054649450467646
48423002101,0.36676394746896995
48423980000,0.8341654612521268
48115950402,0.7091715536716676
48115950401,0.6047903140384349
48215020404,0.19056307623421312
48215020504,0.2122369588319862
48215020102,0.14145353456257564
48215021305,0.15985114513848603
48215024204,0.10496968596348324
48215024110,0.15822920371074017
48215021404,0.227197068913142
48215023510,0.21668708892266697
48215023509,0.1922577911093883
48215021701,0.26050460457638375
48215022004,0.18402690302704922
48215022204,0.15323155586215587
48215021702,0.24348726337722643
48215023801,0.23185106486990226
48215021806,0.22232389976570832
48215022104,0.18817905833701476
48215023514,0.17534668687489655
48215023515,0.16204107015988634
48215022106,0.151205575452552
48215022402,0.17113979398194862
48215023103,0.15476213900832858
48215023104,0.1316483242723332
48215023512,0.07854657954657282
48215024112,0.08723398239712472
48215023511,0.13495400610664748
48215024404,0.11054108012283394
48215023513,0.11326558735298836
48215021304,0.1333266804765789
48215024205,0.1085513226152288
48215024109,0.1592628093954472
48215022103,0.2049624426795824
48215024111,0.1288678925610592
48465950302,2.1332800512367354
48465950800,0.0
48013960402,0.05558125824726383
48013960202,0.055442876368542726
48141010322,0.03973842724291007
48141010331,0.03410189600988733
48141010406,0.020703353723833584
48141010506,0.01100795760785949
48439113618,0.07114366755048653
48213950901,0.139678268871189
48213950602,0.13534615256660198
48213950902,0.14322274651058325
48213950903,0.14866972277405366
48213950601,0.1391263446405883
48013960401,0.07588904536620683
48013960100,0.03914062958464888
48013960500,0.01876040052869335
48013960201,0.05142243307543191
48013960300,0.061958599880720576
48013960600,0.02188428673722835
48141010210,0.027671305875360482
48453001774,0.1619461491708483
48453001846,0.2159320359064846
48121021517,0.057483863602523985
48121021745,0.06549244714713559
48121021744,0.06326398045318629
48121021716,0.06399552393540665
48439113619,0.07006290890921915
48451001706,1.095620901502079
48121021514,0.04579475476451508
48231961000,0.09172547410904575
48231961700,0.01949770475306674
48231960500,0.12166056231747459
48231961200,0.09250601108291162
48231960400,0.0814641763185647
48231961300,0.0901939944291307
48231960200,0.06831240187004742
48231960700,0.08886225392131214
48231960600,0.12330218428285816
48231960100,0.08998265979487532
48451980000,0.9371291436784834
48409010202,0.06212419897430473
48409010302,0.06212419897430473
48409010301,0.07185450681418878
48409010201,0.0546271118953467
48221160100,0.05285455073215859
48239950300,0.2880080866541164
48235950100,0.19227493318422145
48239950200,0.23362044400085621
48239950100,0.17797980381980075
48261950100,0.0
48301950100,0.09226045591039736
48315950300,0.04679453827211346
48315950400,0.22439338260892538
48315950200,0.07354184528952408
48315950100,0.16733298578478548
48319950100,0.9910168124402933
48319950200,0.7976366637933572
48339691000,0.014420668091695047
48469001503,0.7676079576285431
48469001504,0.7670781994714977
48037011502,0.3645604676333253
48339691100,0.015070338138703003
48339691200,0.015548038312786039
48339691500,0.017265722552857913
48037011501,0.35796721121531677
48339691700,0.018144722027338828
48141010323,0.03573864413377411
48141010326,0.03609172120224095
48141004319,0.034508791235526734
48141010333,0.018501976187479455
48141010345,0.025829645909986668
48453001756,0.217342598584908
48453001917,0.1871848520262584
48373210204,0.017317691904115452
48373210203,0.014855195163660065
48373210302,0.017830757143751656
48373210206,0.014536081644946545
48373210301,0.014527350430348057
48373210205,0.0139115529088218
48339691900,0.017783718878305058
48339692100,0.016242254680813608
48339692400,0.016583497952718365
48453000206,0.2796499186653813
48453000305,0.27991027521549366
48453000205,0.2755022120131314
48453000307,0.2916029394057101
48453002318,0.22040255117515362
48453001919,0.23696204125921544
48121021717,0.057943530068193125
48121021715,0.056074694077311714
48121021721,0.05313198226031027
48309002600,0.4102208379015958
48309002700,0.4146525929628088
48309002800,0.35508263800303114
48309003000,0.3329196081697521
48309003200,0.2719153679191596
48339690700,0.017459173895224233
48339690800,0.014783201812005426
48339693200,0.015555558146197756
48339693300,0.01560992430196708
48121021516,0.053994708224566756
48121021518,0.0614275791538604
48121021519,0.0633835852316947
48121021629,0.06505111772028331
48309003300,0.2254189985238714
48339693500,0.013794190654675912
48339693600,0.01344302208382905
48339693800,0.01185583017900492
48339694500,0.0083609885630746
48339690100,0.010260351156248217
48339691800,0.01726199614929522
48365950200,0.21786032170810046
48365950500,0.07973739475462337
48365950100,0.0631023508956281
48365950600,0.06389440192893081
48365950300,0.116748280807304
48365950400,0.11484458975460432
48187210901,0.06307370072324195
48187210603,0.10136396616365022
48187210902,0.07842681521821701
48187210604,0.11048354412562694
48187210504,0.09179131609131891
48187210200,0.11049365985174331
48187210801,0.08991504030476923
48187210100,0.10638632435781942
48187210400,0.09679460473690044
48187210705,0.13542578017702067
48187210606,0.10793945932256224
48387950700,0.08394210206321065
48379950100,0.1529718386713014
48429950300,0.2790209601781116
48429950200,0.28264076782657616
48379950200,0.023643414691666004
48405950300,0.03719531189148615
48405950200,0.0444123273538261
48405950100,0.04135058076980757
48455950100,0.026025940117301288
48323950204,0.08971693551143001
48329980000,0.4083245068601785
48187210300,0.10005891317484095
48141010407,0.02075717188100614
48141010600,0.04767649298803097
48141004003,0.03325760572393409
48453001757,0.21112476843209213
48453001781,0.19137637958052983
48453001864,0.23249369067985343
48329010200,0.4470453393352985
48215020403,0.18824365813403804
48295950200,0.02500099733157471
48295950300,0.011124249115814154
48453001772,0.16077968751386118
48453001777,0.19525252219196787
48453001778,0.10505235743079178
48121021621,0.07029612751343445
48121021521,0.058782504044744686
48121021723,0.05951651761859977
48187210706,0.12809326505548563
48121021730,0.06006637441675312
48121021740,0.06582099656112722
48273990000,0.014734394440502613
48091310300,0.1222999853568012
48091310401,0.1354580622979151
48091310200,0.12234494958154282
48355005407,0.149575120029584
48355005408,0.14889549341621203
48355005410,0.12708147921488688
48355002601,0.17701145273405003
48447950300,0.5129096018181339
48309003703,0.30227015676025554
48309003706,0.38527083717286303
48309003707,0.35993600063183434
48309003708,0.3462168423674798
48201250301,0.016115141882863022
48201250302,0.016686911935242174
48201251901,0.009416711529683415
48201232302,0.0175828706970707
48201232401,0.018013327057844825
48201422302,0.027605309437238768
48201422301,0.02772311059502457
48201423402,0.02896760287887274
48201423302,0.02860317735380973
48201423401,0.02796875837031391
48201431502,0.02865636351913838
48201431301,0.028735549543696875
48201431202,0.02812212537707653
48201522402,0.025716480779218263
48201522401,0.025778272049991783
48201552302,0.018443908996803694
48201552002,0.021034961892179255
48201552101,0.019008290160580966
48201552001,0.02106767697737321
48201552103,0.017927042476956367
48427950702,0.03825580010976788
48427950500,0.06634230710044103
48355003602,0.08822146920430703
48355005406,0.10957299369699794
48355005802,0.05929494606504174
48427950701,0.03825580010976788
48427950101,0.004679947462035936
48427950202,0.005829292357440668
48427950600,0.06634230710044103
48183000402,0.43571324193490835
48439102301,0.08401304613963705
48439102302,0.08157397408277796
48439102402,0.07656558854074452
48439102500,0.07889573408872184
48309004201,0.12689490191221653
48201232402,0.019358232135416483
48201232403,0.019417565897657127
48201232702,0.019993111178113646
48201233101,0.02022371157663739
48201233003,0.018346064826945
48029151200,0.20596275185378818
48029151600,0.19970325893873306
48029151700,0.20018797184357576
48201233102,0.017999400298675756
48201431102,0.027929779812713176
48201431101,0.029581992513948763
48201431402,0.033725040617088135
48201433003,0.029927117136155118
48201432902,0.028813136844809906
48201432901,0.03049322005084111
48201432802,0.030170252085864945
48201433202,0.02923142172830589
48201433201,0.02891376984202681
48201433002,0.029752416365309467
48201433502,0.030194226315383814
48075950200,0.9972886666307248
48277000402,0.45806469578936404
48277000101,0.336907361229873
48277000102,0.17594464561485632
48277000401,0.5755874364208333
48451001708,0.8577671732894359
48451001707,1.095620901502079
48451000802,1.0118148534633884
48451000801,1.0280038700599328
48451001800,1.2226262234325458
48201552102,0.01913608485407437
48201554002,0.017643180627944396
48201554102,0.016092172739471153
48201554101,0.016634286723573092
48183980000,0.3551382215131745
48439100800,0.08832066302402163
48439100900,0.09086118624099326
48439101201,0.08038898520951827
48439101202,0.08498837674986026
48439101301,0.07764755023155026
48183000401,0.4115782738398814
48215020302,0.18445733452378418
48215020301,0.19839350192345503
48215020101,0.17006039697335515
48215024108,0.12103573689529724
48201554801,0.016232893494165464
48201555401,0.014536711492206108
48201555702,0.020099692703661014
48201232701,0.020106778638055052
48201233103,0.020254317512081517
48439101401,0.08213113585479169
48439101403,0.08290133332877798
48439101500,0.08154590358934577
48439101700,0.09374630264217473
48439101402,0.08318355827022678
48439113622,0.06492664862434279
48309000200,0.36001306986937187
48309000300,0.3604931309404032
48407200101,0.013862570947822795
48407200300,0.005731227311794866
48309000400,0.3641279059265527
48407200200,0.006358035268468747
48407200102,0.003522896079296397
48439100102,0.08372327283606498
48439100201,0.08124243802028171
48439100202,0.08410777947691077
48439100300,0.07490925272437704
48439100400,0.08170052042358977
48439100501,0.07471900704509014
48439100502,0.08010216358771266
48201233702,0.02132909634636955
48201240801,0.02013192830477147
48201241101,0.01755759632739723
48113008000,0.06458980029837232
48113008100,0.06337400345108589
48113008200,0.06324915916561258
48439103500,0.08556218599114605
48303001707,3.8592384671312367
48303001706,3.9069525965709326
48303001803,4.4030691371054
48087950300,0.4108616164279225
48137950300,0.0
48327950300,0.5124502284539292
48303001804,4.190927140282999
48303001901,4.411339757081315
48303001903,4.40806255759258
48303001904,4.19410917430247
48201322900,0.020230456835287285
48201323000,0.020171880709326295
48201323100,0.02045968597402063
48201323200,0.020295726013129553
48201323300,0.020665466646766467
48201323400,0.021189162898218594
48201323500,0.02144188152098023
48201323600,0.021011862265992998
48303002001,4.411339757081315
48303002002,4.405676211100735
48303002101,4.197386373791205
48303002202,4.142062519005586
48303002203,4.197386373791205
48201411700,0.034253532530994314
48201411800,0.036521323783766615
48201411900,0.036888947391357445
48201412000,0.0370516295400816
48253020200,0.2721861960275024
48253020400,0.2069343263398981
48253020101,0.32648522248130657
48253020102,0.3091286845471174
48253020300,0.1512273704954477
48253020500,0.3066769978162154
48201432400,0.03023808531445546
48201432500,0.028745024704466306
48201432600,0.028535785913661835
48029181811,0.23229620276176827
48029190200,0.26971617369592316
48029190400,0.3016233467922175
48029190501,0.3063229806400989
48029190601,0.30920440347632094
48029190800,0.2965544475871671
48029190901,0.2850295697649515
48027022103,0.0906341440670935
48027022200,0.09333867975275292
48027022300,0.09530771808835846
48371950300,0.294205491910878
48371950100,0.13233265967326469
48371950400,0.294205491910878
48371950500,0.09940913859193942
48029191003,0.28254322779243235
48029191004,0.28755228263382326
48029191101,0.2870903077650366
48029191102,0.2864675503519866
48439111521,0.0659697014342597
48439114205,0.0562214136567325
48027023500,0.09074173796637575
48029191406,0.2064879590392943
48041002010,0.0912088837504756
48185180400,0.024618204871345705
48401950400,0.3492810915027371
48401950200,0.3282238548418037
48401950700,0.31466251065021883
48401950100,0.23269938483818345
48029191408,0.26523087067579626
48029191409,0.2675952208402266
48401950900,0.28192497076431894
48401951100,0.17209685459218665
48401950600,0.19196016297308133
48401951000,0.2901752438436584
48401951200,0.0789891013991688
48401950300,0.4603454181713548
48401950800,0.31087216605788404
48391950200,0.10744139499023925
48029181808,0.2813184896190568
48027021201,0.20122374793874487
48027021202,0.22021459451926428
48027021301,0.1939993983816215
48027021901,0.11057051736619074
48027022101,0.09333867975275292
48141004312,0.04273720784996153
48121021523,0.05911484514122518
48121021611,0.06901782750420835
48027022401,0.09665549286948005
48027022600,0.09612654481622251
48027022900,0.09464348825618313
48027023000,0.10641971762970982
48027023103,0.10686075433781073
48027023104,0.10296903139562476
48121021612,0.06645581077454218
48121021613,0.06713901131586168
48121021614,0.06848861264516985
48121021616,0.07118998610176451
48141003702,0.048709126276206015
48141003801,0.041696486928190016
48439113810,0.07270981754146406
48147950100,0.19312157150504528
48147950500,0.12213627071298841
48147950600,0.0859624042081868
48147950300,0.09159005814882087
48147950702,0.07463648487515914
48147950701,0.07495736187604345
48121020601,0.05165603145949309
48029190504,0.30849381535413156
48029190503,0.30261105248550596
48141000112,0.03294985367257503
48141000204,0.03729468877515188
48141000205,0.038164385536569014
48141000206,0.036403995843265674
48141000302,0.04063889449465958
48215024402,0.13657949953253298
48215023600,0.19599162089348499
48215024105,0.16889296689370806
48215023102,0.13805302868290195
48215021202,0.2140429526654146
48183000502,0.4503578887938735
48183000700,0.40519942364932193
48183000800,0.4507907512589131
48183001000,0.45193138850232306
48215020503,0.18484427802570247
48215024600,0.10069808501654218
48215022001,0.19465961618688704
48215021401,0.242108529886418
48215024301,0.04293155494725881
48215023504,0.163943358378232
48215023902,0.24012778539151783
48215022502,0.20193844857846668
48215022900,0.1528081716647753
48215021000,0.24794718812261393
48215021303,0.13939626136306274
48215023503,0.0900469169980601
48215024000,0.18839477590020004
48215024302,0.0752989685415994
48215022300,0.1836997647104615
48215021901,0.20374441879228194
48113008802,0.062181233323646834
48183001100,0.4506788456067041
48113008900,0.07052629297063027
48303010200,2.4299500847516593
48001950500,0.19978798343446708
48001950100,0.20828650228659923
48001950700,0.1979664908126017
48001950600,0.20017127850550379
48001951000,0.041462631928396436
48001950800,0.1985426445183615
48215021100,0.23282785400428666
48215021500,0.23693493968860532
48085031639,0.06166458712873941
48085031640,0.061857452641527984
48085031641,0.061674360768058885
48085031642,0.05828726865823886
48439113630,0.07298327283724594
48439113703,0.06244895675278885
48113019031,0.06304243105777332
48113019034,0.06603811595642564
48113019035,0.06940447223397277
48113019036,0.0650079838250571
48113019037,0.06446477778524874
48113019100,0.07091834545266157
48113019202,0.07300810892816567
48113019203,0.06998371937174609
48331950401,0.034604040189773796
48217961400,0.07653723635731456
48113017003,0.03999163349614468
48113017004,0.044645943451948465
48113017101,0.0480131897409283
48113017201,0.053916836194937055
48113017202,0.05372913239637023
48113019204,0.07501867118127865
