Term,Overlap,P-value,Adjusted P-value,Old P-value,Old Adjusted P-value,Odds Ratio,Combined Score,Genes
hsa-miR-454-5p,1/59,0.69137271,0.931699026,0,0,0.857594104,0.316517593,HSF2
hsa-miR-1244,1/59,0.69137271,0.931699026,0,0,0.857594104,0.316517593,CEP55
hsa-miR-4711-5p,1/59,0.69137271,0.931699026,0,0,0.857594104,0.316517593,RPL9
mmu-miR-669c-3p,2/121,0.691930957,0.931699026,0,0,0.835491339,0.307685645,CLIC5;SPOCK2
hsa-miR-3198,2/121,0.691930957,0.931699026,0,0,0.835491339,0.307685645,C2ORF15;CCR6
hsa-miR-4251,2/121,0.691930957,0.931699026,0,0,0.835491339,0.307685645,CLIC5;CYBRD1
hsa-miR-548d-3p,5/295,0.693391442,0.931699026,0,0,0.856129776,0.313480981,PSAT1;PKIA;GRPEL2;FBLN2;RECK
hsa-miR-3116,2/122,0.696254248,0.931699026,0,0,0.828486395,0.299945535,TNFRSF13B;CDCA7
hsa-miR-944,2/122,0.696254248,0.931699026,0,0,0.828486395,0.299945535,SCD;NR3C2
hsa-miR-3121-5p,2/122,0.696254248,0.931699026,0,0,0.828486395,0.299945535,SLFN5;KLRD1
hsa-miR-5694,2/122,0.696254248,0.931699026,0,0,0.828486395,0.299945535,VCAM1;CCNF
hsa-miR-6081,2/122,0.696254248,0.931699026,0,0,0.828486395,0.299945535,DBNDD1;SALL2
hsa-miR-145-3p,1/60,0.697470629,0.931699026,0,0,0.843015483,0.303734158,TMEM106B
hsa-miR-3192-3p,1/60,0.697470629,0.931699026,0,0,0.843015483,0.303734158,RCAN3
hsa-miR-6779-3p,1/60,0.697470629,0.931699026,0,0,0.843015483,0.303734158,AURKA
mmu-miR-302b-3p,1/60,0.697470629,0.931699026,0,0,0.843015483,0.303734158,MYL6B
hsa-miR-6811-3p,3/182,0.69875227,0.931699026,0,0,0.83271657,0.298494754,SCD;RPL13A;KLRD1
hsa-miR-6895-3p,3/182,0.69875227,0.931699026,0,0,0.83271657,0.298494754,FGF9;ZNF329;KIAA1671
hsa-miR-324-5p,5/297,0.699015538,0.931699026,0,0,0.850177836,0.304433642,SCD;GMNN;COL6A1;TIMELESS;MID2
hsa-miR-6727-3p,8/465,0.699854682,0.931699026,0,0,0.868425528,0.309925928,CDT1;ABLIM1;DENND5B;TXK;ZNF329;CENPM;TMEM106B;RNF165
hsa-miR-330-5p,2/123,0.700527306,0.931699026,0,0,0.821597234,0.292424475,RPL4;FBXL16
hsa-miR-3140-3p,2/123,0.700527306,0.931699026,0,0,0.821597234,0.292424475,MAN1C1;LRIG1
hsa-miR-34b-5p,2/123,0.700527306,0.931699026,0,0,0.821597234,0.292424475,AXIN2;TGFBR2
hsa-miR-3622a-3p,2/123,0.700527306,0.931699026,0,0,0.821597234,0.292424475,CLIC5;HMGB2
hsa-miR-103b,1/61,0.703448363,0.931699026,0,0,0.828922816,0.291582557,HSD3B7
hsa-miR-938,1/61,0.703448363,0.931699026,0,0,0.828922816,0.291582557,CDKN1A
hsa-miR-4484,1/61,0.703448363,0.931699026,0,0,0.828922816,0.291582557,KIF2C
hsa-miR-4298,1/61,0.703448363,0.931699026,0,0,0.828922816,0.291582557,STMN1
hsa-miR-320e,1/61,0.703448363,0.931699026,0,0,0.828922816,0.291582557,ZNF491
hsa-miR-1287-5p,1/61,0.703448363,0.931699026,0,0,0.828922816,0.291582557,TXK
hsa-miR-7-5p,10/577,0.70382641,0.931699026,0,0,0.874439668,0.307123786,TOP2A;CNTNAP2;EIF3L;UHRF1;CCNE1;PLEKHB1;IL21R;TMEM106B;RPL15;FBLN5
mmu-miR-466l-3p,2/124,0.704750429,0.931699026,0,0,0.81482101,0.285115274,NELL2;HOXC4
hsa-miR-7109-5p,2/124,0.704750429,0.931699026,0,0,0.81482101,0.285115274,CDKN1A;TRIP13
hsa-miR-1972,2/124,0.704750429,0.931699026,0,0,0.81482101,0.285115274,CDKN1A;RNF165
hsa-miR-3927-3p,3/184,0.70575536,0.931699026,0,0,0.823430501,0.28695451,CDKN1A;ESPL1;E2F7
hsa-miR-190b,1/62,0.709308276,0.931699026,0,0,0.815292204,0.280024372,IL7R
hsa-miR-3147,1/62,0.709308276,0.931699026,0,0,0.815292204,0.280024372,SULF2
hsa-miR-92b-5p,1/62,0.709308276,0.931699026,0,0,0.815292204,0.280024372,KIAA1671
hsa-miR-4277,1/62,0.709308276,0.931699026,0,0,0.815292204,0.280024372,EPHA4
hsa-miR-4752,1/62,0.709308276,0.931699026,0,0,0.815292204,0.280024372,TMEM106B
hsa-miR-6831-5p,3/186,0.712633529,0.931699026,0,0,0.814347407,0.27589111,CDKN1A;ESPL1;E2F7
hsa-miR-759,3/186,0.712633529,0.931699026,0,0,0.814347407,0.27589111,PLAC8;SATB1;PHGDH
hsa-miR-5096,5/302,0.712763507,0.931699026,0,0,0.835648689,0.282955327,CLIC5;CHAF1B;RPS6KA5;RNF165;SAP30
hsa-miR-6804-5p,2/126,0.713048088,0.931699026,0,0,0.801596445,0.271105061,PPP2R2B;PKIA
hsa-miR-6752-3p,2/126,0.713048088,0.931699026,0,0,0.801596445,0.271105061,CDKN1A;ZSWIM5
hsa-miR-3123,2/126,0.713048088,0.931699026,0,0,0.801596445,0.271105061,HMGB2;ZIK1
hsa-miR-1289,2/126,0.713048088,0.931699026,0,0,0.801596445,0.271105061,C2ORF15;CCR6
hsa-miR-6853-3p,1/63,0.715052682,0.931699026,0,0,0.802101289,0.269024016,DENND5B
hsa-miR-499b-3p,1/63,0.715052682,0.931699026,0,0,0.802101289,0.269024016,ABLIM1
hsa-miR-219a-2-3p,1/63,0.715052682,0.931699026,0,0,0.802101289,0.269024016,TIMELESS
hsa-miR-4312,1/63,0.715052682,0.931699026,0,0,0.802101289,0.269024016,RPS6
hsa-miR-5585-5p,1/63,0.715052682,0.931699026,0,0,0.802101289,0.269024016,STMN1
hsa-miR-3134,1/63,0.715052682,0.931699026,0,0,0.802101289,0.269024016,ENPP5
hsa-miR-6866-5p,1/63,0.715052682,0.931699026,0,0,0.802101289,0.269024016,GPT2
mmu-miR-302a-3p,1/63,0.715052682,0.931699026,0,0,0.802101289,0.269024016,MYL6B
hsa-miR-4639-3p,3/187,0.716025954,0.931699026,0,0,0.809879907,0.270531364,SLFN5;MCM4;FBXL16
hsa-miR-3692-3p,2/127,0.717123253,0.931699026,0,0,0.795142857,0.264391005,ZNF419;SCD
hsa-miR-4708-3p,1/64,0.720683855,0.931699026,0,0,0.789329133,0.258548483,PLK1
hsa-miR-1251-3p,1/64,0.720683855,0.931699026,0,0,0.789329133,0.258548483,SCD
hsa-miR-4804-3p,1/64,0.720683855,0.931699026,0,0,0.789329133,0.258548483,CDCA7
hsa-miR-569,1/64,0.720683855,0.931699026,0,0,0.789329133,0.258548483,DENND5B
hsa-miR-5682,1/64,0.720683855,0.931699026,0,0,0.789329133,0.258548483,EPHX2
hsa-miR-4687-5p,1/64,0.720683855,0.931699026,0,0,0.789329133,0.258548483,DENND5B
hsa-miR-885-5p,1/64,0.720683855,0.931699026,0,0,0.789329133,0.258548483,TRIP13
hsa-miR-190a-5p,1/64,0.720683855,0.931699026,0,0,0.789329133,0.258548483,IL7R
hsa-miR-335-3p,5/305,0.720797744,0.931699026,0,0,0.827163668,0.270810658,CLIC5;RPS6KA5;KIAA1671;RNF165;SAP30
hsa-miR-6079,2/128,0.721149739,0.931699026,0,0,0.788791707,0.257862698,CNTNAP2;SCD
hsa-miR-342-5p,2/128,0.721149739,0.931699026,0,0,0.788791707,0.257862698,CCNE1;KLHDC8A
hsa-miR-3065-5p,2/128,0.721149739,0.931699026,0,0,0.788791707,0.257862698,TNFRSF21;TGFBR2
hsa-miR-4284,11/641,0.721408079,0.931699026,0,0,0.865083509,0.28249329,DBNDD1;MELK;MTHFD1L;TNFRSF13B;ZNF419;DENND5B;SERPING1;MCM4;PRR11;CDKN3;AURKA
hsa-miR-5680,3/189,0.722717902,0.931699026,0,0,0.801089019,0.260142692,CLIC5;SCD;GRPEL2
hsa-miR-506-3p,2/129,0.725127877,0.931699026,0,0,0.782540575,0.25151422,CDKN1A;RPL19
hsa-miR-6776-5p,3/190,0.726017606,0.931699026,0,0,0.79676409,0.255108734,PDZD4;RPL32;SERPING1
mmu-miR-1896,3/190,0.726017606,0.931699026,0,0,0.79676409,0.255108734,UBE2C;KIF11;DLGAP5
hsa-miR-4450,1/65,0.726204019,0.931699026,0,0,0.776956107,0.248567127,ETV7
hsa-miR-6757-5p,1/65,0.726204019,0.931699026,0,0,0.776956107,0.248567127,ZNF491
hsa-miR-4420,1/65,0.726204019,0.931699026,0,0,0.776956107,0.248567127,SH2D1A
hsa-miR-651-5p,1/65,0.726204019,0.931699026,0,0,0.776956107,0.248567127,KLRD1
hsa-miR-6861-5p,1/65,0.726204019,0.931699026,0,0,0.776956107,0.248567127,TXK
hsa-miR-4318,1/65,0.726204019,0.931699026,0,0,0.776956107,0.248567127,TRIP13
hsa-miR-27b-3p,7/421,0.726498556,0.931699026,0,0,0.838507533,0.267918907,ABCA1;CCNA2;TGFBR3;NR1D2;TIMM10;E2F7;RPL19
hsa-miR-552-5p,2/130,0.729058003,0.931699026,0,0,0.776387117,0.245339871,DIP2C;ACVR2A
hsa-miR-6734-5p,2/130,0.729058003,0.931699026,0,0,0.776387117,0.245339871,RNF165;AURKA
hsa-miR-5088-5p,1/66,0.731615358,0.931699026,0,0,0.764963789,0.239051467,RPS6KA5
hsa-miR-4275,1/66,0.731615358,0.931699026,0,0,0.764963789,0.239051467,EPHA4
hsa-miR-4652-5p,1/66,0.731615358,0.931699026,0,0,0.764963789,0.239051467,CYBRD1
hsa-miR-4471,1/66,0.731615358,0.931699026,0,0,0.764963789,0.239051467,DUSP2
hsa-miR-8059,1/66,0.731615358,0.931699026,0,0,0.764963789,0.239051467,DUSP2
hsa-miR-5009-3p,1/66,0.731615358,0.931699026,0,0,0.764963789,0.239051467,RPL15
hsa-miR-1208,1/66,0.731615358,0.931699026,0,0,0.764963789,0.239051467,SH2D1A
hsa-miR-7108-5p,1/66,0.731615358,0.931699026,0,0,0.764963789,0.239051467,ZNF331
hsa-miR-6886-3p,1/66,0.731615358,0.931699026,0,0,0.764963789,0.239051467,CDKN1A
hsa-miR-4651,3/192,0.732524964,0.931699026,0,0,0.788251532,0.245349483,SPSB1;KLHDC8A;LY6E
mmu-miR-546,2/131,0.732940459,0.931699026,0,0,0.770329062,0.23933416,SLC12A8;KIF15
hsa-miR-328-3p,2/131,0.732940459,0.931699026,0,0,0.770329062,0.23933416,SCD;SKA1
hsa-miR-224-5p,2/132,0.736775593,0.931699026,0,0,0.764364207,0.233491802,GRPEL2;RPL15
hsa-miR-500a-3p,2/132,0.736775593,0.931699026,0,0,0.764364207,0.233491802,KIAA1671;KIAA1958
hsa-miR-10a-3p,1/67,0.736920013,0.931699026,0,0,0.753334875,0.229975,HOXC4
hsa-miR-3184-3p,1/67,0.736920013,0.931699026,0,0,0.753334875,0.229975,SLC27A2
hsa-miR-499a-3p,1/67,0.736920013,0.931699026,0,0,0.753334875,0.229975,ABLIM1
hsa-miR-6762-5p,1/67,0.736920013,0.931699026,0,0,0.753334875,0.229975,CCNB1
hsa-miR-4699-5p,1/67,0.736920013,0.931699026,0,0,0.753334875,0.229975,SCD
hsa-miR-181b-2-3p,1/67,0.736920013,0.931699026,0,0,0.753334875,0.229975,SH2D1A
hsa-miR-4646-3p,1/67,0.736920013,0.931699026,0,0,0.753334875,0.229975,CAMK2N1
hsa-miR-4678,1/67,0.736920013,0.931699026,0,0,0.753334875,0.229975,IRF4
hsa-miR-4313,1/67,0.736920013,0.931699026,0,0,0.753334875,0.229975,IRF4
hsa-miR-6845-5p,1/67,0.736920013,0.931699026,0,0,0.753334875,0.229975,CCNB1
hsa-miR-619-3p,1/67,0.736920013,0.931699026,0,0,0.753334875,0.229975,CDKN1A
hsa-miR-181b-3p,1/67,0.736920013,0.931699026,0,0,0.753334875,0.229975,SH2D1A
hsa-miR-3662,4/253,0.737296301,0.931699026,0,0,0.797322624,0.242996373,CYP2U1;PSAT1;STMN1;GOLGA8A
hsa-miR-6856-5p,4/253,0.737296301,0.931699026,0,0,0.797322624,0.242996373,SBK1;SCD;RPS3;TGFBR2
mmu-miR-5135,3/194,0.738910292,0.931699026,0,0,0.779917248,0.235986391,EXOSC4;GPR68;RPS3
hsa-miR-760,3/194,0.738910292,0.931699026,0,0,0.779917248,0.235986391,SMOX;FBXL16;AURKA
hsa-miR-548s,7/427,0.739771751,0.931699026,0,0,0.826270457,0.24904914,CHAF1B;DENND5B;ZNF329;TIMELESS;LRIG1;SLC16A10;PRR11
hsa-miR-7847-3p,5/313,0.741435849,0.931699026,0,0,0.805345041,0.240932367,GZMM;GMNN;MAN1C1;RECK;LY6E
hsa-miR-608,3/195,0.742057474,0.931699026,0,0,0.775815217,0.231447852,SPSB1;KLHDC8A;LY6E
hsa-miR-1253,3/195,0.742057474,0.931699026,0,0,0.775815217,0.231447852,DIP2C;ENPP5;TGFBR2
hsa-miR-1305,3/195,0.742057474,0.931699026,0,0,0.775815217,0.231447852,TNRC6C;PYHIN1;PTPN4
hsa-miR-4666b,1/68,0.74212008,0.931699026,0,0,0.742053093,0.221313043,TNRC6C
hsa-miR-659-3p,1/68,0.74212008,0.931699026,0,0,0.742053093,0.221313043,RPL15
hsa-miR-5706,1/68,0.74212008,0.931699026,0,0,0.742053093,0.221313043,AURKA
hsa-miR-4467,1/68,0.74212008,0.931699026,0,0,0.742053093,0.221313043,FBXL16
hsa-miR-4782-5p,1/68,0.74212008,0.931699026,0,0,0.742053093,0.221313043,AURKA
hsa-miR-802,1/68,0.74212008,0.931699026,0,0,0.742053093,0.221313043,GRPEL2
hsa-miR-128-2-5p,1/68,0.74212008,0.931699026,0,0,0.742053093,0.221313043,IL21R
hsa-miR-6868-5p,1/68,0.74212008,0.931699026,0,0,0.742053093,0.221313043,CLIC5
hsa-miR-4749-3p,1/68,0.74212008,0.931699026,0,0,0.742053093,0.221313043,CCR6
hsa-miR-6733-3p,1/68,0.74212008,0.931699026,0,0,0.742053093,0.221313043,PHGDH
hsa-miR-6730-3p,1/68,0.74212008,0.931699026,0,0,0.742053093,0.221313043,CAMK2N1
hsa-miR-605-3p,2/134,0.744305309,0.931699026,0,0,0.752705628,0.222276958,RPS14;TNFRSF21
hsa-miR-5089-5p,6/372,0.744453382,0.931699026,0,0,0.812911949,0.239894417,TXK;STMN1;CD28;TIMELESS;TIMM10;PTPN4
hsa-miR-4713-5p,3/196,0.745174493,0.931699026,0,0,0.771755695,0.227001804,STMN1;KIAA1958;ZSWIM5
hsa-miR-3606-5p,1/69,0.747217617,0.931699026,0,0,0.731103128,0.213042585,PRR11
hsa-miR-432-3p,1/69,0.747217617,0.931699026,0,0,0.731103128,0.213042585,CCNF
hsa-miR-6804-3p,1/69,0.747217617,0.931699026,0,0,0.731103128,0.213042585,CDKN1A
hsa-miR-1178-3p,1/69,0.747217617,0.931699026,0,0,0.731103128,0.213042585,SLFN5
hsa-miR-566,1/69,0.747217617,0.931699026,0,0,0.731103128,0.213042585,SLC16A10
hsa-miR-4744,1/69,0.747217617,0.931699026,0,0,0.731103128,0.213042585,DLGAP5
hsa-miR-675-5p,1/69,0.747217617,0.931699026,0,0,0.731103128,0.213042585,TGFBI
hsa-miR-6789-3p,1/69,0.747217617,0.931699026,0,0,0.731103128,0.213042585,TMEM106B
hsa-miR-3128,1/69,0.747217617,0.931699026,0,0,0.731103128,0.213042585,RPL27A
hsa-miR-513b-3p,1/69,0.747217617,0.931699026,0,0,0.731103128,0.213042585,CHEK1
hsa-miR-6882-5p,1/69,0.747217617,0.931699026,0,0,0.731103128,0.213042585,GRPEL2
hsa-miR-3173-3p,2/135,0.748000607,0.931699026,0,0,0.747007826,0.216894834,SCD;TJP3
hsa-miR-2110,2/135,0.748000607,0.931699026,0,0,0.747007826,0.216894834,CDT1;IL21R
hsa-miR-764,4/258,0.751013362,0.931699026,0,0,0.781425399,0.223746968,PLSCR1;MELK;KLHDC8A;RPS6
hsa-miR-381-3p,2/136,0.751650019,0.931699026,0,0,0.741395065,0.211656773,BTG1;HMGB2
hsa-miR-7151-5p,1/70,0.75221464,0.931699026,0,0,0.720470554,0.205142153,ID3
hsa-miR-6502-3p,1/70,0.75221464,0.931699026,0,0,0.720470554,0.205142153,MELK
hsa-miR-31-3p,1/70,0.75221464,0.931699026,0,0,0.720470554,0.205142153,MCM4
hsa-miR-1266-3p,1/70,0.75221464,0.931699026,0,0,0.720470554,0.205142153,KIAA1958
hsa-miR-6758-5p,4/259,0.753689983,0.931699026,0,0,0.778320764,0.220089,SBK1;SCD;RPS3;TGFBR2
hsa-miR-1306-5p,3/199,0.754345811,0.931699026,0,0,0.759825669,0.214198185,ABLIM1;DENND5B;EPHX2
hsa-miR-7641,2/137,0.755253911,0.931699026,0,0,0.735865457,0.206558376,PLSCR1;CDKN3
hsa-miR-4428,2/137,0.755253911,0.931699026,0,0,0.735865457,0.206558376,CNTNAP2;SLC16A10
hsa-miR-4503,1/71,0.757113127,0.931699026,0,0,0.710141767,0.197591688,IRF4
hsa-miR-6823-3p,1/71,0.757113127,0.931699026,0,0,0.710141767,0.197591688,RPL27A
hsa-miR-218-2-3p,1/71,0.757113127,0.931699026,0,0,0.710141767,0.197591688,HOOK1
hsa-miR-124-5p,1/71,0.757113127,0.931699026,0,0,0.710141767,0.197591688,PSAT1
hsa-miR-129-2-3p,1/71,0.757113127,0.931699026,0,0,0.710141767,0.197591688,KLRD1
hsa-miR-4423-3p,1/71,0.757113127,0.931699026,0,0,0.710141767,0.197591688,GOLGA8A
hsa-miR-4656,1/71,0.757113127,0.931699026,0,0,0.710141767,0.197591688,CCNF
hsa-miR-589-5p,1/71,0.757113127,0.931699026,0,0,0.710141767,0.197591688,CYBRD1
hsa-miR-494-3p,2/138,0.758812656,0.931699026,0,0,0.730417167,0.201595403,RPS14;KIF2C
hsa-miR-4756-3p,2/138,0.758812656,0.931699026,0,0,0.730417167,0.201595403,RPS27A;KIAA1958
hsa-miR-548f-5p,4/261,0.758976889,0.931699026,0,0,0.772183977,0.212955948,CCNA2;CYP2U1;CEP55;ACVR2A
hsa-miR-1303,3/201,0.760311549,0.931699026,0,0,0.752073161,0.206088349,RPS3;KIF2C;CENPN
hsa-miR-548x-5p,4/262,0.761587301,0.931699026,0,0,0.769151262,0.209478708,CCNA2;CYP2U1;CEP55;ACVR2A
hsa-miR-548aj-5p,4/262,0.761587301,0.931699026,0,0,0.769151262,0.209478708,CCNA2;CYP2U1;CEP55;ACVR2A
hsa-miR-548g-5p,4/262,0.761587301,0.931699026,0,0,0.769151262,0.209478708,CCNA2;CYP2U1;CEP55;ACVR2A
hsa-miR-128-1-5p,1/72,0.761915016,0.931699026,0,0,0.700103931,0.190372441,IL21R
hsa-miR-4727-5p,1/72,0.761915016,0.931699026,0,0,0.700103931,0.190372441,SBK1
hsa-miR-3191-3p,1/72,0.761915016,0.931699026,0,0,0.700103931,0.190372441,CYBRD1
hsa-miR-6822-5p,1/72,0.761915016,0.931699026,0,0,0.700103931,0.190372441,RPS6KA5
hsa-miR-3660,1/72,0.761915016,0.931699026,0,0,0.700103931,0.190372441,CAMK2N1
mmu-miR-1264-3p,1/72,0.761915016,0.931699026,0,0,0.700103931,0.190372441,PAQR8
hsa-miR-6750-5p,1/72,0.761915016,0.931699026,0,0,0.700103931,0.190372441,RPS6KA5
hsa-miR-5002-5p,1/72,0.761915016,0.931699026,0,0,0.700103931,0.190372441,ID3
hsa-miR-3922-5p,1/72,0.761915016,0.931699026,0,0,0.700103931,0.190372441,RECK
hsa-miR-6891-5p,2/139,0.762326628,0.931699026,0,0,0.725048414,0.196763761,SCD;TJP3
hsa-miR-5003-3p,2/139,0.762326628,0.931699026,0,0,0.725048414,0.196763761,RPS6KA5;ENPP5
hsa-miR-9500,3/202,0.763250287,0.931699026,0,0,0.748255343,0.202155601,RPS6KA5;CD40LG;RPL23A
hsa-miR-450b-5p,3/202,0.763250287,0.931699026,0,0,0.748255343,0.202155601,RPL30;RPS6KA5;SATB1
hsa-miR-4419b,8/496,0.764452869,0.931699026,0,0,0.81194258,0.21808364,OGFRL1;CDKN1A;VCAM1;ZNF329;HJURP;CENPM;EIF2AK2;CENPN
mmu-miR-129-2-3p,2/140,0.765796206,0.931699026,0,0,0.719757468,0.192059503,UBE2C;KIF11
mmu-miR-129-1-3p,2/140,0.765796206,0.931699026,0,0,0.719757468,0.192059503,UBE2C;KIF11
hsa-miR-3929,8/497,0.766359999,0.931699026,0,0,0.810239783,0.215607437,OGFRL1;CDKN1A;VCAM1;ZNF329;HJURP;CENPM;EIF2AK2;CENPN
hsa-miR-4478,8/497,0.766359999,0.931699026,0,0,0.810239783,0.215607437,OGFRL1;CDKN1A;VCAM1;ZNF329;HJURP;CENPM;EIF2AK2;CENPN
hsa-miR-6884-3p,1/73,0.766622206,0.931699026,0,0,0.690344925,0.183466868,SCD
hsa-miR-4526,1/73,0.766622206,0.931699026,0,0,0.690344925,0.183466868,CAMK2N1
hsa-miR-568,1/73,0.766622206,0.931699026,0,0,0.690344925,0.183466868,DUSP2
hsa-miR-7109-3p,1/73,0.766622206,0.931699026,0,0,0.690344925,0.183466868,TIMM10
hsa-miR-4539,1/73,0.766622206,0.931699026,0,0,0.690344925,0.183466868,CCR6
hsa-miR-29a-3p,4/264,0.766742374,0.931699026,0,0,0.763155819,0.20269756,CCNA2;DUSP2;EPHX2;ID3
hsa-miR-1827,14/834,0.767052997,0.931699026,0,0,0.844043646,0.223839855,HSD3B7;VCAM1;HJURP;CD3G;PKMYT1;TGFBR2;OGFRL1;TRIM6;EIF3L;TCEA3;TIMELESS;CENPM;CENPN;DCPS
mmu-miR-1935,3/204,0.769040213,0.931699026,0,0,0.740733672,0.194525564,EXOSC4;HMGB2;KIF15
hsa-miR-7113-3p,3/204,0.769040213,0.931699026,0,0,0.740733672,0.194525564,EPHX2;ZSWIM5;SLC27A2
hsa-miR-6892-3p,3/204,0.769040213,0.931699026,0,0,0.740733672,0.194525564,CLIC5;KCNK12;DHCR24
mmu-miR-467f,4/265,0.769287175,0.931699026,0,0,0.760192553,0.199391619,CLIC5;SPOCK2;DDIT4L;CDC14A
hsa-miR-377-3p,4/265,0.769287175,0.931699026,0,0,0.760192553,0.199391619,CDT1;TMEM30B;TIMM10;IL7R
hsa-miR-1976,8/499,0.770141145,0.931699026,0,0,0.806854996,0.210735579,CDT1;DENND5B;TXK;ZNF329;TMEM106B;KIAA1958;APOBEC3A;RNF165
hsa-miR-455-3p,13/781,0.770825497,0.931699026,0,0,0.836935422,0.217848653,DUSP2;CDKN1A;VCAM1;CD3G;EEF1A1;ETV7;TRIM6;CCNB1;SCD;MAN1C1;SPATS2L;DCPS;SLC12A8
hsa-miR-502-5p,1/74,0.771236561,0.931699026,0,0,0.680853289,0.176858538,TNRC6C
hsa-miR-6812-3p,1/74,0.771236561,0.931699026,0,0,0.680853289,0.176858538,KIAA1958
hsa-miR-296-5p,1/74,0.771236561,0.931699026,0,0,0.680853289,0.176858538,PLK1
hsa-miR-4741,1/74,0.771236561,0.931699026,0,0,0.680853289,0.176858538,CCNF
hsa-miR-4763-5p,1/74,0.771236561,0.931699026,0,0,0.680853289,0.176858538,CD63
hsa-miR-6813-5p,1/74,0.771236561,0.931699026,0,0,0.680853289,0.176858538,HSD3B7
hsa-miR-4677-3p,1/74,0.771236561,0.931699026,0,0,0.680853289,0.176858538,DIP2C
hsa-miR-6508-3p,1/74,0.771236561,0.931699026,0,0,0.680853289,0.176858538,CDKN1A
hsa-miR-6796-5p,1/74,0.771236561,0.931699026,0,0,0.680853289,0.176858538,CDKN1A
hsa-miR-203a-5p,1/74,0.771236561,0.931699026,0,0,0.680853289,0.176858538,CDKN1A
hsa-miR-6870-3p,1/74,0.771236561,0.931699026,0,0,0.680853289,0.176858538,C2ORF15
hsa-miR-338-3p,2/142,0.772603698,0.931699026,0,0,0.709402332,0.183018028,CAPN5;ID3
hsa-miR-412-3p,2/142,0.772603698,0.931699026,0,0,0.709402332,0.183018028,CLIC5;NR1D2
hsa-miR-205-3p,2/142,0.772603698,0.931699026,0,0,0.709402332,0.183018028,PYHIN1;ID3
hsa-miR-6747-3p,8/501,0.773878198,0.931699026,0,0,0.803497672,0.205969224,CDT1;DENND5B;TXK;ZNF329;RPS6;CENPM;TMEM106B;RNF165
hsa-miR-6746-5p,3/206,0.774714395,0.931699026,0,0,0.733360211,0.187198144,HJURP;CENPM;TJP3
hsa-miR-214-3p,3/206,0.774714395,0.931699026,0,0,0.733360211,0.187198144,DOCK9;CAPN5;EZH2
hsa-miR-4720-3p,1/75,0.775759907,0.931699026,0,0,0.671618183,0.170532054,CDCA7
hsa-miR-1290,1/75,0.775759907,0.931699026,0,0,0.671618183,0.170532054,AURKA
hsa-miR-4675,1/75,0.775759907,0.931699026,0,0,0.671618183,0.170532054,CCNF
hsa-miR-6829-5p,1/75,0.775759907,0.931699026,0,0,0.671618183,0.170532054,CCNF
hsa-miR-2114-3p,1/75,0.775759907,0.931699026,0,0,0.671618183,0.170532054,RPL27A
hsa-miR-452-5p,1/75,0.775759907,0.931699026,0,0,0.671618183,0.170532054,LEF1
hsa-miR-5007-3p,1/75,0.775759907,0.931699026,0,0,0.671618183,0.170532054,FGF9
hsa-miR-1182,1/75,0.775759907,0.931699026,0,0,0.671618183,0.170532054,PRR11
hsa-miR-483-5p,2/143,0.77594238,0.931699026,0,0,0.704334925,0.178673581,ETV7;IL21R
hsa-miR-3180-5p,2/143,0.77594238,0.931699026,0,0,0.704334925,0.178673581,EPHA4;BTG1
mmu-miR-669f-3p,3/207,0.777508462,0.931699026,0,0,0.729727697,0.183643821,DDIT4L;THNSL1;CDC14A
hsa-miR-1250-3p,3/207,0.777508462,0.931699026,0,0,0.729727697,0.183643821,SLFN5;NCAPG;SLC16A10
hsa-miR-513b-5p,2/144,0.7792382,0.931699026,0,0,0.69933889,0.174442046,RPL9;SAP30
hsa-miR-425-5p,2/144,0.7792382,0.931699026,0,0,0.69933889,0.174442046,RRM2;STMN1
hsa-miR-6087,4/269,0.779249873,0.931699026,0,0,0.748563135,0.186709255,ETV7;OGFRL1;CCNF;SPATS2L
hsa-miR-874-5p,1/76,0.780194035,0.931699026,0,0,0.662629347,0.164472971,PLK1
hsa-miR-653-5p,1/76,0.780194035,0.931699026,0,0,0.662629347,0.164472971,RPS27A
hsa-miR-4732-3p,1/76,0.780194035,0.931699026,0,0,0.662629347,0.164472971,GOLGA8A
hsa-miR-6815-5p,1/76,0.780194035,0.931699026,0,0,0.662629347,0.164472971,CDKN1A
hsa-miR-6817-5p,1/76,0.780194035,0.931699026,0,0,0.662629347,0.164472971,SBK1
hsa-miR-1279,1/76,0.780194035,0.931699026,0,0,0.662629347,0.164472971,FGF9
hsa-miR-4778-5p,1/76,0.780194035,0.931699026,0,0,0.662629347,0.164472971,EPHX2
hsa-miR-141-3p,2/145,0.782491546,0.932178917,0,0,0.69441273,0.170320111,TIAM1;CDC25A
hsa-miR-4532,2/145,0.782491546,0.932178917,0,0,0.69441273,0.170320111,ZNF419;TMEM106B
mmu-miR-190a-5p,2/145,0.782491546,0.932178917,0,0,0.69441273,0.170320111,TNRC6C;RGL1
hsa-miR-6769a-3p,1/77,0.784540699,0.932178917,0,0,0.653877059,0.158667734,STMN1
hsa-miR-6865-5p,1/77,0.784540699,0.932178917,0,0,0.653877059,0.158667734,CDKN1A
hsa-miR-8060,1/77,0.784540699,0.932178917,0,0,0.653877059,0.158667734,RPS14
hsa-miR-380-3p,1/77,0.784540699,0.932178917,0,0,0.653877059,0.158667734,TNRC6C
