USA tweets,Tot_Items,Tot_Words,Per Item,Per word,Date,Unnamed: 6,UK,Tot_Items.1,Tot_Words.1,Per Item.1,Per word.1,Date.1,Unnamed: 13,India,Tot_Items.2,Tot_Words.2,Per Item.2,Per word.2,Date.2,Unnamed: 20,Canada,Tot_Items.3,Tot_Words.3,Per Item.3,Per word.3,Date.3,Unnamed: 27,Nigeria,Tot_Items.4,Tot_Words.4,Per Item.4,Per word.4,Date.4,Unnamed: 34,Australia,Tot_Items.5,Tot_Words.5,Per Item.5,Per word.5,Date.5,Unnamed: 41,South Africa,Tot_Items.6,Tot_Words.6,Per Item.6,Per word.6,Date.6,Unnamed: 48,Pakistan,Tot_Items.7,Tot_Words.7,Per Item.7,Per word.7,Date.7,Unnamed: 55,Kenya,Tot_Items.8,Tot_Words.8,Per Item.8,Per word.8,Date.8,Unnamed: 62,Ireland,Tot_Items.9,Tot_Words.9,Per Item.9,Per word.9,Date.9,Unnamed: 69,Germany,Tot_Items.10,Tot_Words.10,Per Item.10,Per word.10,Date.10,Unnamed: 76,France,Tot_Items.11,Tot_Words.11,Per Item.11,Per word.11,Date.11,Unnamed: 83,Philippines,Tot_Items.12,Tot_Words.12,Per Item.12,Per word.12,Date.12,Unnamed: 90,Ghana,Tot_Items.13,Tot_Words.13,Per Item.13,Per word.13,Date.13,Unnamed: 97,Spain,Tot_Items.14,Tot_Words.14,Per Item.14,Per word.14,Date.14,Unnamed: 104,Malaysia,Tot_Items.15,Tot_Words.15,Per Item.15,Per word.15,Date.15,Unnamed: 111,Uganda,Tot_Items.16,Tot_Words.16,Per Item.16,Per word.16,Date.16,15.428571428571429,Netherlands,Tot_Items.17,Tot_Words.17,Per Item.17,Per word.17,Date.17,Unnamed: 125,Indonesia,Tot_Items.18,Tot_Words.18,Per Item.18,Per word.18,Date.18,Unnamed: 132,Japan,Tot_Items.19,Tot_Words.19,Per Item.19,Per word.19,Date.19,Unnamed: 139,New Zealand,Tot_Items.20,Tot_Words.20,Per Item.20,Per word.20,Date.20,19.142857142857142,Singapore,Tot_Items.21,Tot_Words.21,Per Item.21,Per word.21,Date.21,Unnamed: 153,United Arab Emirates,Tot_Items.22,Tot_Words.22,Per Item.22,Per word.22,Date.22,Unnamed: 160,Italy,Tot_Items.23,Tot_Words.23,Per Item.23,Per word.23,Date.23,Unnamed: 167,Brazil,Tot_Items.24,Tot_Words.24,Per Item.24,Per word.24,Date.24,Unnamed: 174,Switzerland,Tot_Items.25,Tot_Words.25,Per Item.25,Per word.25,Date.25,27.5,Belgium,Tot_Items.26,Tot_Words.26,Per Item.26,Per word.26,Date.26,Unnamed: 188,Zimbabwe,Tot_Items.27,Tot_Words.27,Per Item.27,Per word.27,Date.27,Unnamed: 195,Bangladesh,Tot_Items.28,Tot_Words.28,Per Item.28,Per word.28,Date.28,Unnamed: 202,Argentina,Tot_Items.29,Tot_Words.29,Per Item.29,Per word.29,Date.29,Unnamed: 209,Egypt,Tot_Items.30,Tot_Words.30,Per Item.30,Per word.30,Date.30,Unnamed: 216,Sweden,Tot_Items.31,Tot_Words.31,Per Item.31,Per word.31,Date.31
1.959303,1.59093,0.7249,2021.2.21,,,,1.933565,1.666667,0.7343,2021.2.21,,,,1.738739,1.564189,0.661,2021.2.21,,,,1.891098,1.608902,0.7074,2021.2.21,,,,1.617251,1.455526,0.6092,2021.2.21,,,,1.710991,1.61194,0.6486,2021.2.21,,,,1.883621,1.642241,0.7198,2021.2.21,,,,1.771084,1.566265,0.6988,2021.2.21,,,,1.783784,1.477477,0.6396,2021.2.21,,,,1.90873,1.611111,0.7063,2021.2.21,,,,1.893939,1.515152,0.7121,2021.2.21,,,,1.768421,1.442105,0.6316,2021.2.21,,,,1.714286,1.547619,0.6905,2021.2.21,,,,1.781818,1.618182,0.7273,2021.2.21,,,,1.779412,1.397059,0.5588,2021.2.21,,,,1.593496,1.674797,0.626,2021.2.21,,,,1.641509,1.54717,0.7358,2021.2.21,,,,1.641791,1.58209,0.6418,2021.2.21,,,,1.581395,1.813953,0.6279,2021.2.21,,,,1.68,1.82,0.64,2021.2.21,,,,2,1.655172,0.7414,2021.2.21,,,,1.717949,1.641026,0.6154,2021.2.21,,,,1.571429,1.485714,0.6571,2021.2.21,,,,1.69697,1.272727,0.5455,2021.2.21,,,,1.566667,1.5,0.5667,2021.2.21,,,,1.90625,1.375,0.625,2021.2.21,,,,1.555556,1.592593,0.5556,2021.2.21,,,,2.032258,1.580645,0.7419,2021.2.21,,,,1.454545,1.636364,0.6364,2021.2.21,,,,1.5,1.3125,0.375,2021.2.21,,,,1.318182,1.545455,0.5455,2021.2.21,,,,1.818182,1.636364,0.7273,2021.2.21,,
1.885295,1.582111,0.7067,2021.2.22,,,,1.748841,1.640385,0.6832,2021.2.22,,,,1.748045,1.625543,0.6751,2021.2.22,,,,1.771309,1.653661,0.6951,2021.2.22,,,,1.746269,1.61194,0.6657,2021.2.22,,,,1.742698,1.586926,0.662,2021.2.22,,,,1.804688,1.588542,0.6901,2021.2.22,,,,1.660714,1.678571,0.625,2021.2.22,,,,1.759494,1.462025,0.6456,2021.2.22,,,,1.797386,1.591503,0.6895,2021.2.22,,,,1.842105,1.491228,0.6959,2021.2.22,,,,1.778626,1.473282,0.6183,2021.2.22,,,,1.92,1.55,0.73,2021.2.22,,,,1.540984,1.557377,0.6066,2021.2.22,,,,1.702128,1.382979,0.6596,2021.2.22,,,,1.592105,1.513158,0.5658,2021.2.22,,,,1.641791,1.701493,0.7015,2021.2.22,,,,1.797619,1.52381,0.6905,2021.2.22,,,,1.25,1.59375,0.4688,2021.2.22,,,,1.819444,1.583333,0.6667,2021.2.22,,,,1.964706,1.388235,0.6706,2021.2.22,,,,1.676056,1.647887,0.6197,2021.2.22,,,,1.541667,1.541667,0.5625,2021.2.22,,,,1.789474,1.421053,0.5965,2021.2.22,,,,1.666667,1.666667,0.5758,2021.2.22,,,,1.694118,1.788235,0.6941,2021.2.22,,,,1.822581,1.435484,0.629,2021.2.22,,,,1.475,1.45,0.45,2021.2.22,,,,1.6875,1.46875,0.5938,2021.2.22,,,,1.9,1.7,0.7,2021.2.22,,,,1.866667,1.766667,0.7167,2021.2.22,,,,2.135135,1.378378,0.6757,2021.2.22,,
1.873845,1.597697,0.7011,2021.2.23,,,,1.753492,1.645338,0.6938,2021.2.23,,,,1.768893,1.508787,0.6432,2021.2.23,,,,1.774381,1.636268,0.6958,2021.2.23,,,,1.699758,1.510896,0.6344,2021.2.23,,,,1.828452,1.595537,0.6974,2021.2.23,,,,1.810474,1.63591,0.6983,2021.2.23,,,,1.635593,1.474576,0.5593,2021.2.23,,,,1.826347,1.592814,0.7605,2021.2.23,,,,1.752212,1.603982,0.6681,2021.2.23,,,,1.829787,1.670213,0.7713,2021.2.23,,,,1.682171,1.403101,0.6279,2021.2.23,,,,1.655914,1.516129,0.6344,2021.2.23,,,,1.535433,1.637795,0.6378,2021.2.23,,,,1.622807,1.421053,0.5702,2021.2.23,,,,1.449612,1.565891,0.5271,2021.2.23,,,,1.844156,1.519481,0.7143,2021.2.23,,,,1.743363,1.433628,0.6018,2021.2.23,,,,1.5,1.416667,0.5417,2021.2.23,,,,1.76087,1.554348,0.6739,2021.2.23,,,,1.677419,1.491935,0.6774,2021.2.23,,,,1.952381,1.619048,0.7937,2021.2.23,,,,1.645833,1.604167,0.6042,2021.2.23,,,,1.849057,1.396226,0.6604,2021.2.23,,,,1.852941,1.5,0.5882,2021.2.23,,,,1.776471,1.517647,0.6941,2021.2.23,,,,1.692308,1.461538,0.6769,2021.2.23,,,,1.681159,1.594203,0.6667,2021.2.23,,,,1.571429,1.371429,0.4,2021.2.23,,,,1.608696,1.391304,0.6522,2021.2.23,,,,1.810526,1.757895,0.7789,2021.2.23,,,,1.78125,1.46875,0.625,2021.2.23,,
1.773185,1.607637,0.6881,2021.2.24,,,,1.746797,1.692163,0.7035,2021.2.24,,,,1.724978,1.577894,0.6597,2021.2.24,,,,1.733299,1.599171,0.6784,2021.2.24,,,,1.775862,1.461207,0.6228,2021.2.24,,,,1.822892,1.604819,0.7133,2021.2.24,,,,1.750515,1.597938,0.6701,2021.2.24,,,,1.675497,1.556291,0.6358,2021.2.24,,,,1.751323,1.433862,0.6455,2021.2.24,,,,1.823077,1.502564,0.6513,2021.2.24,,,,1.777202,1.471503,0.6632,2021.2.24,,,,1.72,1.577143,0.6514,2021.2.24,,,,1.819048,1.542857,0.7048,2021.2.24,,,,1.466165,1.483709,0.4837,2021.2.24,,,,1.808,1.472,0.696,2021.2.24,,,,1.431034,1.663793,0.5776,2021.2.24,,,,1.67033,1.56044,0.6484,2021.2.24,,,,1.717742,1.58871,0.6694,2021.2.24,,,,1.586957,1.413043,0.5435,2021.2.24,,,,1.820225,1.595506,0.6404,2021.2.24,,,,1.597222,1.625,0.6528,2021.2.24,,,,1.745614,1.649123,0.7105,2021.2.24,,,,1.52381,1.571429,0.6508,2021.2.24,,,,1.77193,1.526316,0.6842,2021.2.24,,,,1.517241,1.482759,0.4483,2021.2.24,,,,1.858824,1.623529,0.7882,2021.2.24,,,,1.789474,1.605263,0.7368,2021.2.24,,,,2.014085,1.492958,0.6901,2021.2.24,,,,1.454545,1.69697,0.5758,2021.2.24,,,,1.62963,1.37037,0.5185,2021.2.24,,,,2.2125,1.825,0.8,2021.2.24,,,,1.631579,1.605263,0.6316,2021.2.24,,
1.743551,1.586481,0.6761,2021.2.25,,,,1.751316,1.660099,0.7082,2021.2.25,,,,1.685169,1.586297,0.66,2021.2.25,,,,1.724763,1.596204,0.6777,2021.2.25,,,,1.650759,1.54013,0.6573,2021.2.25,,,,1.773635,1.617843,0.7017,2021.2.25,,,,1.79661,1.639831,0.7309,2021.2.25,,,,1.672515,1.619883,0.6667,2021.2.25,,,,1.612022,1.502732,0.5792,2021.2.25,,,,1.750996,1.569721,0.6793,2021.2.25,,,,1.868545,1.713615,0.7089,2021.2.25,,,,1.735043,1.5042740000000001,0.6496,2021.2.25,,,,1.820513,1.423077,0.6282,2021.2.25,,,,1.605769,1.394231,0.5481,2021.2.25,,,,1.634146,1.398374,0.6098,2021.2.25,,,,1.681034,1.560345,0.6638,2021.2.25,,,,1.838095,1.495238,0.6762,2021.2.25,,,,1.754386,1.517544,0.6228,2021.2.25,,,,1.7,1.5,0.6,2021.2.25,,,,1.649485,1.42268,0.6186,2021.2.25,,,,1.747126,1.54023,0.6667,2021.2.25,,,,1.7,1.45,0.6,2021.2.25,,,,1.612245,1.632653,0.6327,2021.2.25,,,,1.712121,1.712121,0.7273,2021.2.25,,,,1.804348,1.282609,0.5652,2021.2.25,,,,1.649573,1.487179,0.6325,2021.2.25,,,,1.725806,1.508065,0.6532,2021.2.25,,,,1.616279,1.546512,0.6163,2021.2.25,,,,1.512195,1.560976,0.5122,2021.2.25,,,,1.322581,1.290323,0.3871,2021.2.25,,,,1.689655,1.793103,0.7241,2021.2.25,,,,2,1.568966,0.7931,2021.2.25,,
1.721763,1.58446,0.6747,2021.2.26,,,,1.732997,1.68165,0.7145,2021.2.26,,,,1.745968,1.599194,0.6637,2021.2.26,,,,1.675501,1.561332,0.6466,2021.2.26,,,,1.642222,1.56,0.6244,2021.2.26,,,,1.69514,1.558174,0.6701,2021.2.26,,,,1.693735,1.647332,0.7169,2021.2.26,,,,1.830769,1.594872,0.7231,2021.2.26,,,,1.664865,1.524324,0.6649,2021.2.26,,,,1.798544,1.597087,0.6845,2021.2.26,,,,1.891473,1.569767,0.7093,2021.2.26,,,,1.836538,1.533654,0.6442,2021.2.26,,,,1.708029,1.562044,0.6058,2021.2.26,,,,1.715328,1.437956,0.5547,2021.2.26,,,,1.578947,1.508772,0.614,2021.2.26,,,,1.625,1.596154,0.6538,2021.2.26,,,,1.85,1.6,0.7125,2021.2.26,,,,1.773913,1.53913,0.6957,2021.2.26,,,,1.84375,1.390625,0.5938,2021.2.26,,,,1.959596,1.737374,0.7778,2021.2.26,,,,1.802083,1.552083,0.6458,2021.2.26,,,,1.765306,1.642857,0.7041,2021.2.26,,,,1.59375,1.5625,0.625,2021.2.26,,,,1.661538,1.507692,0.6308,2021.2.26,,,,1.745098,1.509804,0.6863,2021.2.26,,,,1.785124,1.603306,0.686,2021.2.26,,,,1.700787,1.511811,0.6535,2021.2.26,,,,1.709677,1.505376,0.6344,2021.2.26,,,,1.92,1.8,0.76,2021.2.26,,,,1.633333,1.3,0.4333,2021.2.26,,,,1.73913,1.478261,0.6957,2021.2.26,,,,1.976744,1.906977,0.907,2021.2.26,,
1.809373,1.583813,0.712,2021.2.27,,,,1.846392,1.679897,0.7268,2021.2.27,,,,1.675918,1.555918,0.6384,2021.2.27,,,,1.792843,1.573589,0.6815,2021.2.27,,,,1.607595,1.556962,0.6101,2021.2.27,,,,1.88588,1.5706,0.6886,2021.2.27,,,,1.727679,1.53125,0.6607,2021.2.27,,,,1.798387,1.733871,0.7661,2021.2.27,,,,1.873684,1.578947,0.7053,2021.2.27,,,,2.030928,1.585052,0.7629,2021.2.27,,,,1.776316,1.565789,0.6776,2021.2.27,,,,1.777778,1.569444,0.6736,2021.2.27,,,,1.528302,1.509434,0.5849,2021.2.27,,,,1.711111,1.555556,0.6444,2021.2.27,,,,1.883117,1.571429,0.7532,2021.2.27,,,,1.694915,1.483051,0.6441,2021.2.27,,,,1.684211,1.754386,0.7193,2021.2.27,,,,2,1.579545,0.7159,2021.2.27,,,,1.586957,1.521739,0.6522,2021.2.27,,,,1.821053,1.505263,0.6421,2021.2.27,,,,1.690096,1.549521,0.6294,2021.2.27,,,,1.758621,1.517241,0.569,2021.2.27,,,,1.529412,1.45098,0.5098,2021.2.27,,,,1.454545,1.527273,0.5818,2021.2.27,,,,2.212121,1.575758,0.7576,2021.2.27,,,,2,1.5625,0.7344,2021.2.27,,,,1.7,1.525,0.7,2021.2.27,,,,1.75,1.65,0.7,2021.2.27,,,,1.48,1.4,0.4,2021.2.27,,,,1.4,1.4,0.55,2021.2.27,,,,1.608696,1.478261,0.6087,2021.2.27,,,,1.774194,1.258065,0.5161,2021.2.27,,
1.863337,1.561308,0.7024,2021.2.28,,,,1.890468,1.634262,0.7256,2021.2.28,,,,1.699133,1.486991,0.6204,2021.2.28,,,,1.800804,1.560965,0.6753,2021.2.28,,,,1.554955,1.398198,0.5081,2021.2.28,,,,1.804645,1.554645,0.6721,2021.2.28,,,,1.6853,1.459627,0.5631,2021.2.28,,,,1.721893,1.627219,0.6923,2021.2.28,,,,1.794737,1.542105,0.6579,2021.2.28,,,,1.88361,1.534442,0.696,2021.2.28,,,,2,1.483696,0.7554,2021.2.28,,,,1.781065,1.414201,0.6272,2021.2.28,,,,1.513761,1.431193,0.5138,2021.2.28,,,,1.527778,1.421296,0.5602,2021.2.28,,,,1.52,1.51,0.56,2021.2.28,,,,1.700787,1.480315,0.5827,2021.2.28,,,,1.890625,1.734375,0.7031,2021.2.28,,,,1.796875,1.523438,0.7031,2021.2.28,,,,1.68,1.62,0.58,2021.2.28,,,,1.889831,1.5,0.7203,2021.2.28,,,,1.834302,1.511628,0.7093,2021.2.28,,,,1.670588,1.470588,0.5882,2021.2.28,,,,1.52,1.4,0.64,2021.2.28,,,,1.491525,1.59322,0.6441,2021.2.28,,,,1.882353,1.568627,0.6275,2021.2.28,,,,1.891566,1.614458,0.7349,2021.2.28,,,,1.824324,1.662162,0.6757,2021.2.28,,,,2.267606,1.450704,0.8169,2021.2.28,,,,1.6,1.36,0.48,2021.2.28,,,,1.518519,1.555556,0.5185,2021.2.28,,,,1.891304,1.456522,0.6304,2021.2.28,,,,2,1.603448,0.7069,2021.2.28,,
1.784589,1.633287,0.6986,2021.3.1,,,,1.750198,1.693281,0.7028,2021.3.1,,,,1.524315,1.625111,0.5791,2021.3.1,,,,1.740214,1.615658,0.6904,2021.3.1,,,,1.592145,1.610272,0.6707,2021.3.1,,,,1.779264,1.622074,0.6957,2021.3.1,,,,1.765487,1.654867,0.7212,2021.3.1,,,,1.631068,2.145631,0.8155,2021.3.1,,,,1.866667,1.653333,0.72,2021.3.1,,,,1.754839,1.825806,0.7677,2021.3.1,,,,1.707317,1.463415,0.626,2021.3.1,,,,1.72093,1.465116,0.5581,2021.3.1,,,,1.469136,1.54321,0.5309,2021.3.1,,,,1.509091,1.551515,0.5515,2021.3.1,,,,1.716981,1.339623,0.5094,2021.3.1,,,,1.454545,1.590909,0.6591,2021.3.1,,,,1.847826,1.521739,0.6522,2021.3.1,,,,1.892308,1.446154,0.6923,2021.3.1,,,,1.72,1.5,0.62,2021.3.1,,,,1.702703,1.702703,0.7027,2021.3.1,,,,1.80531,1.716814,0.7257,2021.3.1,,,,1.525,1.525,0.55,2021.3.1,,,,1.791667,1.75,0.6667,2021.3.1,,,,1.296296,1.518519,0.5185,2021.3.1,,,,2.296296,1.814815,0.8519,2021.3.1,,,,1.814815,1.296296,0.6667,2021.3.1,,,,1.555556,1.5,0.5556,2021.3.1,,,,1.612903,1.903226,0.6774,2021.3.1,,,,1.277778,1.444444,0.5556,2021.3.1,,,,1.470588,1.235294,0.5294,2021.3.1,,,,1.928571,1.571429,0.7143,2021.3.1,,,,1.62963,1.407407,0.6667,2021.3.1,,
1.790133,1.601603,0.6829,2021.3.2,,,,1.738442,1.714286,0.7118,2021.3.2,,,,1.678625,1.590433,0.6667,2021.3.2,,,,1.764588,1.604628,0.6751,2021.3.2,,,,1.514071,1.549719,0.5535,2021.3.2,,,,1.847176,1.647841,0.7076,2021.3.2,,,,1.63981,1.5308060000000001,0.6114,2021.3.2,,,,1.657895,1.618421,0.6184,2021.3.2,,,,1.672897,1.457944,0.6075,2021.3.2,,,,1.694268,1.713376,0.6815,2021.3.2,,,,1.926606,1.486239,0.7064,2021.3.2,,,,1.73494,1.39759,0.5783,2021.3.2,,,,1.614035,1.491228,0.614,2021.3.2,,,,1.433824,1.610294,0.5809,2021.3.2,,,,1.644068,1.559322,0.6441,2021.3.2,,,,1.734694,1.571429,0.6327,2021.3.2,,,,1.703125,1.453125,0.625,2021.3.2,,,,1.864407,1.627119,0.7627,2021.3.2,,,,1.267857,1.6875,0.6786,2021.3.2,,,,1.511111,1.333333,0.4444,2021.3.2,,,,1.853659,1.731707,0.7805,2021.3.2,,,,1.923077,1.820513,0.8462,2021.3.2,,,,1.515152,1.636364,0.6061,2021.3.2,,,,1.409091,1.636364,0.7273,2021.3.2,,,,1.535714,1.5,0.4643,2021.3.2,,,,1.609756,1.463415,0.6585,2021.3.2,,,,1.547619,1.547619,0.619,2021.3.2,,,,1.5,2.045455,0.7273,2021.3.2,,,,1.73913,1.304348,0.6087,2021.3.2,,,,1.25,1.75,0.5,2021.3.2,,,,2.222222,1.333333,0.6667,2021.3.2,,,,1.833333,1.6,0.7,2021.3.2,,
1.797316,1.638323,0.6998,2021.3.3,,,,1.755311,1.712431,0.7183,2021.3.3,,,,1.691108,1.617785,0.6334,2021.3.3,,,,1.725681,1.632296,0.6722,2021.3.3,,,,1.645946,1.567568,0.6027,2021.3.3,,,,1.839344,1.540984,0.7082,2021.3.3,,,,1.723077,1.528205,0.6667,2021.3.3,,,,1.626866,1.656716,0.597,2021.3.3,,,,1.738562,1.48366,0.6863,2021.3.3,,,,1.794444,1.772222,0.6944,2021.3.3,,,,1.761538,1.692308,0.7385,2021.3.3,,,,1.685393,1.595506,0.6629,2021.3.3,,,,1.771429,1.557143,0.7,2021.3.3,,,,1.614754,1.680328,0.6148,2021.3.3,,,,1.516667,1.716667,0.6833,2021.3.3,,,,1.686567,1.537313,0.6269,2021.3.3,,,,1.848101,1.64557,0.7342,2021.3.3,,,,1.712329,1.479452,0.6301,2021.3.3,,,,1.594595,1.540541,0.5946,2021.3.3,,,,1.765957,1.574468,0.7872,2021.3.3,,,,1.807339,1.623853,0.7156,2021.3.3,,,,1.857143,1.452381,0.7143,2021.3.3,,,,1.45,1.5,0.5,2021.3.3,,,,1.555556,1.703704,0.6296,2021.3.3,,,,1.516129,1.16129,0.4194,2021.3.3,,,,1.731707,1.658537,0.7805,2021.3.3,,,,1.729167,1.583333,0.625,2021.3.3,,,,1.793103,1.586207,0.7241,2021.3.3,,,,1.352941,1.823529,0.7059,2021.3.3,,,,1.714286,1.428571,0.6429,2021.3.3,,,,1.416667,1.5,0.4167,2021.3.3,,,,1.794118,1.323529,0.7059,2021.3.3,,
1.770183,1.65883,0.7083,2021.3.4,,,,1.76149,1.700872,0.7183,2021.3.4,,,,1.6261,1.645161,0.6525,2021.3.4,,,,1.699791,1.646444,0.704,2021.3.4,,,,1.602484,1.534161,0.6273,2021.3.4,,,,1.741433,1.563863,0.6791,2021.3.4,,,,1.830303,1.518182,0.6212,2021.3.4,,,,1.665049,1.558252,0.5655,2021.3.4,,,,1.747253,1.296703,0.5824,2021.3.4,,,,1.867403,1.668508,0.7569,2021.3.4,,,,1.798561,1.683453,0.7122,2021.3.4,,,,1.815534,1.407767,0.6117,2021.3.4,,,,1.666667,1.355556,0.5111,2021.3.4,,,,1.576471,1.517647,0.5529,2021.3.4,,,,1.484848,1.363636,0.4545,2021.3.4,,,,1.555556,1.634921,0.6349,2021.3.4,,,,1.767442,1.627907,0.6744,2021.3.4,,,,1.930233,1.523256,0.6512,2021.3.4,,,,1.3125,1.625,0.5,2021.3.4,,,,1.631579,1.684211,0.6579,2021.3.4,,,,1.691589,1.654206,0.6729,2021.3.4,,,,1.757576,1.454545,0.7273,2021.3.4,,,,1.733333,1.7,0.7,2021.3.4,,,,1.576923,1.461538,0.5,2021.3.4,,,,2,1.352941,0.6765,2021.3.4,,,,1.619048,1.47619,0.6667,2021.3.4,,,,1.727273,1.575758,0.6667,2021.3.4,,,,1.76,1.68,0.64,2021.3.4,,,,1.52381,1.142857,0.381,2021.3.4,,,,1.625,1.5,0.6875,2021.3.4,,,,1.705882,1.470588,0.5882,2021.3.4,,,,2,1.555556,0.7037,2021.3.4,,
1.783695,1.641253,0.7019,2021.3.5,,,,1.758687,1.721649,0.7129,2021.3.5,,,,1.596774,1.580645,0.6177,2021.3.5,,,,1.596117,1.646602,0.6544,2021.3.5,,,,1.646341,1.62439,0.639,2021.3.5,,,,1.790076,1.622137,0.7061,2021.3.5,,,,1.552817,1.552817,0.6021,2021.3.5,,,,1.730769,1.423077,0.5577,2021.3.5,,,,1.514019,1.719626,0.6355,2021.3.5,,,,1.746667,1.873333,0.74,2021.3.5,,,,1.954955,1.684685,0.7748,2021.3.5,,,,1.8,1.588889,0.7,2021.3.5,,,,1.457143,1.971429,0.7429,2021.3.5,,,,1.545455,1.454545,0.5606,2021.3.5,,,,1.619048,1.746032,0.6825,2021.3.5,,,,1.5,1.68,0.64,2021.3.5,,,,1.5375,1.5375,0.6,2021.3.5,,,,1.709091,1.672727,0.7455,2021.3.5,,,,1.4,1.533333,0.5667,2021.3.5,,,,1.957447,1.531915,0.8085,2021.3.5,,,,1.746269,1.656716,0.7015,2021.3.5,,,,1.634146,1.585366,0.5854,2021.3.5,,,,1.391304,1.652174,0.6522,2021.3.5,,,,1.763158,1.421053,0.6579,2021.3.5,,,,1.829268,1.536585,0.6829,2021.3.5,,,,1.792453,1.622642,0.5472,2021.3.5,,,,1.444444,1.703704,0.5926,2021.3.5,,,,1.555556,1.333333,0.5185,2021.3.5,,,,1.090909,2.272727,0.6364,2021.3.5,,,,1.75,1.666667,0.6667,2021.3.5,,,,1.9375,1.375,0.6875,2021.3.5,,,,1.764706,1.647059,0.7059,2021.3.5,,
1.78934,1.668647,0.7245,2021.3.6,,,,1.69707,1.689884,0.6705,2021.3.6,,,,1.618718,1.641248,0.6499,2021.3.6,,,,1.74058,1.684058,0.6928,2021.3.6,,,,1.629129,1.498498,0.6036,2021.3.6,,,,1.891566,1.698795,0.7349,2021.3.6,,,,1.78,1.486667,0.6567,2021.3.6,,,,1.641509,1.735849,0.6981,2021.3.6,,,,1.592593,1.462963,0.5741,2021.3.6,,,,1.794118,1.735294,0.7059,2021.3.6,,,,1.636364,1.738636,0.6932,2021.3.6,,,,1.892857,1.696429,0.7321,2021.3.6,,,,1.875,1.59375,0.6563,2021.3.6,,,,1.6875,1.675,0.6375,2021.3.6,,,,1.560976,1.439024,0.5366,2021.3.6,,,,1.8125,1.604167,0.625,2021.3.6,,,,1.814815,1.592593,0.7407,2021.3.6,,,,1.888889,1.62963,0.6667,2021.3.6,,,,1.740741,1.407407,0.5926,2021.3.6,,,,1.83871,1.580645,0.6774,2021.3.6,,,,1.833333,1.738095,0.7857,2021.3.6,,,,1.615385,1.615385,0.6154,2021.3.6,,,,1.85,1.8,0.8,2021.3.6,,,,1.642857,1.428571,0.4643,2021.3.6,,,,1.75,1.545455,0.5909,2021.3.6,,,,1.52381,1.666667,0.619,2021.3.6,,,,1.769231,1.923077,0.7692,2021.3.6,,,,1.916667,1.666667,0.8333,2021.3.6,,,,1.619048,1.857143,0.6667,2021.3.6,,,,1.428571,1.142857,0.2143,2021.3.6,,,,1.933333,1.466667,0.7333,2021.3.6,,,,1.409091,1.545455,0.5455,2021.3.6,,
1.867754,1.66909,0.7275,2021.3.7,,,,1.891329,1.717905,0.7376,2021.3.7,,,,1.630952,1.552083,0.5863,2021.3.7,,,,1.737542,1.646179,0.6744,2021.3.7,,,,1.801956,1.503667,0.6577,2021.3.7,,,,1.808,1.692,0.728,2021.3.7,,,,1.958549,1.458549,0.6632,2021.3.7,,,,1.663158,1.442105,0.6,2021.3.7,,,,1.7625,1.4375,0.5375,2021.3.7,,,,1.666667,1.655172,0.6897,2021.3.7,,,,1.719512,1.780488,0.7561,2021.3.7,,,,1.796875,1.421875,0.5469,2021.3.7,,,,1.586957,1.543478,0.6304,2021.3.7,,,,1.970588,1.573529,0.6912,2021.3.7,,,,1.833333,1.566667,0.7333,2021.3.7,,,,1.878788,1.575758,0.6364,2021.3.7,,,,1.727273,1.69697,0.697,2021.3.7,,,,1.777778,1.5,0.6481,2021.3.7,,,,1.875,1.75,0.6667,2021.3.7,,,,1.8,1.628571,0.5429,2021.3.7,,,,1.75,1.9,0.75,2021.3.7,,,,1.807692,1.615385,0.7692,2021.3.7,,,,1.517241,1.62069,0.5862,2021.3.7,,,,1.619048,1.380952,0.5238,2021.3.7,,,,1.971429,1.542857,0.6,2021.3.7,,,,1.956522,1.391304,0.7391,2021.3.7,,,,1.5,1.5,0.625,2021.3.7,,,,1.75,1.75,0.6667,2021.3.7,,,,1.571429,1.642857,0.6429,2021.3.7,,,,1.545455,1.090909,0.4545,2021.3.7,,,,1.6,1.533333,0.6,2021.3.7,,,,1.863636,1.636364,0.5909,2021.3.7,,
