fips,county,state,lat,long,date,cases,state_code,deaths
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-02,5011,UT,10
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-03,5021,UT,10
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-04,5028,UT,10
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-05,5037,UT,10
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-06,5052,UT,10
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-07,5053,UT,10
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-08,5054,UT,10
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-09,5064,UT,10
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-10,5083,UT,10
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-11,5092,UT,10
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-12,5098,UT,10
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-13,5109,UT,10
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-14,5114,UT,10
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-15,5119,UT,10
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-16,5132,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-17,5149,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-18,5166,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-19,5182,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-21,5208,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-22,5212,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-23,5231,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-24,5243,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-25,5257,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-26,5264,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-27,5279,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-28,5286,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-29,5292,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-30,5305,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-03-31,5319,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-01,5328,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-02,5342,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-03,5350,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-04,5355,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-05,5359,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-06,5364,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-07,5377,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-08,5386,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-09,5391,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-10,5396,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-11,5402,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-12,5406,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-13,5414,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-14,5424,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-15,5433,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-16,5440,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-17,5442,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-18,5446,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-19,5450,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-21,5463,UT,11
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-22,5466,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-23,5468,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-24,5474,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-25,5473,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-26,5475,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-27,5482,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-28,5487,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-29,5491,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-04-30,5495,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-01,5499,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-02,5504,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-03,5506,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-04,5508,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-05,5515,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-06,5527,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-07,5529,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-08,5534,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-09,5537,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-10,5538,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-11,5540,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-12,5544,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-13,5548,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-14,5555,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-15,5560,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-16,5564,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-17,5564,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-18,5564,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-19,5566,UT,12
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-21,5568,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-22,5568,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-23,5569,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-24,5569,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-25,5569,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-26,5570,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-27,5571,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-28,5571,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-29,5571,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-30,5572,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-05-31,5572,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-01,5573,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-02,5575,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-03,5577,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-04,5576,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-05,5577,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-06,5577,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-07,5577,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-08,5584,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-09,5585,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-10,5586,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-11,5587,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-12,5587,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-13,5590,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-14,5592,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-15,5596,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-16,5602,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-17,5602,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-18,5603,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-19,5605,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-21,5608,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-22,5612,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-23,5624,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-24,5628,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-25,5632,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-26,5635,UT,13
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-27,5638,UT,14
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-28,5640,UT,14
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-29,5643,UT,14
49043,Summit,Utah,40.86688146,-110.9535882,2021-06-30,5646,UT,14
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-01,5647,UT,14
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-02,5653,UT,14
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-03,5653,UT,14
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-04,5653,UT,14
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-05,5653,UT,14
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-06,5666,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-07,5669,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-08,5678,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-09,5682,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-10,5682,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-11,5682,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-12,5691,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-13,5693,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-14,5703,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-15,5710,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-16,5713,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-17,5713,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-18,5713,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-19,5724,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-21,5739,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-22,5743,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-23,5743,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-24,5743,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-25,5743,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-26,5756,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-27,5760,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-28,5764,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-29,5774,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-30,5782,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-07-31,5782,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-01,5782,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-02,5800,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-03,5806,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-04,5817,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-05,5825,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-06,5831,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-07,5831,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-08,5831,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-09,5857,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-10,5864,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-11,5871,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-12,5882,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-13,5890,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-14,5890,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-15,5890,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-16,5923,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-17,5927,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-18,5939,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-19,5949,UT,15
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-21,5965,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-22,5965,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-23,6003,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-24,6021,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-25,6030,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-26,6034,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-27,6048,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-28,6048,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-29,6048,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-30,6096,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-08-31,6108,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-01,6121,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-02,6126,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-03,6143,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-04,6143,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-05,6143,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-06,6143,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-07,6182,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-08,6193,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-09,6204,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-10,6208,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-11,6208,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-12,6208,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-13,6239,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-14,6252,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-15,6270,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-16,6280,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-17,6297,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-18,6297,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-19,6297,UT,16
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-21,6340,UT,17
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-22,6350,UT,17
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-23,6353,UT,17
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-24,6363,UT,17
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-25,6363,UT,17
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-26,6363,UT,17
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-27,6380,UT,17
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-28,6388,UT,17
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-29,6400,UT,17
49043,Summit,Utah,40.86688146,-110.9535882,2021-09-30,6421,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-01,6442,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-02,6442,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-03,6442,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-04,6472,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-05,6486,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-06,6505,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-07,6517,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-08,6536,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-09,6536,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-10,6536,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-11,6536,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-12,6585,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-13,6600,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-14,6614,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-15,6625,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-16,6625,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-17,6625,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-18,6652,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-19,6660,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-21,6686,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-22,6696,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-23,6696,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-24,6696,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-25,6731,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-26,6753,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-27,6771,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-28,6786,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-29,6808,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-30,6808,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-10-31,6808,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-11-01,6874,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-11-02,6893,UT,18
49043,Summit,Utah,40.86688146,-110.9535882,2021-11-03,6908,UT,19
49043,Summit,Utah,40.86688146,-110.9535882,2021-11-04,6925,UT,19
49043,Summit,Utah,40.86688146,-110.9535882,2021-11-05,6966,UT,19
49043,Summit,Utah,40.86688146,-110.9535882,2021-11-06,6966,UT,19
49045,Tooele,Utah,40.44862644,-113.1295715,2020-01-22,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-01-23,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-01-24,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-01-25,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-01-26,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-01-27,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-01-28,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-01-29,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-01-30,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-01-31,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-01,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-02,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-03,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-04,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-05,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-06,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-07,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-08,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-09,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-10,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-11,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-12,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-13,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-14,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-15,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-16,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-17,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-18,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-19,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-20,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-21,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-22,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-23,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-24,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-25,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-26,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-27,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-28,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-02-29,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-01,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-02,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-03,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-04,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-05,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-06,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-07,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-08,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-09,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-10,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-11,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-12,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-13,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-14,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-15,0,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-16,1,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-17,1,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-18,1,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-19,1,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-20,2,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-21,2,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-22,3,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-23,2,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-24,2,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-25,3,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-26,4,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-27,5,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-28,8,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-29,9,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-30,9,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-03-31,12,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-01,12,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-02,13,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-03,16,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-04,17,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-05,19,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-06,22,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-07,22,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-08,23,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-09,23,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-10,28,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-11,31,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-12,31,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-13,34,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-14,34,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-15,37,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-16,38,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-17,38,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-18,39,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-19,42,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-20,41,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-21,41,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-22,42,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-23,46,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-24,47,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-25,52,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-26,54,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-27,56,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-28,58,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-29,63,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-04-30,65,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-05-01,68,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-05-02,69,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-05-03,71,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-05-04,71,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-05-05,70,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-05-06,70,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-05-07,71,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-05-08,72,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-05-09,76,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-05-10,77,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-05-11,77,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-05-12,78,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-05-13,85,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-05-14,84,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-05-15,86,UT,0
49045,Tooele,Utah,40.44862644,-113.1295715,2020-05-16,93,UT,0
