GEOID,06/05/2021
48491020107,0.04706944923475694
48491020201,0.029417049720867647
48491020105,0.045313887565143124
48491020809,0.05152233037564894
48491021505,0.08188251279746386
48491020706,0.068317526884956
48491020605,0.07179385812056692
48491020509,0.07711578713735046
48201541003,0.026363037650045724
48201554403,0.02373358390263435
48201554402,0.024250447660099206
48201543001,0.023508753087133412
48201555303,0.023041140857466048
48201555302,0.022160886219732858
48201554302,0.02675272500951588
48201554502,0.025881637414690312
48201554301,0.02726985902215721
48201554802,0.024993333933629874
48201555701,0.02448284032218494
48201555501,0.022792648212165527
48201555402,0.02336733454533184
48201251401,0.02519636590814425
48201334002,0.03825968485818776
48201422401,0.0467983752620649
48201550602,0.03486751396634688
48201552301,0.028435993144939206
48201452801,0.04183395975227153
48201324100,0.033806142974401064
48201556000,0.020664523514829655
48201334100,0.05337676488489143
48201343700,0.023225470103546007
48113012209,0.0908192102239374
48113016620,0.06803234213271189
48113016701,0.07388833467919655
48367140502,0.0298589966186018
48367140411,0.024609267462262482
48367140501,0.023303068180565902
48367140410,0.030280909452431136
48367140704,0.029745559153410248
48367140705,0.057208443355295985
48113016202,0.0833295091623495
48113016409,0.08518050617724673
48113011001,0.0856005010013156
48113009303,0.08121844561484327
48113008603,0.09198991303005102
48113016902,0.06524833226610122
48113011601,0.07028283055892282
48113009000,0.07753081127673804
48113019302,0.11060232461737939
48113014601,0.10081368194245523
48113004600,0.09923229394429867
48113007102,0.10524966003256284
48113007820,0.10370809535001374
48061980001,0.06668439950899256
48061010203,0.07723612038117444
48061010302,0.0715113353540985
48061010301,0.05882572601038077
48061012002,0.08323411131956546
48061012101,0.07252870857959251
48061014200,0.0410904480716444
48061014400,0.0636336255614503
48309004103,0.022708321428791537
48309980000,0.02240783098985745
48091310901,0.027361837712544308
48091310902,0.03836187705761103
48091310701,0.020097674637731783
48091310606,0.017623689361222557
48091310903,0.023184566029454786
48091310603,0.021490323307070913
48091310704,0.023685137778220247
48029182105,0.021514572348369575
48029182106,0.03857303847078876
48029131615,0.04179616394837546
48029191702,0.053193542753387855
48113007201,0.09930001791340856
48113007202,0.09836804044369629
48113007301,0.11249048227638378
48113007302,0.10161707330689997
48029121809,0.04444847685502014
48029121811,0.04687198736619649
48029121910,0.03385085446801507
48029191809,0.02969915710221031
48029131802,0.034219542014736794
48029152201,0.024041770339837235
48029162004,0.030862157498366332
48029162003,0.025589642134765018
48029171502,0.06293075982578877
48029171301,0.07227734507934624
48029172007,0.037266584562971224
48029180603,0.08338369702007052
48029191807,0.05258717893629965
48029182002,0.03722597397353258
48029181825,0.05402650023668576
48059030200,0.03798720530828732
48029182001,0.05525118236465387
48029181902,0.039753612147804276
48029191811,0.03848272711471777
48029121808,0.04438888998393528
48029121903,0.04502870694923235
48029121907,0.03393487667695636
48029131801,0.023949598711438546
48029141403,0.05183773149317331
48029182003,0.05350281546088751
48113003700,0.10078711259807539
48113007810,0.10415330683254065
48113007903,0.1099892772256351
48113007906,0.10882808546567528
48505950302,0.004137028239541063
48505950400,0.0025180033340372167
48113003800,0.09878122960330471
48113003901,0.09710304311718937
48113016802,0.05244422959847511
48113016704,0.064786818121822
48113016705,0.062260097463752516
48453001916,0.06390903377488293
48453001783,0.06248961664169126
48453001918,0.08880191389108298
48453001784,0.03743942785095536
48453001780,0.02690525519858587
48453002428,0.07283970613240302
48453001775,0.06539294307548954
48453001770,0.07574576612365404
48453001854,0.04426089804102297
48453002210,0.046367266008366846
48453002207,0.06838427663607982
48453002209,0.04862628205696683
48453001914,0.0778888891636843
48453002433,0.07354630431171522
48453002429,0.08360591372151677
48453002430,0.08322046854970655
48453000304,0.12629933609115487
48113018105,0.07735362666356072
48113018001,0.08088473327433604
48113018110,0.06980586449285256
48113018203,0.07450256573427878
48113018204,0.07643693721665347
48113018206,0.07931012894180713
48453002319,0.0841669933887087
48453001773,0.047272777346710156
48453002426,0.07562506876129368
48029121909,0.04249072114041357
48259970302,0.023014306101297555
48113017703,0.07696058879652963
48113008705,0.07962037981797278
48113010701,0.10289553318473448
48113013901,0.09619481094256518
48029151100,0.05410229808344288
48029160100,0.06753069117516547
48135000500,0.18269060137075205
48135002200,0.11047497444827373
48135002502,0.15776062644741812
48135003000,0.15583633355424054
48029160300,0.06363807786290841
48029160400,0.06092728328775976
48029160600,0.061295366516416365
48029160701,0.061147861981885446
48113003902,0.09388212424489538
48113004000,0.08571054682427957
48113004100,0.10155336344580171
48113004202,0.09875569048990329
48113004300,0.10509329897042727
48113004400,0.1031659926997859
48245011304,0.02564192435171146
48113004500,0.09645055287958239
48245980000,0.047024033866538244
48025950202,0.05248775766673393
48025950201,0.03382464609751022
48347950502,0.18437812700637426
48347950501,0.18319117368448246
48203020302,0.22874464817884155
48203020104,0.13999332868840175
48203020103,0.11858607467550886
48203020604,0.23142060036377426
48203020606,0.2459296646691326
48203020501,0.2907110401342553
48203020502,0.2597876382211391
48203020605,0.20456487709569893
48203020603,0.24994543818190923
48203020301,0.24709863507370716
48181000304,0.023503015505327567
48181000303,0.03337181877796482
48181002000,0.07681434455189715
48073950802,0.15561343550228537
48073950801,0.18037930154336926
48489990000,0.0036078141172365893
48391950400,0.04186624604395441
48141010335,0.01958196881573102
48141010339,0.04164090427452628
48141010347,0.03729819526042185
48141010408,0.043095037082867854
48165950300,0.12338862658870049
48165950100,0.0421441745509709
48165950200,0.10246909841960207
48169950100,0.06404967088667707
48175960200,0.03979638752275676
48175960100,0.044000823663800884
48179950300,0.09098013291997237
48179950700,0.09139205798178207
48179950600,0.09416499392806266
48179950500,0.09098013291997237
48179950100,0.060122974079685615
48439113516,0.0923945197773661
48439113607,0.09155495300253666
48179950400,0.09098013291997237
48439113612,0.0842685829118624
48439113613,0.09287090802114469
48323950205,0.007585438507286445
48323950700,0.004337408941936231
48329010114,0.16813246044480123
48237950500,0.11626735996233772
48117950600,0.020224857310950795
48129950200,0.04800564362792904
48129950300,0.024402825229321433
48281950500,0.02914445982718311
48281950400,0.02957004606865981
48281950100,0.00843330394095586
48309002100,0.03264253417311473
48141010332,0.03303337326906435
48141010334,0.029740795062134655
48141010328,0.061183269202657244
48179950800,0.09139205798178207
48141004320,0.05941241944769398
48141010217,0.06495576205765285
48501950200,0.08848073944223588
48501950100,0.05227909769321354
48199030502,0.03752614405424003
48199030600,0.028894773264943018
48199030300,0.020896780084113557
48199030200,0.024558043832560515
48199030100,0.010239200276686433
48199030800,0.023406434540757044
48199030501,0.029801782999494826
48397040101,0.05376516729591561
48121021900,0.07558548347183178
48121021522,0.07267468542689558
48121020505,0.06162654595961583
48121021746,0.059689410488089935
48121021719,0.05780831030610938
48121021747,0.06660000277499652
48465950301,0.01591569274064358
48465980000,0.01591569274064358
48355005414,0.13549414507442273
48355003203,0.15660682464254302
48355005404,0.11943332672363051
48355003700,0.10044564130865882
48355001903,0.18772001671436048
48085031621,0.09489365854632152
48085031622,0.08544924785420728
48085031623,0.09338286370518918
48085031624,0.09115748923267518
48085031626,0.0927123826063164
48085031627,0.087787409656439
48085031628,0.0853651588354522
48085031630,0.08229511527384818
48201314001,0.059951554678435055
48201413202,0.060388470346684715
48201320602,0.04410033719440826
48201333202,0.04394681714123532
48201321401,0.04213634663225077
48201323702,0.03466066685162262
48201340203,0.02660414584580473
48201342002,0.030715578630698584
48201534001,0.03504304578649427
48201533902,0.036170491452931434
48201550603,0.03372542080642693
48187210508,0.03591856317169632
48187210608,0.03255945368733309
48187210607,0.03658125339148753
48187210713,0.04013436700244745
48201550402,0.033770984649826696
48201550601,0.033045422281863066
48085031504,0.07282375876550491
48085031611,0.08573107584543282
48085031612,0.08818339347808252
48085031613,0.08686308747709294
48413950300,0.26758166538936895
48355002101,0.18566133366412627
48355002001,0.18668927063271373
48355001702,0.1563097338370916
48355002002,0.18831540358374282
48355001904,0.18772001671436048
48277000800,0.2362105289261594
48277000900,0.24131224979225924
48277001000,0.28828456533245167
48277000700,0.294833975457182
48277000500,0.28828456533245167
48277000300,0.13404360282696748
48277000200,0.13360422677297992
48277000600,0.28828456533245167
48049951200,0.0694112125665614
48049950600,0.0694112125665614
48049950300,0.029538199102784258
48049950200,0.025676744268190117
48049950900,0.07325410118287584
48049950500,0.0536110991262211
48201331602,0.04019017290420855
48201552602,0.030435773866127745
48201553802,0.02798014771038089
48201314400,0.060142812537551174
48201320601,0.04299502867183849
48201350601,0.03163676823171654
48201411502,0.06008456794180353
48201431401,0.050378474714695476
48201540502,0.029188140301871682
48201511301,0.05430587454204675
48201554401,0.025461925870480982
48201555502,0.024364581554819163
48201223001,0.039216596726134444
48201330303,0.04604836284331967
48201334003,0.03643921280869801
48201343301,0.024130014569002763
48201341501,0.021121443781687142
48201341502,0.023396327651977373
48201341301,0.02593655627058738
48201340302,0.026689353115779017
48201551701,0.03486182059004351
48201551702,0.03574820914131246
48201534202,0.03679653752435195
48201540602,0.029697768391839685
48251130213,0.038635078506613185
48251130602,0.022027502908817373
48251130212,0.042551620455957506
48251130210,0.04016867979445701
48251130304,0.03590581238870822
48251130211,0.04768274339320237
48251130303,0.03603692535491068
48251130601,0.019247671242239202
48251130214,0.03646931026349463
48251130407,0.05555067902065995
48355002602,0.1713661711052469
48355002603,0.1713661711052469
48355003204,0.15317109219233951
48355003306,0.15317109219233951
48355003303,0.15763476161113052
48355003305,0.15660682464254302
48439102800,0.10769383442057849
48439111522,0.08596050135196277
48439102401,0.09332486014755326
48439113109,0.09742284235974391
48201330301,0.049134187904357016
48201334001,0.03650990513421063
48201533702,0.035149248576455246
48201554501,0.02214645726040974
48201343600,0.027052089241432764
48201222402,0.03821181431762548
48201251501,0.01128667598152638
48201432002,0.04883388434426554
48201241500,0.03346833107314336
48201222501,0.041333980732081256
48141000401,0.06596237895632376
48141001002,0.09704304379753233
48141001900,0.10380967468700761
48141010504,0.016099653367779902
48201222401,0.0382462723233559
48201222503,0.039203377366298094
48201431501,0.04966602039320637
48201350602,0.0299717321048227
48201341302,0.02925931145219356
48201341202,0.027712402030236637
48201350801,0.029784942476349007
48201341201,0.03178460662173868
48439111532,0.08896338406979955
48439111533,0.08221011568901404
48439111534,0.08476410841267781
48439111538,0.08369623038564199
48113018801,0.07736868816706202
48113018802,0.07873308103720096
48113018900,0.07845695287146846
48113019004,0.08874863438367976
48113019013,0.08778861450927475
48029141101,0.05374184812823141
48029131401,0.040409649240384156
48029141102,0.053724127908742626
48029141404,0.05183773149317331
48029151302,0.046834750024504095
48029160902,0.053657909111642844
48471790200,0.004468484708442457
48471790400,0.0029139761469736446
48471790300,0.007110933060294224
48471790500,0.01136089764147475
48479001004,0.01529335618218454
48439113803,0.07784868246692729
48439113808,0.08422055038066456
48439111545,0.08429109969908159
48499950602,0.20105100710065035
48499950301,0.13117018529140229
48499950601,0.22541425624397293
48429950500,0.1382011634464358
48439111546,0.09062189420029318
48439113102,0.08491313903892143
48439113104,0.09275041427380122
48439113107,0.09096811205827836
48113019014,0.085675792312266
48113019016,0.10901578335101476
48113019020,0.08065162454536044
48113019021,0.08035609119358976
48113019023,0.08755248492823095
48113019024,0.08949760150842359
48113019025,0.07716013268579355
48029121606,0.047198761706153995
48189950400,0.09266910677974972
48189950300,0.09266910677974972
48189950900,0.09995109223946294
48189950500,0.09214638383297404
48029161304,0.044579223907344305
48029161901,0.030717004581360098
48029160502,0.06279995213832819
48029161802,0.03889959110893881
48189950700,0.07540736663716699
48189950600,0.0749944649430283
48189950100,0.08277570069652795
48189950800,0.07547113213954096
48225950700,0.012819477956321788
48225950200,0.037332084997407824
48225950100,0.050690032812441554
48225950500,0.04881583585524886
48225950600,0.0872141659906278
48225950300,0.07507872507888055
48329000100,0.1493197419987056
48329000401,0.1855439102479703
48329000500,0.18818963372491712
48329001100,0.18818963372491712
48439113212,0.09087986505644746
48439113213,0.0954720811128227
48439113214,0.07874379697210929
48439113215,0.08108873342217628
48329000304,0.16973435792217287
48439113216,0.09221954326369348
48439113217,0.09422672341018255
48329001200,0.1855439102479703
48113019026,0.07824162540747764
48113019027,0.0804595002659397
48113019028,0.0837388205708737
48329001300,0.1855439102479703
48143950202,0.03710604814952889
48143950201,0.036907108612237984
48329001400,0.18818963372491712
48329001500,0.17059907476595915
48225950400,0.07095851049308825
48353950100,0.07277447516228704
48353950500,0.04294977362556586
48353950200,0.0833145532691187
48353950400,0.0833145532691187
48353950300,0.08469499151869274
48223950402,0.16418020801654337
48223950401,0.16558695238344925
48191950500,0.05269253610684858
48329001700,0.17059907476595915
48201240902,0.031529195242463434
48329010104,0.14485478759688686
48415950600,0.05466457417329975
48415950300,0.10444523497562955
48415950200,0.061246774402863934
48415950100,0.035505083045466936
48439113624,0.0939039404377954
48439113625,0.09024457377958701
48439113626,0.08949839233943843
48113019029,0.08181194649193052
48029131506,0.0519850704348514
48029130401,0.059307067519338105
48029121702,0.04279361725566799
48029131402,0.0421214740149637
48029121810,0.0457235033268178
48439113627,0.09466697644175903
48111950100,0.01353087722957911
48029131612,0.03754916381485658
48085031635,0.08664670993030164
48085031636,0.08295664723983655
48333950100,0.023543661984845445
48329010105,0.16244534655584483
48329010108,0.15005977924065916
48329010109,0.1053441175752177
48333950200,0.01751325366776344
48085031637,0.08183182688563162
48085031638,0.08304225630242572
48199030700,0.023136107959015124
48199031000,0.0152151614413062
48199030400,0.027127390560886398
48199030900,0.018961129495816156
48207950300,0.09040542358446343
48207950400,0.14183036231572627
48195950100,0.040243652422957174
48195950300,0.08608335144439944
48141010215,0.06128582178836344
48141010213,0.059566751138159735
48141010409,0.05387584205547761
48141010325,0.06100474443740197
48141010324,0.06055727192614143
48335950400,0.03419444386876932
48131950500,0.005689791736283055
48397040503,0.05619600134925227
48121021305,0.06139906404920943
48121021202,0.06324907127864432
48121021408,0.0626904502347429
48121021303,0.06128477776188253
48121021618,0.08659330353262486
48141980000,0.07365092737654844
48401950502,0.20987718166128824
48401950501,0.19250716696220038
48339690900,0.022588653165049877
48309002498,0.03486591940722683
48309002501,0.03464374039547056
48309002503,0.034862013930230355
48309002504,0.034692005787080524
48325000102,0.020795000954947823
48325000402,0.015062229302422302
48325000101,0.020582381747404406
48325000401,0.01626898950502882
48423001604,0.5616051671842865
48423001906,0.42410639314997356
48423001908,0.32417184987135556
48423001907,0.31350047828797306
48423001905,0.5688230237709101
48423001404,0.324271755625858
48423001403,0.4169716271671249
48423002102,0.3050231971505275
48423002101,0.19256023684074833
48423980000,0.42262390194143407
48115950402,0.10746827480230088
48115950401,0.0965922909768695
48215020404,0.13640638522156553
48215020504,0.15219223666690043
48215020102,0.1018114199764227
48215021305,0.11496133707676229
48215024204,0.07656085836728838
48215024110,0.11613591305283008
48215021404,0.16289176556350943
48215023510,0.15736223396304808
48215023509,0.1392341016652273
48215021701,0.18700621751183175
48215022004,0.12853728184482466
48215022204,0.10260934159181424
48215021702,0.1734756240513347
48215023801,0.16586292052127238
48215021806,0.15760297408117815
48215022104,0.1293086187292974
48215023514,0.12202329669312827
48215023515,0.11360539462772139
48215022106,0.10364286408259023
48215022402,0.11357805524810961
48215023103,0.10131992806793745
48215023104,0.0843129038495859
48215023512,0.05592548622623177
48215024112,0.06298603663049658
48215023511,0.09617763258217185
48215024404,0.07397361467248625
48215023513,0.07951175703310795
48215021304,0.09501325539329981
48215024205,0.07932424643407227
48215024109,0.11680370659609446
48215022103,0.14068196232291438
48215024111,0.09417209435158597
48465950302,0.01591569274064358
48465950800,0.0
48013960402,0.013821291414159814
48013960202,0.014223026593123193
48141010322,0.07045528993174727
48141010331,0.06046185360865224
48141010406,0.036706555603114914
48141010506,0.019516848014071733
48439113618,0.09026450378300703
48213950901,0.0773286718111289
48213950602,0.0748496368690292
48213950902,0.07488423627813923
48213950903,0.08318978630254892
48213950601,0.07858283887052082
48013960401,0.019100746310383616
48013960100,0.009565610733252843
48013960500,0.004731272460100628
48013960201,0.01322594903118442
48013960300,0.015850280519515113
48013960600,0.005213051776299105
48141010210,0.04906056966777468
48453001774,0.06747573823104393
48453001846,0.09268751639368374
48121021517,0.07718805006161651
48121021745,0.08648115714938436
48121021744,0.08338701583062309
48121021716,0.0844558675899284
48439113619,0.08953152540271629
48451001706,0.5669931757313426
48121021514,0.059596101871054234
48231961000,0.08063688061697127
48231961700,0.02317466858255285
48231960500,0.08817239143114468
48231961200,0.08176842011523534
48231960400,0.062258007975476023
48231961300,0.07347061556958007
48231960200,0.04597644018142144
48231960700,0.0742169791852732
48231960600,0.0905777890639209
48231960100,0.05586252910085732
48451980000,0.4722737703679829
48409010202,0.06511287258062155
48409010302,0.06511287258062155
48409010301,0.07519504352370388
48409010201,0.05440205019748269
48221160100,0.03801842445210051
48239950300,0.05692602347630592
48235950100,0.10406472552827369
48239950200,0.053941238229292074
48239950100,0.03527046500558811
48261950100,0.0
48301950100,0.027588112543025945
48315950300,0.050294756991863705
48315950400,0.16789857332703045
48315950200,0.07508966931371869
48315950100,0.11523086618309773
48319950100,0.07036204774214043
48319950200,0.056106877774295155
48339691000,0.023057911619212862
48469001503,0.15169088715641202
48469001504,0.1512537160849179
48037011502,0.21830138482743036
48339691100,0.0241890773898642
48339691200,0.02494190041079005
48339691500,0.028201871398908188
48037011501,0.21448719445094858
48339691700,0.02933286955832288
48141010323,0.0633637692508789
48141010326,0.0639897665273947
48141004319,0.061183269202657244
48141010333,0.03280356539102146
48141010345,0.04579535018581206
48453001756,0.0932301769118561
48453001917,0.07911234249990605
48373210204,0.03639433067526102
48373210203,0.031687511322882694
48373210302,0.041150246022999395
48373210206,0.031352853742539946
48373210301,0.031344145471400416
48373210205,0.03093316657611312
48339691900,0.029395567507734848
48339692100,0.0261003683841415
48339692400,0.028020737412796
48453000206,0.12040348363691569
48453000305,0.11991594877331077
48453000205,0.11867200742749046
48453000307,0.1255650207853455
48453002318,0.09376527580779323
48453001919,0.10024614631152767
48121021717,0.0759063278196769
48121021715,0.07361854856008089
48121021721,0.06970772752349631
48309002600,0.0315641614002465
48309002700,0.03445389198298279
48309002800,0.029115711783098366
48309003000,0.027874896925950923
48309003200,0.02569169517471426
48339690700,0.028174628285844418
48339690800,0.02365436429736877
48339693200,0.024373218578306564
48339693300,0.024683879645102713
48121021516,0.07205844740660595
48121021518,0.08253476456752229
48121021519,0.08535518899298132
48121021629,0.08728520105660005
48309003300,0.023225081726877293
48339693500,0.02169705334167881
48339693600,0.0211788898648781
48339693800,0.01873418067639428
48339694500,0.013352070743786117
48339690100,0.016028142573517413
48339691800,0.02847619696393874
48365950200,0.15377125274577574
48365950500,0.08840003007877706
48365950100,0.05901522254329394
48365950600,0.07162410458149761
48365950300,0.12059436437645854
48365950400,0.11992278961077521
48187210901,0.020540849288653754
48187210603,0.02962591206360988
48187210902,0.02519777283232863
48187210604,0.03369089890931788
48187210504,0.02960614105902904
48187210200,0.03443712340002352
48187210801,0.026253814387915263
48187210100,0.033481790873326374
48187210400,0.03125728838836017
48187210705,0.03800489794780389
48187210606,0.03332956994187754
48387950700,0.040883125827739536
48379950100,0.10043646703778088
48429950300,0.1278612336029852
48429950200,0.12233226560608669
48379950200,0.02536570039077032
48405950300,0.09782052176710733
48405950200,0.12074464768011298
48405950100,0.1160743138838546
48455950100,0.07054159762805759
48323950204,0.007585438507286445
48329980000,0.16813246044480123
48187210300,0.03084753456450088
48141010407,0.0368019739206041
48141010600,0.08452929241179129
48141004003,0.058964946936433456
48453001757,0.09023070842621453
48453001781,0.08212904825089172
48453001864,0.09934371566087567
48329010200,0.1741993123239916
48215020403,0.13529628857010814
48295950200,0.0378903815820809
48295950300,0.01570403248194394
48453001772,0.06696642743924151
48453001777,0.08201346858326176
48453001778,0.04374738025170107
48121021621,0.09451487370084388
48121021521,0.07879358478383713
48121021723,0.0777571120866628
48187210706,0.03644179928573144
48121021730,0.07853293383600357
48121021740,0.08687642297419508
48273990000,0.015187510680141226
48091310300,0.0372313363189845
48091310401,0.0410027743229171
48091310200,0.03757950540850596
48355005407,0.15760088370038447
48355005408,0.15597475074935538
48355005410,0.13549414507442273
48355002601,0.1850659467947439
48447950300,0.22470085502801249
48309003703,0.03222720206845009
48309003706,0.03630649552028681
48309003707,0.03224355616993238
48309003708,0.029517677713962496
48201250301,0.027450093707732236
48201250302,0.028379153036115514
48201251901,0.015819978493140485
48201232302,0.02926037326165649
48201232401,0.029981824391642518
48201422302,0.04652379320963623
48201422301,0.04647038043631496
48201423402,0.04857376027919209
48201423302,0.04798979196098257
48201423401,0.04683734616456852
48201431502,0.04849074729248067
48201431301,0.0486107475882172
48201431202,0.04810657544681984
48201522402,0.04272623817243807
48201522401,0.04290350307990061
48201552302,0.030262631619324465
48201552002,0.03469764097793317
48201552101,0.031151242068508667
48201552001,0.03467605403105807
48201552103,0.029305490331966128
48427950702,0.031731586388260756
48427950500,0.05442596200085456
48355003602,0.09623716711924733
48355005406,0.11850031763527832
48355005802,0.06776762469905662
48427950701,0.031731586388260756
48427950101,0.004288474428282135
48427950202,0.00534167774588424
48427950600,0.05442596200085456
48183000402,0.29761743314243627
48439102301,0.09512445594898561
48439102302,0.09181621199616284
48439102402,0.08957041631738635
48439102500,0.0930219254772171
48309004201,0.014594251283933633
48201232402,0.03246534745531864
48201232403,0.03257571556071069
48201232702,0.03351499683963263
48201233101,0.0338873547424543
48201233003,0.03055913131411882
48029151200,0.05294772047593759
48029151600,0.05132738057658675
48029151700,0.05143719126736041
48201233102,0.02997658658469159
48201431102,0.04776309933338266
48201431101,0.05050643034799758
48201431402,0.05734890310138196
48201433003,0.05068709180498999
48201432902,0.04923135279699545
48201432901,0.051417553671100555
48201432802,0.05102939152046713
48201433202,0.04965401695058736
48201433201,0.049087763843958666
48201433002,0.05039889287741901
48201433502,0.050620123145096084
48075950200,0.2679986456285137
48277000402,0.22897485221786146
48277000101,0.1693897913593203
48277000102,0.08609475119846148
48277000401,0.28828456533245167
48451001708,0.44057669231088686
48451001707,0.5669931757313426
48451000802,0.5191818049838418
48451000801,0.5177550470914273
48451001800,0.6390014185671117
48201552102,0.03137393046965716
48201554002,0.028677975166936293
48201554102,0.026046880969888567
48201554101,0.02692959492869807
48183980000,0.23268359970317365
48439100800,0.10449238993696451
48439100900,0.10783590793942403
48439101201,0.09768809185920822
48439101202,0.10220543486804523
48439101301,0.09547512064750883
48183000401,0.2788481609323813
48215020302,0.1336387748099585
48215020301,0.14225509667574796
48215020101,0.12322173550740903
48215024108,0.08860372616128623
48201554801,0.0262112124493854
48201555401,0.023098435052503332
48201555702,0.025146110778558065
48201232701,0.03370189011221137
48201233103,0.03394258639640026
48439101401,0.09989846487546564
48439101403,0.10084291897822584
48439101500,0.09820645988761659
48439101700,0.11196095004107894
48439101402,0.10072099622910366
48439113622,0.08365488868938292
48309000200,0.032041687867436566
48309000300,0.0322930571214127
48407200101,0.031132289786819034
48407200300,0.006989002064211211
48309000400,0.03264253417311473
48407200200,0.00888957741482738
48407200102,0.006197784938246558
48439100102,0.10037912632585176
48439100201,0.09768265439366572
48439100202,0.1007544863334825
48439100300,0.08940364950727343
48439100400,0.09723691364150976
48439100501,0.08882646895959811
48439100502,0.09519434002748114
48201233702,0.03569570529684685
48201240801,0.033845819067684656
48201241101,0.029381750192479197
48113008000,0.09225344762021673
48113008100,0.09019009198856488
48113008200,0.09035893155121678
48439103500,0.10273028840794965
48303001707,0.32674806258883116
48303001706,0.33010861830011234
48303001803,0.3664272569836993
48087950300,0.12194009756588166
48137950300,0.0
48327950300,0.026831746112251573
48303001804,0.35428271584853327
48303001901,0.36773414590360803
48303001903,0.36707548000026136
48303001904,0.35019221900990355
48201322900,0.03381705132976315
48201323000,0.03371163338540266
48201323100,0.03396051698064997
48201323200,0.03370747316377406
48201323300,0.0343345940287171
48201323400,0.03512196401771576
48201323500,0.03555038061000722
48201323600,0.0348130145135744
48303002001,0.36773414590360803
48303002002,0.36700401417927214
48303002101,0.3508508849132502
48303002202,0.3468691365372044
48303002203,0.3508508849132502
48201411700,0.05811774937844298
48201411800,0.06226899682743314
48201411900,0.06284578780162742
48201412000,0.06319470067242278
48253020200,0.09018873536197344
48253020400,0.0683270754164
48253020101,0.10832826047842767
48253020102,0.103457315985367
48253020300,0.042746400006670175
48253020500,0.10312310381349388
48201432400,0.05151098665058589
48201432500,0.04896519866557526
48201432600,0.04829828396338679
48029181811,0.059868382649731905
48029190200,0.06974433822378553
48029190400,0.07804928382010903
48029190501,0.07898731152001626
48029190601,0.08004903851664354
48029190800,0.07674142103008608
48029190901,0.0737810416817222
48027022103,0.037278933054670525
48027022200,0.0394175572388112
48027022300,0.04023563886531607
48371950300,0.25285252903028255
48371950100,0.1428530861010176
48371950400,0.25285252903028255
48371950500,0.06755271848916564
48029191003,0.0734982984218306
48029191004,0.0744661814527446
48029191101,0.07465445701482376
48029191102,0.07449313289446313
48439111521,0.08523141822409211
48439114205,0.059180335096907954
48027023500,0.03700949140593958
48029191406,0.05382551072167232
48041002010,0.02770448722075903
48185180400,0.008024946453152248
48401950400,0.21207528078739524
48401950200,0.21253819334879817
48401950700,0.21225721549160953
48401950100,0.1627487989847962
48029191408,0.0690434292339388
48029191409,0.06965713713162486
48401950900,0.20533313175391035
48401951100,0.13096757937309883
48401950600,0.1296035359640595
48401951000,0.17496984570551824
48401951200,0.10775470253460742
48401950300,0.2806666361071616
48401950800,0.20871680724432845
48391950200,0.022438156071788205
48029181808,0.06982219537388407
48027021201,0.06899430063861306
48027021202,0.08044406478942658
48027021301,0.07837091971912684
48027021901,0.04709057371376141
48027022101,0.0394175572388112
48141004312,0.07577205689436547
48121021523,0.07934710143551515
48121021611,0.09321349374782009
48027022401,0.04085321058774055
48027022600,0.04053765922804805
48027022900,0.038706302439037
48027023000,0.043757038045812886
48027023103,0.043975311580572676
48027023104,0.04317883314019996
48121021612,0.09004661400263471
48121021613,0.09110224673694489
48121021614,0.09310486438227522
48121021616,0.09689966270510204
48141003702,0.08636012676431408
48141003801,0.07392688335910615
48439113810,0.08916854037293485
48147950100,0.10543791551434707
48147950500,0.07051803041561953
48147950600,0.05543797906121176
48147950300,0.06334895943118647
48147950702,0.05830366134739126
48147950701,0.05480436133592441
48121020601,0.06518784614580386
48029190504,0.07985763248269419
48029190503,0.0783047098578152
48141000112,0.058419309841310094
48141000204,0.0661225995308209
48141000205,0.06766455128205129
48141000206,0.06454342206683618
48141000302,0.07205179703325502
48215024402,0.09175791205780953
48215023600,0.1400224481436307
48215024105,0.12310765455304892
48215023102,0.08640503936781865
48215021202,0.1531798671777899
48183000502,0.30215660288391283
48183000700,0.27319987285628555
48183000800,0.2946599773481183
48183001000,0.31354935274755
48215020503,0.13191939348857754
48215024600,0.06511901081050953
48215022001,0.13691322791904778
48215021401,0.17268827866110217
48215024301,0.03164908562421785
48215023504,0.11916931549030486
48215023902,0.17266431968233825
48215022502,0.1322010410827007
48215022900,0.09782128852915277
48215021000,0.17769246959557494
48215021303,0.09801378518777194
48215023503,0.06456840462422557
48215024000,0.1362914634401013
48215024302,0.05132342001145508
48215022300,0.12174759737295648
48215021901,0.1429561182647393
48113008802,0.08717584725064308
48183001100,0.3115211885235657
48113008900,0.09886452250177537
48303010200,0.211108086787517
48001950500,0.14845220267944928
48001950100,0.12317960654933074
48001950700,0.147101774920406
48001950600,0.14884372267727103
48001951000,0.047837639510374515
48001950800,0.14805621046299072
48215021100,0.16717743758617265
48215021500,0.1687473145559104
48085031639,0.08312141214128821
48085031640,0.08350142917333028
48085031641,0.08351615990361191
48085031642,0.0795293691079183
48439113630,0.09256622245428725
48439113703,0.08214417925956409
48113019031,0.08867286445696436
48113019034,0.09273654978967473
48113019035,0.097898459592178
48113019036,0.09115788962483844
48113019037,0.09042991096509469
48113019100,0.09970229899642315
48113019202,0.10258205246698547
48113019203,0.09805319821934408
48331950401,0.01281912928603536
48217961400,0.012719180134765688
48113017003,0.054222202501435536
