,Departure,Arrival,Date,Count,dep_lat,dep_lon,arr_lat,arr_lon,distance_km
201245,PIT,FLL,19-Sep,48,40.4915,-80.2329,26.0726,-80.1527,1605.122
201246,PIT,FLL,19-Oct,72,40.4915,-80.2329,26.0726,-80.1527,1605.122
201247,PIT,FLL,19-Nov,109,40.4915,-80.2329,26.0726,-80.1527,1605.122
201248,PIT,FLL,19-Dec,125,40.4915,-80.2329,26.0726,-80.1527,1605.122
201249,PIT,FLO,19-Nov,1,40.4915,-80.2329,34.1854,-79.7239,703.4322
201250,PIT,FMY,19-Jan,1,40.4915,-80.2329,26.5866,-81.8633,1555.177
201251,PIT,FMY,19-Apr,2,40.4915,-80.2329,26.5866,-81.8633,1555.177
201252,PIT,FMY,19-Nov,2,40.4915,-80.2329,26.5866,-81.8633,1555.177
201253,PIT,FMY,19-Dec,1,40.4915,-80.2329,26.5866,-81.8633,1555.177
201254,PIT,FNT,19-Dec,11,40.4915,-80.2329,42.9654,-83.7436,401.0644
201255,PIT,FOK,19-May,1,40.4915,-80.2329,40.8437,-72.6318,642.8016
201256,PIT,FOK,19-Jun,1,40.4915,-80.2329,40.8437,-72.6318,642.8016
201257,PIT,FOK,19-Jul,6,40.4915,-80.2329,40.8437,-72.6318,642.8016
201258,PIT,FOK,19-Aug,6,40.4915,-80.2329,40.8437,-72.6318,642.8016
201259,PIT,FOK,19-Sep,2,40.4915,-80.2329,40.8437,-72.6318,642.8016
201260,PIT,FOK,19-Oct,1,40.4915,-80.2329,40.8437,-72.6318,642.8016
201261,PIT,FRG,19-Jan,1,40.4915,-80.2329,40.7288,-73.4134,576.7682
201262,PIT,FRG,19-Feb,2,40.4915,-80.2329,40.7288,-73.4134,576.7682
201263,PIT,FRG,19-Mar,2,40.4915,-80.2329,40.7288,-73.4134,576.7682
201264,PIT,FRG,19-Apr,3,40.4915,-80.2329,40.7288,-73.4134,576.7682
201265,PIT,FRG,19-May,2,40.4915,-80.2329,40.7288,-73.4134,576.7682
201266,PIT,FRG,19-Jun,1,40.4915,-80.2329,40.7288,-73.4134,576.7682
201267,PIT,FRG,19-Jul,1,40.4915,-80.2329,40.7288,-73.4134,576.7682
201268,PIT,FRG,19-Aug,1,40.4915,-80.2329,40.7288,-73.4134,576.7682
201269,PIT,FRG,19-Sep,2,40.4915,-80.2329,40.7288,-73.4134,576.7682
201270,PIT,FRG,19-Oct,5,40.4915,-80.2329,40.7288,-73.4134,576.7682
201271,PIT,FRG,19-Nov,2,40.4915,-80.2329,40.7288,-73.4134,576.7682
201272,PIT,FRG,19-Dec,2,40.4915,-80.2329,40.7288,-73.4134,576.7682
201273,PIT,FTK,19-Jan,1,40.4915,-80.2329,37.9071,-85.9721,572.4425
201274,PIT,FTK,19-Apr,3,40.4915,-80.2329,37.9071,-85.9721,572.4425
201275,PIT,FTW,19-Apr,1,40.4915,-80.2329,32.8198,-97.3624,1747.538
201276,PIT,FTY,19-Mar,2,40.4915,-80.2329,33.7791,-84.5214,838.2767
201277,PIT,FTY,19-Oct,1,40.4915,-80.2329,33.7791,-84.5214,838.2767
201278,PIT,FTY,19-Dec,1,40.4915,-80.2329,33.7791,-84.5214,838.2767
201279,PIT,FWA,19-May,1,40.4915,-80.2329,40.9785,-85.1951,422.002
201280,PIT,FWA,19-Aug,1,40.4915,-80.2329,40.9785,-85.1951,422.002
201281,PIT,FWA,19-Oct,1,40.4915,-80.2329,40.9785,-85.1951,422.002
201282,PIT,FWA,19-Nov,1,40.4915,-80.2329,40.9785,-85.1951,422.002
201283,PIT,FXE,19-Jan,5,40.4915,-80.2329,26.1973,-80.1707,1591.234
201284,PIT,FXE,19-Feb,1,40.4915,-80.2329,26.1973,-80.1707,1591.234
201285,PIT,FXE,19-Mar,1,40.4915,-80.2329,26.1973,-80.1707,1591.234
201286,PIT,FXE,19-Jun,1,40.4915,-80.2329,26.1973,-80.1707,1591.234
201287,PIT,FXE,19-Aug,1,40.4915,-80.2329,26.1973,-80.1707,1591.234
201288,PIT,FXE,19-Sep,1,40.4915,-80.2329,26.1973,-80.1707,1591.234
201289,PIT,FXE,19-Nov,1,40.4915,-80.2329,26.1973,-80.1707,1591.234
201290,PIT,FXE,19-Dec,4,40.4915,-80.2329,26.1973,-80.1707,1591.234
201291,PIT,GAI,19-Jan,1,40.4915,-80.2329,39.1683,-77.166,300.6995
201292,PIT,GAI,19-Feb,1,40.4915,-80.2329,39.1683,-77.166,300.6995
201293,PIT,GAI,19-Mar,1,40.4915,-80.2329,39.1683,-77.166,300.6995
201294,PIT,GAI,19-Aug,1,40.4915,-80.2329,39.1683,-77.166,300.6995
201295,PIT,GAI,19-Nov,1,40.4915,-80.2329,39.1683,-77.166,300.6995
201296,PIT,GAI,19-Dec,1,40.4915,-80.2329,39.1683,-77.166,300.6995
201297,PIT,GED,19-Jun,1,40.4915,-80.2329,38.6892,-75.3589,463.6674
201298,PIT,GFK,19-Jan,1,40.4915,-80.2329,47.9493,-97.1761,1581.114
201299,PIT,GFK,19-Sep,1,40.4915,-80.2329,47.9493,-97.1761,1581.114
201300,PIT,GFK,19-Oct,1,40.4915,-80.2329,47.9493,-97.1761,1581.114
201301,PIT,GFL,19-Mar,2,40.4915,-80.2329,43.3412,-73.6103,633.4165
201302,PIT,GFL,19-Jul,1,40.4915,-80.2329,43.3412,-73.6103,633.4165
201303,PIT,GGE,19-Jan,1,40.4915,-80.2329,33.3117,-79.3196,803.3617
201304,PIT,GJT,19-Jul,1,40.4915,-80.2329,39.1224,-108.527,2414.033
201305,PIT,GMU,19-Mar,1,40.4915,-80.2329,34.8479,-82.35,655.2929
201306,PIT,GNV,19-Jan,1,40.4915,-80.2329,29.6901,-82.2718,1216.559
201307,PIT,GNV,19-May,1,40.4915,-80.2329,29.6901,-82.2718,1216.559
201308,PIT,GNV,19-Jun,1,40.4915,-80.2329,29.6901,-82.2718,1216.559
201309,PIT,GON,19-May,1,40.4915,-80.2329,41.3301,-72.0451,694.8473
201310,PIT,GON,19-Jun,1,40.4915,-80.2329,41.3301,-72.0451,694.8473
201311,PIT,GON,19-Jul,1,40.4915,-80.2329,41.3301,-72.0451,694.8473
201312,PIT,GON,19-Nov,3,40.4915,-80.2329,41.3301,-72.0451,694.8473
201313,PIT,GPI,19-Sep,1,40.4915,-80.2329,48.3105,-114.256,2815.898
201314,PIT,GPT,19-Feb,1,40.4915,-80.2329,30.4073,-89.0701,1377.597
201315,PIT,GPT,19-Apr,1,40.4915,-80.2329,30.4073,-89.0701,1377.597
201316,PIT,GPT,19-Jul,1,40.4915,-80.2329,30.4073,-89.0701,1377.597
201317,PIT,GPT,19-Oct,1,40.4915,-80.2329,30.4073,-89.0701,1377.597
201318,PIT,GRK,19-Apr,1,40.4915,-80.2329,31.0672,-97.8289,1898.544
201319,PIT,GRK,19-May,1,40.4915,-80.2329,31.0672,-97.8289,1898.544
201320,PIT,GRR,19-Feb,1,40.4915,-80.2329,42.8808,-85.5228,513.7916
201321,PIT,GRR,19-Mar,1,40.4915,-80.2329,42.8808,-85.5228,513.7916
201322,PIT,GRR,19-Apr,1,40.4915,-80.2329,42.8808,-85.5228,513.7916
201323,PIT,GRR,19-Jun,1,40.4915,-80.2329,42.8808,-85.5228,513.7916
201324,PIT,GRR,19-Aug,2,40.4915,-80.2329,42.8808,-85.5228,513.7916
201325,PIT,GRR,19-Oct,1,40.4915,-80.2329,42.8808,-85.5228,513.7916
201326,PIT,GRR,19-Nov,1,40.4915,-80.2329,42.8808,-85.5228,513.7916
201327,PIT,GSO,19-Jan,2,40.4915,-80.2329,36.0978,-79.9373,489.7848
201328,PIT,GSO,19-Mar,3,40.4915,-80.2329,36.0978,-79.9373,489.7848
201329,PIT,GSO,19-Apr,3,40.4915,-80.2329,36.0978,-79.9373,489.7848
201330,PIT,GSO,19-May,3,40.4915,-80.2329,36.0978,-79.9373,489.7848
201331,PIT,GSO,19-Jun,3,40.4915,-80.2329,36.0978,-79.9373,489.7848
201332,PIT,GSO,19-Jul,2,40.4915,-80.2329,36.0978,-79.9373,489.7848
201333,PIT,GSO,19-Aug,2,40.4915,-80.2329,36.0978,-79.9373,489.7848
201334,PIT,GSO,19-Sep,5,40.4915,-80.2329,36.0978,-79.9373,489.7848
201335,PIT,GSO,19-Oct,3,40.4915,-80.2329,36.0978,-79.9373,489.7848
201336,PIT,GSO,19-Nov,1,40.4915,-80.2329,36.0978,-79.9373,489.7848
201337,PIT,GSO,19-Dec,3,40.4915,-80.2329,36.0978,-79.9373,489.7848
201338,PIT,GSP,19-Jan,1,40.4915,-80.2329,34.8957,-82.2189,646.967
201339,PIT,GSP,19-Feb,1,40.4915,-80.2329,34.8957,-82.2189,646.967
201340,PIT,GSP,19-Mar,1,40.4915,-80.2329,34.8957,-82.2189,646.967
201341,PIT,GSP,19-Jul,1,40.4915,-80.2329,34.8957,-82.2189,646.967
201342,PIT,GSP,19-Aug,1,40.4915,-80.2329,34.8957,-82.2189,646.967
201343,PIT,GSP,19-Sep,1,40.4915,-80.2329,34.8957,-82.2189,646.967
201344,PIT,GSP,19-Oct,1,40.4915,-80.2329,34.8957,-82.2189,646.967
201345,PIT,GTB,19-Jan,1,40.4915,-80.2329,44.0556,-75.7195,543.5421
201346,PIT,GTF,19-Oct,1,40.4915,-80.2329,47.482,-111.371,2592.619
201347,PIT,GVL,19-Jun,1,40.4915,-80.2329,34.2726,-83.8302,761.7239
201348,PIT,GVQ,19-Jun,1,40.4915,-80.2329,43.0317,-78.1676,330.6861
201349,PIT,GVQ,19-Aug,1,40.4915,-80.2329,43.0317,-78.1676,330.6861
201350,PIT,GVQ,19-Nov,1,40.4915,-80.2329,43.0317,-78.1676,330.6861
201351,PIT,GYY,19-Jul,1,40.4915,-80.2329,41.6163,-87.4128,615.3888
201352,PIT,GYY,19-Oct,1,40.4915,-80.2329,41.6163,-87.4128,615.3888
201353,PIT,HAO,19-Feb,1,40.4915,-80.2329,39.3638,-84.522,387.0151
201354,PIT,HAO,19-Jun,1,40.4915,-80.2329,39.3638,-84.522,387.0151
201355,PIT,HDN,19-Jan,1,40.4915,-80.2329,40.4812,-107.218,2275.694
201356,PIT,HDN,19-Feb,1,40.4915,-80.2329,40.4812,-107.218,2275.694
201357,PIT,HDN,19-Jun,1,40.4915,-80.2329,40.4812,-107.218,2275.694
201358,PIT,HDN,19-Jul,1,40.4915,-80.2329,40.4812,-107.218,2275.694
201359,PIT,HEF,19-Jan,1,40.4915,-80.2329,38.7214,-77.5154,305.1723
201360,PIT,HEF,19-Feb,1,40.4915,-80.2329,38.7214,-77.5154,305.1723
201361,PIT,HEF,19-Mar,2,40.4915,-80.2329,38.7214,-77.5154,305.1723
201362,PIT,HEF,19-May,2,40.4915,-80.2329,38.7214,-77.5154,305.1723
201363,PIT,HEF,19-Jun,3,40.4915,-80.2329,38.7214,-77.5154,305.1723
201364,PIT,HEF,19-Jul,1,40.4915,-80.2329,38.7214,-77.5154,305.1723
201365,PIT,HEF,19-Aug,2,40.4915,-80.2329,38.7214,-77.5154,305.1723
201366,PIT,HEF,19-Sep,1,40.4915,-80.2329,38.7214,-77.5154,305.1723
201367,PIT,HEF,19-Dec,1,40.4915,-80.2329,38.7214,-77.5154,305.1723
201368,PIT,HFY,19-Sep,1,40.4915,-80.2329,39.6284,-86.0879,507.9157
201369,PIT,HGR,19-Jan,30,40.4915,-80.2329,39.7079,-77.7295,230.3132
201370,PIT,HGR,19-Feb,26,40.4915,-80.2329,39.7079,-77.7295,230.3132
201371,PIT,HGR,19-Mar,30,40.4915,-80.2329,39.7079,-77.7295,230.3132
201372,PIT,HGR,19-Apr,30,40.4915,-80.2329,39.7079,-77.7295,230.3132
201373,PIT,HGR,19-May,31,40.4915,-80.2329,39.7079,-77.7295,230.3132
201374,PIT,HGR,19-Jun,31,40.4915,-80.2329,39.7079,-77.7295,230.3132
201375,PIT,HGR,19-Jul,31,40.4915,-80.2329,39.7079,-77.7295,230.3132
201376,PIT,HGR,19-Aug,31,40.4915,-80.2329,39.7079,-77.7295,230.3132
201377,PIT,HGR,19-Sep,29,40.4915,-80.2329,39.7079,-77.7295,230.3132
201378,PIT,HGR,19-Oct,20,40.4915,-80.2329,39.7079,-77.7295,230.3132
201379,PIT,HIO,19-Jan,1,40.4915,-80.2329,45.5404,-122.95,3479.966
201380,PIT,HIO,19-May,2,40.4915,-80.2329,45.5404,-122.95,3479.966
201381,PIT,HIO,19-Nov,2,40.4915,-80.2329,45.5404,-122.95,3479.966
201382,PIT,HIO,19-Dec,1,40.4915,-80.2329,45.5404,-122.95,3479.966
201383,PIT,HKY,19-Feb,1,40.4915,-80.2329,35.7411,-81.3895,538.4111
201384,PIT,HKY,19-Sep,2,40.4915,-80.2329,35.7411,-81.3895,538.4111
201385,PIT,HMZ,19-Mar,2,40.4915,-80.2329,40.0853,-78.5122,152.9463
201386,PIT,HMZ,19-Jun,1,40.4915,-80.2329,40.0853,-78.5122,152.9463
201387,PIT,HNB,19-Mar,1,40.4915,-80.2329,38.249,-86.9537,629.7199
201388,PIT,HOU,19-Jan,34,40.4915,-80.2329,29.6454,-95.2789,1821.95
201389,PIT,HOU,19-Feb,30,40.4915,-80.2329,29.6454,-95.2789,1821.95
201390,PIT,HOU,19-Mar,35,40.4915,-80.2329,29.6454,-95.2789,1821.95
201391,PIT,HOU,19-Apr,43,40.4915,-80.2329,29.6454,-95.2789,1821.95
201392,PIT,HOU,19-May,44,40.4915,-80.2329,29.6454,-95.2789,1821.95
201393,PIT,HOU,19-Jun,34,40.4915,-80.2329,29.6454,-95.2789,1821.95
201394,PIT,HOU,19-Jul,32,40.4915,-80.2329,29.6454,-95.2789,1821.95
201395,PIT,HOU,19-Aug,30,40.4915,-80.2329,29.6454,-95.2789,1821.95
201396,PIT,HOU,19-Sep,30,40.4915,-80.2329,29.6454,-95.2789,1821.95
201397,PIT,HOU,19-Oct,34,40.4915,-80.2329,29.6454,-95.2789,1821.95
201398,PIT,HOU,19-Nov,33,40.4915,-80.2329,29.6454,-95.2789,1821.95
201399,PIT,HOU,19-Dec,35,40.4915,-80.2329,29.6454,-95.2789,1821.95
201400,PIT,HPN,19-Jan,2,40.4915,-80.2329,41.067,-73.7076,553.6325
201401,PIT,HPN,19-Feb,8,40.4915,-80.2329,41.067,-73.7076,553.6325
201402,PIT,HPN,19-Mar,7,40.4915,-80.2329,41.067,-73.7076,553.6325
201403,PIT,HPN,19-Apr,8,40.4915,-80.2329,41.067,-73.7076,553.6325
201404,PIT,HPN,19-May,7,40.4915,-80.2329,41.067,-73.7076,553.6325
201405,PIT,HPN,19-Jun,6,40.4915,-80.2329,41.067,-73.7076,553.6325
201406,PIT,HPN,19-Jul,8,40.4915,-80.2329,41.067,-73.7076,553.6325
201407,PIT,HPN,19-Aug,11,40.4915,-80.2329,41.067,-73.7076,553.6325
201408,PIT,HPN,19-Sep,15,40.4915,-80.2329,41.067,-73.7076,553.6325
201409,PIT,HPN,19-Oct,8,40.4915,-80.2329,41.067,-73.7076,553.6325
201410,PIT,HPN,19-Nov,4,40.4915,-80.2329,41.067,-73.7076,553.6325
201411,PIT,HPN,19-Dec,14,40.4915,-80.2329,41.067,-73.7076,553.6325
201412,PIT,HSA,19-Oct,1,40.4915,-80.2329,30.3678,-89.4546,1401.65
201413,PIT,HSV,19-Aug,1,40.4915,-80.2329,34.6372,-86.7751,870.0708
201414,PIT,HSV,19-Sep,1,40.4915,-80.2329,34.6372,-86.7751,870.0708
201415,PIT,HSV,19-Oct,1,40.4915,-80.2329,34.6372,-86.7751,870.0708
201416,PIT,HSV,19-Dec,2,40.4915,-80.2329,34.6372,-86.7751,870.0708
201417,PIT,HTO,19-Mar,1,40.4915,-80.2329,40.9596,-72.2518,675.0838
201418,PIT,HTO,19-May,1,40.4915,-80.2329,40.9596,-72.2518,675.0838
201419,PIT,HTO,19-Jun,1,40.4915,-80.2329,40.9596,-72.2518,675.0838
201420,PIT,HTO,19-Jul,3,40.4915,-80.2329,40.9596,-72.2518,675.0838
201421,PIT,HTO,19-Aug,6,40.4915,-80.2329,40.9596,-72.2518,675.0838
201422,PIT,HTS,19-Oct,1,40.4915,-80.2329,38.3667,-82.558,309.6773
201423,PIT,HTS,19-Nov,1,40.4915,-80.2329,38.3667,-82.558,309.6773
201424,PIT,HTS,19-Dec,1,40.4915,-80.2329,38.3667,-82.558,309.6773
201425,PIT,HUF,19-Feb,1,40.4915,-80.2329,39.4515,-87.3076,614.374
201426,PIT,HUM,19-May,1,40.4915,-80.2329,29.5665,-90.6604,1541.083
201427,PIT,HUM,19-Jun,1,40.4915,-80.2329,29.5665,-90.6604,1541.083
201428,PIT,HUM,19-Oct,1,40.4915,-80.2329,29.5665,-90.6604,1541.083
201429,PIT,HVN,19-Aug,1,40.4915,-80.2329,41.2637,-72.8868,624.0709
201430,PIT,HVN,19-Nov,1,40.4915,-80.2329,41.2637,-72.8868,624.0709
201431,PIT,HWD,19-Nov,1,40.4915,-80.2329,37.6592,-122.122,3599.751
201432,PIT,HXD,19-Feb,4,40.4915,-80.2329,32.2244,-80.6975,921.2273
201433,PIT,HXD,19-Mar,3,40.4915,-80.2329,32.2244,-80.6975,921.2273
201434,PIT,HXD,19-Apr,4,40.4915,-80.2329,32.2244,-80.6975,921.2273
201435,PIT,HXD,19-May,4,40.4915,-80.2329,32.2244,-80.6975,921.2273
201436,PIT,HXD,19-Jun,4,40.4915,-80.2329,32.2244,-80.6975,921.2273
201437,PIT,HXD,19-Jul,4,40.4915,-80.2329,32.2244,-80.6975,921.2273
201438,PIT,HXD,19-Aug,5,40.4915,-80.2329,32.2244,-80.6975,921.2273
201439,PIT,HXD,19-Sep,4,40.4915,-80.2329,32.2244,-80.6975,921.2273
201440,PIT,HXD,19-Oct,3,40.4915,-80.2329,32.2244,-80.6975,921.2273
201441,PIT,HXD,19-Nov,2,40.4915,-80.2329,32.2244,-80.6975,921.2273
201442,PIT,HXD,19-Dec,4,40.4915,-80.2329,32.2244,-80.6975,921.2273
201443,PIT,HYA,19-Feb,1,40.4915,-80.2329,41.6693,-70.2804,844.8605
201444,PIT,HYA,19-Apr,2,40.4915,-80.2329,41.6693,-70.2804,844.8605
201445,PIT,HYA,19-May,1,40.4915,-80.2329,41.6693,-70.2804,844.8605
201446,PIT,HYA,19-Jun,4,40.4915,-80.2329,41.6693,-70.2804,844.8605
201447,PIT,HYA,19-Jul,3,40.4915,-80.2329,41.6693,-70.2804,844.8605
201448,PIT,HYA,19-Aug,3,40.4915,-80.2329,41.6693,-70.2804,844.8605
201449,PIT,HYA,19-Sep,4,40.4915,-80.2329,41.6693,-70.2804,844.8605
201450,PIT,HYA,19-Oct,1,40.4915,-80.2329,41.6693,-70.2804,844.8605
201451,PIT,HYX,19-Mar,1,40.4915,-80.2329,43.4334,-83.8623,444.3235
201452,PIT,I40,19-Jun,1,40.4915,-80.2329,40.3092,-81.8534,138.8643
201453,PIT,IAD,19-Jan,127,40.4915,-80.2329,38.9445,-77.4558,293.5775
201454,PIT,IAD,19-Feb,120,40.4915,-80.2329,38.9445,-77.4558,293.5775
201455,PIT,IAD,19-Mar,137,40.4915,-80.2329,38.9445,-77.4558,293.5775
201456,PIT,IAD,19-Apr,131,40.4915,-80.2329,38.9445,-77.4558,293.5775
201457,PIT,IAD,19-May,150,40.4915,-80.2329,38.9445,-77.4558,293.5775
201458,PIT,IAD,19-Jun,130,40.4915,-80.2329,38.9445,-77.4558,293.5775
201459,PIT,IAD,19-Jul,131,40.4915,-80.2329,38.9445,-77.4558,293.5775
201460,PIT,IAD,19-Aug,136,40.4915,-80.2329,38.9445,-77.4558,293.5775
201461,PIT,IAD,19-Sep,137,40.4915,-80.2329,38.9445,-77.4558,293.5775
201462,PIT,IAD,19-Oct,142,40.4915,-80.2329,38.9445,-77.4558,293.5775
201463,PIT,IAD,19-Nov,142,40.4915,-80.2329,38.9445,-77.4558,293.5775
201464,PIT,IAD,19-Dec,132,40.4915,-80.2329,38.9445,-77.4558,293.5775
201465,PIT,IAG,19-Mar,1,40.4915,-80.2329,43.1073,-78.9462,310.139
201466,PIT,IAG,19-Aug,1,40.4915,-80.2329,43.1073,-78.9462,310.139
201467,PIT,IAH,19-Jan,150,40.4915,-80.2329,29.9844,-95.3414,1799.499
201468,PIT,IAH,19-Feb,138,40.4915,-80.2329,29.9844,-95.3414,1799.499
201469,PIT,IAH,19-Mar,152,40.4915,-80.2329,29.9844,-95.3414,1799.499
201470,PIT,IAH,19-Apr,152,40.4915,-80.2329,29.9844,-95.3414,1799.499
201471,PIT,IAH,19-May,156,40.4915,-80.2329,29.9844,-95.3414,1799.499
201472,PIT,IAH,19-Jun,147,40.4915,-80.2329,29.9844,-95.3414,1799.499
201473,PIT,IAH,19-Jul,150,40.4915,-80.2329,29.9844,-95.3414,1799.499
201474,PIT,IAH,19-Aug,149,40.4915,-80.2329,29.9844,-95.3414,1799.499
201475,PIT,IAH,19-Sep,166,40.4915,-80.2329,29.9844,-95.3414,1799.499
201476,PIT,IAH,19-Oct,183,40.4915,-80.2329,29.9844,-95.3414,1799.499
201477,PIT,IAH,19-Nov,165,40.4915,-80.2329,29.9844,-95.3414,1799.499
201478,PIT,IAH,19-Dec,165,40.4915,-80.2329,29.9844,-95.3414,1799.499
201479,PIT,ICT,19-Sep,1,40.4915,-80.2329,37.6499,-97.4331,1517.186
201480,PIT,ICT,19-Dec,1,40.4915,-80.2329,37.6499,-97.4331,1517.186
201481,PIT,IFP,19-Feb,1,40.4915,-80.2329,35.1574,-114.56,3056.217
201482,PIT,IFP,19-Apr,1,40.4915,-80.2329,35.1574,-114.56,3056.217
201483,PIT,IFP,19-Jul,1,40.4915,-80.2329,35.1574,-114.56,3056.217
201484,PIT,IFP,19-Sep,1,40.4915,-80.2329,35.1574,-114.56,3056.217
201485,PIT,ILG,19-Feb,2,40.4915,-80.2329,39.6787,-75.6065,404.2293
201486,PIT,ILG,19-Mar,1,40.4915,-80.2329,39.6787,-75.6065,404.2293
201487,PIT,ILG,19-Apr,1,40.4915,-80.2329,39.6787,-75.6065,404.2293
201488,PIT,ILG,19-May,1,40.4915,-80.2329,39.6787,-75.6065,404.2293
201489,PIT,ILG,19-Aug,1,40.4915,-80.2329,39.6787,-75.6065,404.2293
201490,PIT,ILG,19-Sep,1,40.4915,-80.2329,39.6787,-75.6065,404.2293
201491,PIT,ILG,19-Oct,2,40.4915,-80.2329,39.6787,-75.6065,404.2293
201492,PIT,ILG,19-Nov,5,40.4915,-80.2329,39.6787,-75.6065,404.2293
201493,PIT,ILG,19-Dec,3,40.4915,-80.2329,39.6787,-75.6065,404.2293
201494,PIT,ILM,19-Feb,1,40.4915,-80.2329,34.2706,-77.9026,722.4535
201495,PIT,ILM,19-Apr,1,40.4915,-80.2329,34.2706,-77.9026,722.4535
201496,PIT,ILM,19-May,1,40.4915,-80.2329,34.2706,-77.9026,722.4535
201497,PIT,ILM,19-Jun,1,40.4915,-80.2329,34.2706,-77.9026,722.4535
201498,PIT,ILM,19-Jul,3,40.4915,-80.2329,34.2706,-77.9026,722.4535
201499,PIT,ILM,19-Aug,1,40.4915,-80.2329,34.2706,-77.9026,722.4535
201500,PIT,ILM,19-Sep,1,40.4915,-80.2329,34.2706,-77.9026,722.4535
201501,PIT,ILM,19-Nov,1,40.4915,-80.2329,34.2706,-77.9026,722.4535
201502,PIT,ILM,19-Dec,1,40.4915,-80.2329,34.2706,-77.9026,722.4535
201503,PIT,IMS,19-Apr,1,40.4915,-80.2329,38.7589,-85.4655,488.2473
201504,PIT,IMT,19-Feb,1,40.4915,-80.2329,45.8184,-88.1145,871.7362
201505,PIT,IMT,19-Jul,1,40.4915,-80.2329,45.8184,-88.1145,871.7362
201506,PIT,IND,19-Jan,24,40.4915,-80.2329,39.7173,-86.2944,523.143
201507,PIT,IND,19-Feb,20,40.4915,-80.2329,39.7173,-86.2944,523.143
201508,PIT,IND,19-Mar,24,40.4915,-80.2329,39.7173,-86.2944,523.143
201509,PIT,IND,19-Apr,25,40.4915,-80.2329,39.7173,-86.2944,523.143
201510,PIT,IND,19-May,25,40.4915,-80.2329,39.7173,-86.2944,523.143
201511,PIT,IND,19-Jun,22,40.4915,-80.2329,39.7173,-86.2944,523.143
201512,PIT,IND,19-Jul,25,40.4915,-80.2329,39.7173,-86.2944,523.143
201513,PIT,IND,19-Aug,21,40.4915,-80.2329,39.7173,-86.2944,523.143
201514,PIT,IND,19-Sep,22,40.4915,-80.2329,39.7173,-86.2944,523.143
201515,PIT,IND,19-Oct,28,40.4915,-80.2329,39.7173,-86.2944,523.143
201516,PIT,IND,19-Nov,22,40.4915,-80.2329,39.7173,-86.2944,523.143
201517,PIT,IND,19-Dec,23,40.4915,-80.2329,39.7173,-86.2944,523.143
201518,PIT,INT,19-Feb,3,40.4915,-80.2329,36.1337,-80.222,485.109
201519,PIT,INT,19-Mar,2,40.4915,-80.2329,36.1337,-80.222,485.109
201520,PIT,INT,19-May,1,40.4915,-80.2329,36.1337,-80.222,485.109
201521,PIT,INT,19-Jun,1,40.4915,-80.2329,36.1337,-80.222,485.109
201522,PIT,INT,19-Jul,1,40.4915,-80.2329,36.1337,-80.222,485.109
201523,PIT,INT,19-Oct,1,40.4915,-80.2329,36.1337,-80.222,485.109
201524,PIT,INT,19-Nov,1,40.4915,-80.2329,36.1337,-80.222,485.109
201525,PIT,INT,19-Dec,3,40.4915,-80.2329,36.1337,-80.222,485.109
201526,PIT,IPT,19-Jan,2,40.4915,-80.2329,41.2418,-76.9211,291.0198
201527,PIT,IPT,19-Feb,1,40.4915,-80.2329,41.2418,-76.9211,291.0198
201528,PIT,IPT,19-Mar,1,40.4915,-80.2329,41.2418,-76.9211,291.0198
201529,PIT,IPT,19-Apr,2,40.4915,-80.2329,41.2418,-76.9211,291.0198
201530,PIT,IPT,19-May,1,40.4915,-80.2329,41.2418,-76.9211,291.0198
201531,PIT,IPT,19-Jun,1,40.4915,-80.2329,41.2418,-76.9211,291.0198
201532,PIT,IPT,19-Jul,2,40.4915,-80.2329,41.2418,-76.9211,291.0198
201533,PIT,IPT,19-Aug,3,40.4915,-80.2329,41.2418,-76.9211,291.0198
201534,PIT,IPT,19-Sep,2,40.4915,-80.2329,41.2418,-76.9211,291.0198
201535,PIT,IPT,19-Oct,2,40.4915,-80.2329,41.2418,-76.9211,291.0198
201536,PIT,IPT,19-Nov,1,40.4915,-80.2329,41.2418,-76.9211,291.0198
201537,PIT,IPT,19-Dec,1,40.4915,-80.2329,41.2418,-76.9211,291.0198
201538,PIT,ISM,19-Jan,4,40.4915,-80.2329,28.2898,-81.4371,1362.743
201539,PIT,ISM,19-Feb,3,40.4915,-80.2329,28.2898,-81.4371,1362.743
201540,PIT,ISM,19-Mar,2,40.4915,-80.2329,28.2898,-81.4371,1362.743
201541,PIT,ISM,19-Apr,1,40.4915,-80.2329,28.2898,-81.4371,1362.743
201542,PIT,ISM,19-Oct,2,40.4915,-80.2329,28.2898,-81.4371,1362.743
201543,PIT,ISM,19-Dec,1,40.4915,-80.2329,28.2898,-81.4371,1362.743
201544,PIT,ISP,19-Jan,1,40.4915,-80.2329,40.7952,-73.1002,603.2579
201545,PIT,ISP,19-Mar,2,40.4915,-80.2329,40.7952,-73.1002,603.2579
201546,PIT,ISP,19-May,2,40.4915,-80.2329,40.7952,-73.1002,603.2579
201547,PIT,ISP,19-Jul,1,40.4915,-80.2329,40.7952,-73.1002,603.2579
201548,PIT,ISP,19-Aug,1,40.4915,-80.2329,40.7952,-73.1002,603.2579
201549,PIT,ISP,19-Oct,1,40.4915,-80.2329,40.7952,-73.1002,603.2579
201550,PIT,ISW,19-Jun,1,40.4915,-80.2329,44.3603,-89.839,898.353
