black,blue,brown,cyan,darkgreen,darkorange,darkturquoise,greenyellow,lightcyan,lightgreen,lightyellow,midnightblue,organ,purple,royalblue,yellow
MIPEP,KLRC4,S1PR3,,,,,PLA2G15,,CPT1C,,,,WASL,,TOMM40L
MKS1,KLRD1,SAMD15,,,,,PLA2G4B,,CPXM1,,,,WDR11,,TP53I11
MMACHC,KLRF1,SAMSN1,,,,,PLA2G6,,CPXM2,,,,WDR19,,TP53I3
MMP11,KLRG1,SAT1,,,,,PLAAT3,,CR1L,,,,WDR35,,TP53INP2
MMP28,KLRK1,SBF2,,,,,PLBD2,,CRB1,,,,WDR5B,,TPM1
MORC2,KMO,SCLT1,,,,,PLCB3,,CRB2,,,,WDR7,,TREM1
MORC4,KMT2A,SCN9A,,,,,PLEKHA4,,CREB3L1,,,,XPO7,,TREML2
MORN3,KPNA5,SDHAF3,,,,,PLEKHF1,,CREB3L3,,,,XYLT1,,TRIM58
MORN4,KRBA2,SEC61A2,,,,,PLEKHG2,,CREG2,,,,YAF2,,TRPM2
MPI,KRBOX4,SEC62,,,,,PLPP7,,CRHBP,,,,YTHDC2,,TSEN34
MPP2,L2HGDH,SELENOT,,,,,PLXNB2,,CRHR2,,,,ZBED5,,TTC7B
MPRIP,L3HYPDH,SELL,,,,,PLXND1,,CRISP2,,,,ZBED6,,TXN
MRAS,L3MBTL4,SERAC1,,,,,PMM2,,CRLF1,,,,ZBTB1,,TXNDC17
MRI1,LACC1,SESTD1,,,,,PMVK,,CRLF2,,,,ZBTB11,,TYROBP
MRNIP,LAMA2,SETD7,,,,,PNMA6A,,CRMP1,,,,ZBTB20,,U2AF1
MROH8,LANCL1,SETD9,,,,,PNPO,,CRX,,,,ZBTB21,,UBC
MRPL46,LARS1,SFT2D1,,,,,PODXL2,,CRYBA1,,,,ZBTB26,,UBE2C
MRPS24,LAX1,SGMS2,,,,,POLD1,,CRYBB1,,,,ZBTB33,,ULK1
MRPS25,LDAH,SGTB,,,,,POLD2,,CRYBB2,,,,ZBTB38,,UPB1
MRPS27,LDB2,SH3BGRL,,,,,POLE,,CRYBB3,,,,ZBTB43,,UPP1
MRPS30,LEO1,SH3BP5,,,,,POLR2I,,CRYGN,,,,ZBTB6,,UQCRHL
MSH5,LEXM,SH3GLB1,,,,,POLR2L,,CRYM,,,,ZC3H11A,,USB1
MSTO1,LGR4,SHISA5,,,,,POLR3H,,CSDC2,,,,ZC3H15,,USP35
MTA1,LIAS,SIAE,,,,,POLRMT,,CSMD1,,,,ZC3H6,,VEPH1
MTA3,LIMA1,SIAH1,,,,,POMGNT2,,CSMD2,,,,ZCCHC10,,VIL1
MTERF4,LIMD1,SIPA1L2,,,,,POMT2,,CSMD3,,,,ZCCHC14,,VPS9D1
MTHFD1,LIN52,SIRPD,,,,,POMZP3,,CSNK2A3,,,,ZEB1,,VSIG10
MTHFD1L,LIN9,SIRT5,,,,,PORCN,,CSPG4,,,,ZFAND4,,VSIG4
MTUS1,LINGO2,SKIL,,,,,PPARD,,CSRNP3,,,,ZFC3H1,,VWA5A
MXRA8,LIPT1,SLA,,,,,PPDPF,,CSRP2,,,,ZFP69B,,WLS
MYBBP1A,LMLN,SLC16A4,,,,,PPM1J,,CTAGE4,,,,ZFX,,XK
MYC,LMO7,SLC16A6,,,,,PPP1R14B,,CTAGE8,,,,ZHX1,,YWHAH
MYCL,LNP1,SLC1A3,,,,,PPP1R16A,,CTCFL,,,,ZMAT1,,ZBTB8OS
MYH3,LPIN1,SLC22A15,,,,,PPP1R26,,CTF1,,,,ZMYM4,,ZC3H12A
MYO19,LRATD2,SLC25A40,,,,,PPT2,,CTHRC1,,,,ZMYM5,,ZDHHC19
MYO1E,LRBA,SLC26A8,,,,,PRF1,,CTNNA2,,,,ZMYM6,,ZFAND2A
MYRF,LRIG2,SLC2A14,,,,,PRMT1,,CTNNA3,,,,ZNF100,,ZFAT
N4BP3,LRP2BP,SLC2A3,,,,,PRMT7,,CTNND2,,,,ZNF107,,ZMAT2
N6AMT1,LRP8,SLC31A2,,,,,PROB1,,CTRC,,,,ZNF12,,ZNF319
NAA40,LRPPRC,SLC35A5,,,,,PROCA1,,CTRL,,,,ZNF131,,ZNF385D
NAB2,LRRC1,SLC36A1,,,,,PRPF31,,CTSG,,,,ZNF136,,ZNF467
NAP1L2,LRRC39,SLC36A4,,,,,PRR22,,CTSV,,,,ZNF180,,ZSWIM3
NAP1L3,LRRC69,SLC37A3,,,,,PRR29,,CTTNBP2,,,,ZNF182,,ZYX
NAT10,LRRC8C,SLC38A2,,,,,PRR5,,CTXN2,,,,ZNF184,,ZBED1
NBPF15,LRRCC1,SLC40A1,,,,,PRRT3,,CTXND1,,,,ZNF189,,SMIM26
NBPF9,LSM11,SLC44A1,,,,,PRSS21,,CWC15,,,,ZNF197,,
NCALD,LTV1,SLC49A4,,,,,PRSS53,,CXADR,,,,ZNF236,,
NCAM1,LUZP1,SLC4A5,,,,,PRSS57,,CXCL10,,,,ZNF25,,
NCL,LYRM7,SLC7A11,,,,,PRXL2B,,CXCL11,,,,ZNF254,,
NDRG2,LZTFL1,SLC8A1,,,,,PSD,,CXCL2,,,,ZNF273,,
NEFH,MACO1,SLC9A8,,,,,PSEN2,,CXCL3,,,,ZNF28,,
NEFL,MACROD2,SLCO4C1,,,,,PSMG3,,CXCL5,,,,ZNF280D,,
NEIL2,MAF,SLF1,,,,,PSPN,,CXCL9,,,,ZNF292,,
NELL2,MAK16,SLK,,,,,PSTK,,CXorf58,,,,ZNF322,,
NEURL1,MALT1,SMAD1,,,,,PTCH2,,CXorf65,,,,ZNF326,,
NEURL4,MAP10,SMCHD1,,,,,PTDSS2,,CXXC4,,,,ZNF367,,
NF2,MAP3K4,SNX10,,,,,PTGDS,,CYFIP1,,,,ZNF417,,
NIBAN3,MAP4K3,SNX18,,,,,PTGES2,,CYGB,,,,ZNF43,,
NINL,MAP9,SOD2,,,,,PTK6,,CYP11A1,,,,ZNF430,,
NIPSNAP1,MARS2,SORL1,,,,,PTPN7,,CYP11B1,,,,ZNF431,,
NLE1,MATR3,SORT1,,,,,PTPRS,,CYP17A1,,,,ZNF432,,
NLGN2,MBIP,SOS2,,,,,PTRH1,,CYP19A1,,,,ZNF436,,
NLRP2,MBLAC2,SP110,,,,,PUS1,,CYP1A1,,,,ZNF440,,
NMT2,MBNL2,SP3,,,,,PUSL1,,CYP1A2,,,,ZNF441,,
NMUR1,MBNL3,SPAG1,,,,,PWWP2B,,CYP21A2,,,,ZNF449,,
NOG,MBTPS2,SPATA1,,,,,PYCR3,,CYP24A1,,,,ZNF45,,
NOL10,MCCC2,SPATA6,,,,,QDPR,,CYP26B1,,,,ZNF451,,
NOL6,MCEE,SPOPL,,,,,QPCTL,,CYP26C1,,,,ZNF460,,
NOL9,MCM8,SPRED2,,,,,QTRT1,,CYP27B1,,,,ZNF468,,
NOLC1,MCPH1,SPRY3,,,,,RAB25,,CYP2A6,,,,ZNF484,,
NOP14,MDFIC,SPTLC2,,,,,RAB44,,CYP2C8,,,,ZNF493,,
NOP9,MDN1,SPTSSA,,,,,RABEP2,,CYP2C9,,,,ZNF507,,
NOS3,MEF2C,SRGAP2,,,,,RABGGTA,,CYP3A4,,,,ZNF518A,,
NPAS2,METTL15,SRGAP2B,,,,,RABL6,,CYP3A5,,,,ZNF597,,
NPIPA1,METTL8,SRGN,,,,,RAMP1,,CYP46A1,,,,ZNF615,,
NPIPA5,MEX3C,SRPK1,,,,,RANGAP1,,CYP4B1,,,,ZNF616,,
NPIPB15,MFSD4B,SSX2IP,,,,,RASAL3,,CYP4F2,,,,ZNF623,,
NPR2,MFSD6,ST20-MTHFS,,,,,RASSF1,,CYP7A1,,,,ZNF624,,
NPTX1,MGA,ST6GALNAC3,,,,,RASSF4,,CYP7B1,,,,ZNF627,,
NPTXR,MGAT2,ST7L,,,,,RBM4,,CYYR1,,,,ZNF644,,
NR1D1,MICU3,STEAP4,,,,,RCC1L,,DAB2IP,,,,ZNF654,,
NRP2,MINAR1,STK3,,,,,RCC2,,DACT3,,,,ZNF66,,
NSG1,MINPP1,STK38L,,,,,RCE1,,DAND5,,,,ZNF674,,
NSMCE3,MIS18A,STOM,,,,,RECQL4,,DBH,,,,ZNF680,,
NT5E,MLLT3,STON1,,,,,RELL2,,DCAF12,,,,ZNF699,,
NTAQ1,MMAA,STS,,,,,REX1BD,,DCBLD2,,,,ZNF700,,
NTPCR,MOB3B,STXBP3,,,,,REXO1,,DCC,,,,ZNF708,,
NUDT13,MOCS3,STXBP5,,,,,REXO4,,DCDC1,,,,ZNF714,,
NUDT6,MOXD1,SULT1B1,,,,,RGS12,,DCDC2B,,,,ZNF720,,
NUDT7,MPEG1,SWT1,,,,,RGS9,,DCHS2,,,,ZNF721,,
NUFIP1,MPHOSPH10,SYCP2,,,,,RHBDD3,,DCLK1,,,,ZNF737,,
NUP188,MPHOSPH6,TAB3,,,,,RHOF,,DCN,,,,ZNF738,,
NUP210,MPHOSPH9,TAFA2,,,,,RHPN1,,DCST1,,,,ZNF75D,,
NUP88,MPP6,TANC2,,,,,RIN1,,DCSTAMP,,,,ZNF765,,
OBSCN,MRPL19,TAP1,,,,,RING1,,DCT,,,,ZNF770,,
OLFM1,MRPL42,TAX1BP1,,,,,RITA1,,DCTN6,,,,ZNF776,,
OLFM2,MRPL50,TBC1D15,,,,,RNASEH2A,,DCUN1D5,,,,ZNF780A,,
OLIG2,MRTFB,TBC1D30,,,,,RNF121,,DDAH1,,,,ZNF782,,
OTUB2,MS4A1,TBC1D8,,,,,RNF126,,DDIT4L,,,,ZNF799,,
OTUD7B,MS4A14,TBK1,,,,,RNF26,,DDN,,,,ZNF808,,
OVGP1,MS4A2,TCAF2,,,,,RNH1,,DDO,,,,ZNF81,,
OXNAD1,MS4A7,TCF7L2,,,,,RPL28,,DDR2,,,,ZNF841,,
P2RY10,MSANTD2,TCP11L2,,,,,RPP21,,DDX25,,,,ZNF845,,
P2RY11,MSANTD4,TDRD7,,,,,RPP25,,DDX43,,,,ZNF852,,
P2RY2,MSH2,TDRD9,,,,,RPS6KA4,,DEFA1,,,,ZNF888,,
P3H3,MSI2,TENM1,,,,,RPUSD1,,DEFA1B,,,,ZNF92,,
P3H4,MTAP,TERF2IP,,,,,RRP1,,DEFB1,,,,ZNRF2,,
PAAF1,MTBP,TET2,,,,,RRP7A,,DENND2A,,,,ZRANB2,,
PACSIN1,MTCP1,TEX2,,,,,RRP9,,DENND2B,,,,ZSCAN29,,
PAIP2B,MTERF2,TFDP1,,,,,RTN1,,DEPDC4,,,,ZSCAN30,,
PAN2,MTERF3,TG,,,,,RTN4IP1,,DEPP1,,,,ZUP1,,
PAQR8,MTFR1,TGFA,,,,,RUSC2,,DEUP1,,,,,,
PARP1,MTHFD2L,TGFBR1,,,,,RUSF1,,DGKB,,,,,,
PARS2,MTMR2,THBD,,,,,RUVBL2,,DGKI,,,,,,
PASK,MTMR8,TIAM2,,,,,S100A13,,DHCR24,,,,,,
PATJ,MTPAP,TIFA,,,,,SAC3D1,,DHDH,,,,,,
PATZ1,MTR,TIGAR,,,,,SAMD1,,DHRS2,,,,,,
PAX5,MTSS1,TIPARP,,,,,SAMM50,,DIO1,,,,,,
PC,MTX2,TLR1,,,,,SARS2,,DIPK2B,,,,,,
PCCA,MTX3,TLR10,,,,,SCAF1,,DISP3,,,,,,
PCDH1,MYBL1,TLR2,,,,,SCARB1,,DKK2,,,,,,
PCDH12,MYEF2,TLR4,,,,,SCARF2,,DKK4,,,,,,
PCED1B,MYLK4,TLR5,,,,,SCRIB,,DLC1,,,,,,
PCNT,MYO1D,TLR6,,,,,SCRN2,,DLEC1,,,,,,
PCNX2,MYO5C,TLR8,,,,,SCX,,DLEU7,,,,,,
PCYOX1L,MYO6,TM6SF1,,,,,SDF4,,DLG2,,,,,,
PDCD11,MYO9A,TMCC1,,,,,SDR39U1,,DLGAP1,,,,,,
PDCD2L,MYORG,TMCC3,,,,,SDS,,DLGAP2,,,,,,
PDE4DIP,N4BP2,TMCO3,,,,,SDSL,,DLL4,,,,,,
PDE6B,NAA25,TMED8,,,,,SENP3,,DMBT1,,,,,,
PDE9A,NAA30,TMEM144,,,,,SEPTIN1,,DMC1,,,,,,
PDGFRB,NAA35,TMEM169,,,,,SEPTIN9,,DMD,,,,,,
PDXP,NADK2,TMEM170B,,,,,SERGEF,,DMGDH,,,,,,
PDZD4,NAF1,TMEM252,,,,,SERPINF1,,DMRTC2,,,,,,
PDZK1,NANP,TMEM272,,,,,SF3A2,,DNAAF1,,,,,,
PEBP1,NAP1L5,TMEM65,,,,,SFTPD,,DNAAF3,,,,,,
PET117,NAPEPLD,TMPPE,,,,,SGSM3,,DNAAF4,,,,,,
PEX5,NARS2,TMTC1,,,,,SH2D2A,,DNAH10,,,,,,
PEX7,NBEA,TMX4,,,,,SH3BP1,,DNAH11,,,,,,
PFAS,NBEAL1,TNFAIP3,,,,,SH3TC1,,DNAH12,,,,,,
PFKM,NBPF1,TNFAIP6,,,,,SHMT2,,DNAH14,,,,,,
PFN2,NBPF11,TNFRSF9,,,,,SIDT2,,DNAH2,,,,,,
PGAM5,NBPF20,TNFSF10,,,,,SIGIRR,,DNAH3,,,,,,
PGBD1,NBPF3,TNFSF13B,,,,,SIGMAR1,,DNAH5,,,,,,
PHF10,NBPF8,TNFSF4,,,,,SIT1,,DNAH7,,,,,,
PHF19,NCAPD3,TNPO1,,,,,SIVA1,,DNAH8,,,,,,
PHLDB1,NCAPG2,TOB1,,,,,SLC12A7,,DNAH9,,,,,,
PI16,NCBP2,TOP1,,,,,SLC16A13,,DNAI1,,,,,,
PIANP,NCEH1,TOPORS,,,,,SLC1A7,,DNAJB13,,,,,,
PID1,NCR3LG1,TP53INP1,,,,,SLC25A1,,DNAJB5,,,,,,
PIEZO1,NDC1,TPK1,,,,,SLC25A19,,DNAJB7,,,,,,
PIGL,NDFIP2,TPST1,,,,,SLC25A22,,DNAJC22,,,,,,
PIGO,NDUFAF5,TRAFD1,,,,,SLC25A29,,DNAJC5B,,,,,,
PIGP,NDUFV2,TRANK1,,,,,SLC25A35,,DNAJC6,,,,,,
PIK3C2B,NEB,TRIB1,,,,,SLC25A45,,DNAJC9,,,,,,
PIK3IP1,NECTIN3,TRIM21,,,,,SLC27A1,,DNALI1,,,,,,
PJA1,NEK1,TRIM22,,,,,SLC27A4,,DND1,,,,,,
PKD1,NEK3,TRIM25,,,,,SLC27A5,,DNLZ,,,,,,
PLA2G2D,NEMP1,TRIM38,,,,,SLC29A1,,DNM1,,,,,,
PLA2G7,NEMP2,TRIM56,,,,,SLC29A3,,DNMBP,,,,,,
PLAAT5,NEO1,TRIM9,,,,,SLC2A4RG,,DNTT,,,,,,
PLCG1,NEU3,TRIQK,,,,,SLC2A6,,DOC2A,,,,,,
PLCH2,NEXMIF,TRPM6,,,,,SLC2A8,,DOC2B,,,,,,
PLD4,NFATC2,TRPS1,,,,,SLC35B2,,DOCK6,,,,,,
PLEKHB1,NFE2L3,TSC22D1,,,,,SLC35C1,,DOK4,,,,,,
PLEKHG4,NICN1,TSC22D3,,,,,SLC35E4,,DONSON,,,,,,
PLEKHG5,NID1,TSHZ3,,,,,SLC37A2,,DPEP2NB,,,,,,
PLLP,NIPA1,TSNAX,,,,,SLC37A4,,DPH5,,,,,,
PLPP1,NIPAL3,TSPAN2,,,,,SLC38A7,,DPP6,,,,,,
PLSCR3,NIPSNAP3B,TTC26,,,,,SLC39A13,,DPYSL2,,,,,,
PLXDC1,NKIRAS1,TTC32,,,,,SLC43A1,,DPYSL3,,,,,,
PLXNA1,NKRF,TTC8,,,,,SLC45A1,,DQX1,,,,,,
PLXNA3,NLN,TUBB1,,,,,SLC45A3,,DRAM2,,,,,,
PLXNA4,NLRC3,TUFT1,,,,,SLC46A2,,DRAXIN,,,,,,
PM20D1,NME7,TWSG1,,,,,SLC4A2,,DRD3,,,,,,
PMEPA1,NOC3L,TYW5,,,,,SLC52A2,,DRD4,,,,,,
PMP22,NOL11,UBE2D1,,,,,SLC5A10,,DRICH1,,,,,,
PNMA3,NOM1,UBE2H,,,,,SLC5A2,,DRP2,,,,,,
PNPLA7,NPAT,UBE2J1,,,,,SLC9A3R2,,DSC3,,,,,,
PODN,NPC1,UGCG,,,,,SMARCB1,,DSCAM,,,,,,
POLR1A,NPIPB11,USF3,,,,,SMPD4,,DSCAML1,,,,,,
POLR1E,NPIPB3,USP15,,,,,SMYD3,,DSG2,,,,,,
POLR1G,NR1D2,USP25,,,,,SNAPC2,,DSG3,,,,,,
POLR3D,NR2C1,USP49,,,,,SNAPC4,,DTNA,,,,,,
POLR3E,NR3C2,UTY,,,,,SNRNP70,,DUOX2,,,,,,
POMGNT1,NRBP2,UVSSA,,,,,SNRPA,,DUSP5,,,,,,
POMT1,NRCAM,VCAN,,,,,SNTA1,,DUXB,,,,,,
POU5F1B,NREP,VCL,,,,,SNX32,,DYNC1I1,,,,,,
POU6F1,NRIP2,VCPIP1,,,,,SNX33,,DYNLL2,,,,,,
PPAN,NRIP3,VCPKMT,,,,,SNX8,,DYRK3,,,,,,
PPFIA3,NRP1,VEGFA,,,,,SOAT2,,DYTN,,,,,,
PPP1R13B,NSD2,VNN1,,,,,SORBS3,,DZIP1,,,,,,
PPP1R13L,NSUN6,VNN2,,,,,SPATA20,,DZIP1L,,,,,,
PPP1R16B,NTN4,VNN3,,,,,SPATA24,,ECE2,,,,,,
PPP1R37,NUAK1,VPS29,,,,,SPATC1L,,ECHDC1,,,,,,
PPP1R3E,NUBPL,VWA7,,,,,SPHK2,,ECM2,,,,,,
PPP1R3F,NUCKS1,VWA8,,,,,SPON2,,ECT2L,,,,,,
PPP2R2B,NUDCD1,WASF1,,,,,SPPL2B,,EDA2R,,,,,,
PPP3CC,NUDT12,WASHC4,,,,,SPSB2,,EDDM13,,,,,,
PPP5C,NUDT15,WDFY3,,,,,SPTBN5,,EDIL3,,,,,,
PPRC1,NUDT3,WDR47,,,,,SRD5A3,,EDN3,,,,,,
PRAG1,NUDT9,WNK1,,,,,SREBF1,,EDNRB,,,,,,
PRDM11,NUGGC,XRCC4,,,,,SRM,,EEF1A2,,,,,,
PRDM15,NUP160,XRN1,,,,,SRP68,,EEF1G,,,,,,
PREP,NUP205,YOD1,,,,,SRPRB,,EFCAB1,,,,,,
PRKCQ,NUP35,YPEL5,,,,,SSBP4,,EFCAB10,,,,,,
PROCR,NUP43,YWHAG,,,,,ST3GAL3,,EFCAB5,,,,,,
PRPF19,NUP54,ZBTB16,,,,,STAP2,,EFCAB6,,,,,,
PRPF40B,NVL,ZBTB18,,,,,STK32C,,EFCC1,,,,,,
PRR12,OLA1,ZBTB34,,,,,STUB1,,EFHB,,,,,,
PRR5L,OPN3,ZDHHC17,,,,,SURF2,,EFNA1,,,,,,
PRRT1,OSBPL10,ZDHHC2,,,,,SUSD3,,EFNB2,,,,,,
PRSS23,OSBPL3,ZDHHC20,,,,,SUV39H1,,EFR3B,,,,,,
PRSS33,OSGEPL1,ZFYVE16,,,,,SYMPK,,EGFL8,,,,,,
PRSS35,OTUD3,ZKSCAN7,,,,,SYNE4,,EGFR,,,,,,
PRX,OTUD4,ZNF117,,,,,SYNGR1,,EGLN3,,,,,,
PRXL2A,OTUD7A,ZNF185,,,,,SYNGR3,,EGR1,,,,,,
PSMG4,OXCT1,ZNF20,,,,,TAB1,,EHF,,,,,,
PTGDR2,OXSM,ZNF217,,,,,TACO1,,EID1,,,,,,
PTGFRN,P2RX7,ZNF222,,,,,TAF1C,,EIF1AY,,,,,,
PTK7,PACC1,ZNF230,,,,,TAF6L,,EIF2S3B,,,,,,
PWWP3A,PACRGL,ZNF267,,,,,TAGLN,,ELAVL4,,,,,,
PYROXD2,PAFAH2,ZNF281,,,,,TARBP2,,ELF3,,,,,,
QPRT,PAICS,ZNF354A,,,,,TAS1R3,,ELFN2,,,,,,
QRICH2,PALB2,ZNF366,,,,,TBC1D24,,ELMOD1,,,,,,
RAB11FIP3,PALLD,ZNF396,,,,,TBL3,,EME1,,,,,,
RAB11FIP5,PANK1,ZNF429,,,,,TBX6,,EME2,,,,,,
RAB40B,PARD6B,ZNF438,,,,,TCEA2,,EML1,,,,,,
RABL2A,PARM1,ZNF443,,,,,TCEAL3,,EMP1,,,,,,
RABL2B,PARP15,ZNF486,,,,,TCF3,,EMP2,,,,,,
RAD51D,PARP2,ZNF487,,,,,TCOF1,,EMX1,,,,,,
RAI1,PAWR,ZNF608,,,,,TECR,,ENAH,,,,,,
RALGDS,PCBD2,ZNF630,,,,,TEDC1,,ENAM,,,,,,
RANGRF,PCDH9,ZNF669,,,,,TELO2,,ENDOU,,,,,,
RARG,PCGF6,ZNF697,,,,,TESK1,,ENKUR,,,,,,
RASA4,PCID2,ZNF763,,,,,TFR2,,ENO4,,,,,,
RASA4B,PCSK5,ZNF844,,,,,TGFBI,,ENPEP,,,,,,
RASGRF2,PCYOX1,ZNF93,,,,,TGM1,,ENPP1,,,,,,
RBFA,PDCD7,ZRANB1,,,,,THAP4,,ENPP6,,,,,,
RBM14-RBM4,PDE7B,,,,,,THEM5,,ENPP7,,,,,,
RBM19,PDE8A,,,,,,THEM6,,ENTHD1,,,,,,
RBM34,PDGFD,,,,,,THOC6,,ENTPD2,,,,,,
RCAN3,PDHX,,,,,,THOP1,,ENTPD3,,,,,,
RCC1,PDIK1L,,,,,,THRA,,ENY2,,,,,,
RCCD1,PDP2,,,,,,TIGD5,,EPB41,,,,,,
RDH13,PDPR,,,,,,TIMM13,,EPB41L1,,,,,,
RDH16,PDXDC1,,,,,,TIMM29,,EPB41L3,,,,,,
REEP6,PDZD2,,,,,,TIMM44,,EPB41L4B,,,,,,
REG4,PEG10,,,,,,TKFC,,EPCAM,,,,,,
RFPL2,PER3,,,,,,TLE5,,EPDR1,,,,,,
RFTN1,PERP,,,,,,TMED3,,EPGN,,,,,,
RGMB,PEX11A,,,,,,TMEM102,,EPHA10,,,,,,
RHEBL1,PEX3,,,,,,TMEM109,,EPHA6,,,,,,
RHEX,PFDN4,,,,,,TMEM121,,EPHX3,,,,,,
RHOBTB2,PGAP1,,,,,,TMEM129,,EPPIN,,,,,,
RHOH,PGBD4,,,,,,TMEM150A,,EPX,,,,,,
RHOXF1,PGRMC2,,,,,,TMEM160,,ERAP2,,,,,,
RIC3,PHC1,,,,,,TMEM161A,,ERBB3,,,,,,
RIMBP3,PHEX,,,,,,TMEM191B,,ERBB4,,,,,,
RIMBP3B,PHF6,,,,,,TMEM214,,ERC2,,,,,,
RIOX1,PHLDB2,,,,,,TMEM259,,EREG,,,,,,
RMDN3,PHLPP2,,,,,,TMEM44,,ERFE,,,,,,
RNF157,PHOSPHO2,,,,,,TMEM53,,ERG,,,,,,
RNF165,PI4K2B,,,,,,TMIGD2,,ERICH3,,,,,,
RNF207,PIGM,,,,,,TMPRSS3,,ERICH6B,,,,,,
RNF212,PIGW,,,,,,TMPRSS5,,ERVFRD-1,,,,,,
RNF43,PIK3R3,,,,,,TMPRSS6,,ERVH48-1,,,,,,
RNFT2,PJVK,,,,,,TMUB1,,ERVW-1,,,,,,
ROBO3,PKIA,,,,,,TNFAIP8L1,,ESM1,,,,,,
RORC,PLCB1,,,,,,TNFRSF18,,ESPNL,,,,,,
RPAP1,PLCE1,,,,,,TNFRSF4,,ESRP2,,,,,,
RPL36A,PLCXD1,,,,,,TNNC1,,ESRRB,,,,,,
RPP40,PLCXD2,,,,,,TNS2,,ESRRG,,,,,,
RPS6KL1,PLEKHA1,,,,,,TNXB,,ESYT3,,,,,,
RPTOR,PLEKHA5,,,,,,TOE1,,ETV1,,,,,,
RPUSD2,PLEKHA7,,,,,,TOMM34,,ETV4,,,,,,
RPUSD4,PLEKHA8,,,,,,TOMM40,,EVA1A,,,,,,
RRP1B,PLEKHG1,,,,,,TONSL,,EXD1,,,,,,
RRS1,PLEKHG7,,,,,,TOP1MT,,EXO5,,,,,,
RSAD1,PLEKHH2,,,,,,TP53I13,,EXOC3L4,,,,,,
RTEL1,PLPP5,,,,,,TPGS1,,EXOSC8,,,,,,
RTKN,PLPP6,,,,,,TPM2,,EYA1,,,,,,
RTL10,PLS1,,,,,,TPRN,,EYA2,,,,,,
RTL5,PMFBP1,,,,,,TRAF2,,EZHIP,,,,,,
RTL6,PMS1,,,,,,TRAIP,,F2,,,,,,
RTN4R,PNPT1,,,,,,TRAP1,,F2R,,,,,,
RUNX3,POC5,,,,,,TREX2,,F2RL2,,,,,,
RUVBL1,PODXL,,,,,,TRIM3,,F3,,,,,,
RWDD2A,POFUT1,,,,,,TRIM47,,F7,,,,,,
RWDD2B,POGLUT1,,,,,,TRIM74,,F8A3,,,,,,
RYR1,POGLUT2,,,,,,TRIP10,,FABP2,,,,,,
S1PR1,POGLUT3,,,,,,TRMT1,,FABP3,,,,,,
S1PR2,POLA1,,,,,,TRMT2A,,FABP4,,,,,,
S1PR5,POLR1B,,,,,,TRMT61A,,FABP6,,,,,,
SAAL1,POLR1F,,,,,,TRPM4,,FADS1,,,,,,
SALL2,POLR2M,,,,,,TSEN54,,FAIM2,,,,,,
SAMD10,POLR3B,,,,,,TSFM,,FAM104A,,,,,,
SARDH,POLR3F,,,,,,TSKS,,FAM107A,,,,,,
SARM1,POMK,,,,,,TSPAN15,,FAM110D,,,,,,
SBK1,PON2,,,,,,TSPAN17,,FAM118B,,,,,,
SCAMP5,POP1,,,,,,TSPAN18,,FAM124A,,,,,,
SCIMP,PPARA,,,,,,TSPAN32,,FAM135B,,,,,,
SCLY,PPARGC1B,,,,,,TSPAN4,,FAM149A,,,,,,
SCMH1,PPAT,,,,,,TUFM,,FAM155B,,,,,,
SCNN1D,PPFIBP1,,,,,,TUT1,,FAM156A,,,,,,
SDK2,PPIAL4C,,,,,,TXNRD2,,FAM160A1,,,,,,
SEC31B,PPIL1,,,,,,TYSND1,,FAM166A,,,,,,
SEMA4C,PPIP5K1,,,,,,U2AF1L4,,FAM166B,,,,,,
SEMA4F,PPM1K,,,,,,UBE2E2,,FAM171A2,,,,,,
SEMA4G,PPP1R9A,,,,,,UBXN11,,FAM171B,,,,,,
SEMA6A,PPP2R3B,,,,,,UCK2,,FAM184B,,,,,,
SEMA6C,PREPL,,,,,,UCKL1,,FAM186A,,,,,,
SEMA7A,PRICKLE1,,,,,,UCN,,FAM186B,,,,,,
SEPTIN8,PRIM2,,,,,,UCP2,,FAM189A2,,,,,,
SERHL2,PRIMPOL,,,,,,UFSP1,,FAM217A,,,,,,
SERPINH1,PRKACB,,,,,,UNK,,FAM221B,,,,,,
SETD1A,PRKCA,,,,,,UPK3A,,FAM222A,,,,,,
SETD6,PRKCH,,,,,,UQCC3,,FAM227A,,,,,,
SETMAR,PRKG2,,,,,,USE1,,FAM228A,,,,,,
SEZ6L,PRKN,,,,,,USP5,,FAM229B,,,,,,
SF3B3,PRKX,,,,,,VAC14,,FAM3B,,,,,,
SFMBT1,PRLR,,,,,,VARS1,,FAM3D,,,,,,
SFRP5,PRMT6,,,,,,VARS2,,FAM47E,,,,,,
SFXN2,PRNP,,,,,,VASH1,,FAM47E-STBD1,,,,,,
SGSM1,PRORP,,,,,,VDAC1,,FAM71D,,,,,,
SGSM2,PROX2,,,,,,VEGFB,,FAM71E1,,,,,,
SH2D3A,PRPF39,,,,,,VILL,,FAM72C,,,,,,
SH3PXD2A,PRPS1,,,,,,VIPR1,,FAM78B,,,,,,
SH3YL1,PRR4,,,,,,VIPR2,,FAM81B,,,,,,
SHF,PSD3,,,,,,VPS51,,FAM83A,,,,,,
SHISAL2A,PSMA8,,,,,,WBP1,,FAM83E,,,,,,
SHPK,PTCD2,,,,,,WDR18,,FAM83F,,,,,,
