fips,county,state,lat,long,date,cases,state_code,deaths
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-05-30,943,MD,30
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-05-31,953,MD,30
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-01,955,MD,30
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-02,955,MD,30
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-03,959,MD,30
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-04,959,MD,32
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-05,967,MD,32
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-06,975,MD,32
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-07,977,MD,32
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-08,984,MD,32
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-09,990,MD,33
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-10,992,MD,33
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-11,998,MD,33
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-12,1004,MD,34
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-13,1010,MD,35
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-14,1020,MD,35
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-15,1027,MD,35
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-16,1031,MD,35
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-17,1035,MD,36
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-18,1036,MD,37
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-19,1036,MD,37
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-20,1039,MD,37
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-21,1043,MD,37
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-22,1046,MD,37
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-23,1051,MD,38
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-24,1053,MD,39
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-25,1055,MD,40
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-26,1059,MD,40
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-27,1058,MD,40
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-28,1060,MD,40
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-29,1062,MD,41
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-06-30,1067,MD,41
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-01,1070,MD,41
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-02,1074,MD,40
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-03,1085,MD,40
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-04,1087,MD,41
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-05,1088,MD,41
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-06,1091,MD,41
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-07,1095,MD,41
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-08,1102,MD,41
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-09,1109,MD,41
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-10,1119,MD,41
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-11,1130,MD,41
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-12,1136,MD,42
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-13,1139,MD,42
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-14,1156,MD,42
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-15,1160,MD,42
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-16,1164,MD,42
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-17,1173,MD,42
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-18,1176,MD,42
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-19,1181,MD,42
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-20,1189,MD,42
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-21,1195,MD,42
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-22,1201,MD,42
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-23,1206,MD,42
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-24,1219,MD,42
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-25,1228,MD,42
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-26,1239,MD,42
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-27,1249,MD,42
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-28,1256,MD,42
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-29,1260,MD,43
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-30,1269,MD,44
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-07-31,1279,MD,44
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-01,1287,MD,44
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-02,1294,MD,44
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-03,1298,MD,44
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-04,1309,MD,44
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-05,1316,MD,44
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-06,1322,MD,45
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-07,1322,MD,45
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-08,1324,MD,45
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-09,1338,MD,45
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-10,1348,MD,45
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-11,1356,MD,45
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-12,1361,MD,45
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-13,1374,MD,45
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-14,1381,MD,45
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-15,1390,MD,45
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-16,1401,MD,45
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-17,1405,MD,45
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-18,1410,MD,45
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-19,1415,MD,45
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-20,1424,MD,45
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-21,1428,MD,46
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-22,1442,MD,46
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-23,1461,MD,46
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-24,1473,MD,47
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-25,1480,MD,47
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-26,1488,MD,47
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-27,1506,MD,47
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-28,1522,MD,47
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-29,1538,MD,47
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-30,1547,MD,47
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-08-31,1565,MD,47
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-01,1568,MD,47
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-02,1575,MD,47
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-03,1587,MD,47
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-04,1614,MD,47
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-05,1634,MD,47
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-06,1640,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-07,1661,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-08,1667,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-09,1673,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-10,1683,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-11,1697,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-12,1754,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-13,1770,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-14,1778,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-15,1819,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-16,1833,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-17,1846,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-18,1855,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-19,1879,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-20,1893,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-21,1902,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-22,1914,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-23,1919,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-24,1936,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-25,1949,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-26,1959,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-27,1975,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-28,1992,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-29,1998,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-09-30,2009,MD,48
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-01,2016,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-02,2025,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-03,2056,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-04,2085,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-05,2100,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-06,2117,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-07,2135,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-08,2157,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-09,2175,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-10,2190,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-11,2216,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-12,2230,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-13,2242,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-14,2248,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-15,2259,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-16,2287,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-17,2320,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-18,2337,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-19,2357,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-20,2374,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-21,2385,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-22,2397,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-23,2418,MD,49
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-24,2434,MD,50
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-25,2451,MD,50
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-26,2480,MD,50
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-27,2493,MD,51
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-28,2494,MD,51
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-29,2519,MD,51
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-30,2539,MD,51
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-10-31,2554,MD,51
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-01,2572,MD,51
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-02,2590,MD,51
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-03,2601,MD,52
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-04,2612,MD,52
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-05,2628,MD,52
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-06,2647,MD,52
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-07,2671,MD,52
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-08,2687,MD,52
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-09,2714,MD,52
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-10,2728,MD,52
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-11,2741,MD,54
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-12,2776,MD,54
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-13,2800,MD,54
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-14,2849,MD,54
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-15,2884,MD,55
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-16,2914,MD,55
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-17,2956,MD,55
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-18,2992,MD,55
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-19,3033,MD,55
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-20,3071,MD,55
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-21,3112,MD,55
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-22,3148,MD,55
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-23,3172,MD,56
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-24,3214,MD,57
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-25,3261,MD,58
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-26,3305,MD,59
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-27,3348,MD,59
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-28,3377,MD,59
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-29,3402,MD,59
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-11-30,3440,MD,59
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-01,3462,MD,59
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-02,3490,MD,59
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-03,3530,MD,59
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-04,3570,MD,60
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-05,3619,MD,60
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-06,3640,MD,60
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-07,3681,MD,60
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-08,3725,MD,60
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-09,3747,MD,61
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-10,3796,MD,61
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-11,3824,MD,62
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-12,3868,MD,64
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-13,3921,MD,64
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-14,3960,MD,66
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-15,3990,MD,69
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-16,4018,MD,69
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-17,4054,MD,69
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-18,4095,MD,70
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-19,4134,MD,72
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-20,4184,MD,72
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-21,4233,MD,72
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-22,4271,MD,72
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-23,4319,MD,73
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-24,4362,MD,73
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-25,4408,MD,74
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-26,4447,MD,75
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-27,4480,MD,75
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-28,4515,MD,75
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-29,4559,MD,76
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-30,4617,MD,76
24045,Wicomico,Maryland,38.37301947,-75.62705831,2020-12-31,4675,MD,77
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-20,5832,MD,110
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-20,6685,MD,141
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-20,6960,MD,148
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-20,7331,MD,152
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-05-20,7604,MD,153
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-06-20,7716,MD,173
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-01,4752,MD,78
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-02,4818,MD,78
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-03,4843,MD,79
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-04,4896,MD,80
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-05,4934,MD,84
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-06,5006,MD,88
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-07,5046,MD,88
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-08,5117,MD,90
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-09,5216,MD,92
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-10,5295,MD,93
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-11,5333,MD,94
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-12,5386,MD,94
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-13,5442,MD,96
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-14,5473,MD,98
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-15,5531,MD,100
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-16,5626,MD,101
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-17,5701,MD,101
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-18,5745,MD,102
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-19,5791,MD,103
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-21,5878,MD,112
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-22,5922,MD,113
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-23,5991,MD,115
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-24,6053,MD,118
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-25,6097,MD,121
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-26,6140,MD,123
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-27,6172,MD,123
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-28,6213,MD,125
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-29,6232,MD,126
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-30,6297,MD,128
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-01-31,6334,MD,128
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-01,6352,MD,128
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-02,6371,MD,128
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-03,6403,MD,130
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-04,6427,MD,130
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-05,6469,MD,132
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-06,6490,MD,134
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-07,6510,MD,134
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-08,6525,MD,135
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-09,6543,MD,135
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-10,6553,MD,135
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-11,6578,MD,136
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-12,6595,MD,136
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-13,6609,MD,137
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-14,6621,MD,137
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-15,6628,MD,139
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-16,6634,MD,139
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-17,6641,MD,139
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-18,6664,MD,140
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-19,6672,MD,141
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-21,6689,MD,141
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-22,6698,MD,141
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-23,6703,MD,141
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-24,6719,MD,141
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-25,6735,MD,141
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-26,6750,MD,141
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-27,6759,MD,141
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-02-28,6772,MD,141
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-01,6779,MD,141
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-02,6783,MD,141
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-03,6790,MD,142
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-04,6797,MD,143
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-05,6809,MD,143
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-06,6816,MD,143
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-07,6821,MD,143
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-08,6828,MD,143
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-09,6840,MD,144
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-10,6845,MD,145
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-11,6859,MD,145
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-12,6889,MD,145
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-13,6908,MD,146
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-14,6912,MD,146
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-15,6919,MD,146
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-16,6924,MD,146
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-17,6929,MD,147
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-18,6936,MD,147
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-19,6950,MD,148
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-21,6970,MD,148
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-22,6977,MD,148
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-23,6986,MD,148
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-24,7005,MD,148
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-25,7015,MD,148
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-26,7039,MD,149
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-27,7051,MD,149
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-28,7062,MD,149
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-29,7066,MD,149
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-30,7072,MD,149
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-03-31,7082,MD,149
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-01,7091,MD,149
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-02,7108,MD,150
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-03,7127,MD,151
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-04,7135,MD,151
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-05,7144,MD,151
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-06,7156,MD,151
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-07,7164,MD,152
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-08,7171,MD,152
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-09,7183,MD,152
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-10,7207,MD,152
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-11,7212,MD,152
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-12,7223,MD,152
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-13,7237,MD,152
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-14,7248,MD,152
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-15,7268,MD,152
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-16,7288,MD,152
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-17,7303,MD,152
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-18,7310,MD,152
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-19,7318,MD,152
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-21,7336,MD,152
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-22,7353,MD,152
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-23,7367,MD,152
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-24,7382,MD,152
24045,Wicomico,Maryland,38.37301947,-75.62705831,2021-04-25,7392,MD,152
