GENE_SYMBOL,GSM5019817,GSM5019818,GSM5019819,GSM5019820,GSM5019821,GSM5019822,GSM5019823,GSM5019824,GSM5019825,GSM5019826,GSM5019827,GSM5019828,GSM5019829,GSM5019830,GSM5019831
RD3L,2.7037127,2.3667471,2.466728,2.3339167,2.8503969,2.7812345,3.86697,3.0528069,5.098285,2.7099934,6.314881,4.684127,2.6201525,3.765493,2.5524583
RDH10,5.9420724,5.03643,5.6473503,5.7129607,4.7119603,3.8548732,4.797877,4.0817227,3.8513825,4.3980017,5.045026,5.312771,4.562689,5.506689,4.7335057
RDH10-AS1,5.804056,6.648049,6.1532383,6.0748367,6.6598544,5.609842,5.0996165,5.506001,5.590862,5.8813605,5.0268636,5.502207,6.299239,5.8082933,5.163892
RDH11,4.217682,3.3575616,2.466728,3.7121174,3.7811313,5.1431537,5.3713217,5.112736,5.049394,4.3103466,4.3090982,5.131746,5.4996624,6.0218353,6.0212083
RDH12,7.927087,7.0023804,6.544846,6.550136,7.460551,6.0210524,6.3026614,6.3236694,6.2184725,6.6125536,5.5216374,5.1223025,5.3652706,6.318056,6.4294105
RDH13,11.311721,12.382531,12.781032,12.479834,11.645606,11.046365,10.747057,11.40581,11.267112,11.748312,11.011658,10.595923,9.547199,9.629479,10.398438
RDH14,9.600632,10.566421,10.699054,10.454913,9.725936,10.369376,9.319598,9.600632,9.988307,10.455463,9.897821,8.890285,7.519266,8.329885,7.056421
RDH16,6.3005776,6.837578,6.7337694,6.610779,6.8241425,6.8687744,7.320325,6.8471293,7.1496367,6.7778,7.0861716,6.705022,8.228395,7.5274,7.544138
RDH5,6.882301,7.6126876,8.436707,8.448388,7.6201057,5.614939,5.5642185,5.7325554,5.979318,5.8491,6.6414742,6.067132,5.3528028,5.965739,5.829651
RDH8,4.014515,4.8341374,4.6483526,4.8381467,5.2667646,4.3636775,4.0009556,4.6857204,4.5985646,4.307085,2.814921,2.745772,2.6201525,3.6629052,3.5320702
RDM1,3.527108,4.3293095,3.8767247,3.979625,3.9500542,4.339442,5.0358677,5.0609727,4.6984973,4.648552,5.0827537,5.0432734,5.965072,5.3926516,5.2043934
RDX,5.225537,5.4747257,5.243415,4.328942,5.19415,6.089717,6.198697,6.1058965,6.3343263,6.4041495,5.2384,5.426122,5.1356993,5.198835,7.0363684
REC114,4.3884654,3.1658409,3.066986,2.7936282,2.5507061,3.4426534,3.2595522,2.7870429,3.3343945,3.2316055,4.087191,4.012053,5.03643,3.7609804,3.8889632
REC8,14.2591915,8.504544,8.713487,8.9218855,8.764279,11.990358,11.476126,10.344767,12.259846,9.478328,13.515551,13.192166,13.452299,13.972185,12.0179205
RECK,6.0355253,6.8855186,6.111567,6.302404,6.588936,6.463074,6.1889133,6.6078587,6.3530207,6.647281,5.0170503,4.507574,4.2673874,5.018874,6.020129
RECQL,9.771767,9.7378435,9.749963,9.286089,9.286904,11.133885,10.755243,10.667148,11.0689125,11.9386,10.967516,10.356229,9.472338,10.390737,9.3559885
RECQL4,11.786915,11.343058,9.175577,9.745729,12.632867,11.832534,12.283551,11.757296,11.367687,10.297998,12.256705,12.240306,12.115046,12.019391,11.588155
RECQL5,2.7037127,3.7775917,3.039893,3.3228679,3.9525704,2.5946727,3.0408046,2.7362523,2.8462415,3.280854,2.814921,2.745772,2.6201525,2.7479913,3.1498592
REELD1,3.5151477,2.8621516,2.466728,3.335095,2.9288092,4.474813,3.8928118,3.8371012,3.8806393,3.9919379,2.814921,5.3674707,5.5551953,5.4892535,5.240814
REEP1,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.5663252,2.7144144,2.4422975,2.566476,2.7080889,2.814921,2.745772,3.3530717,2.7479913,3.7622213
REEP2,5.3420734,4.8839517,5.7348804,5.490068,4.813127,4.871242,4.7746677,4.4440684,4.03462,4.1136494,5.3787007,5.6176357,6.056788,5.6949844,5.758961
REEP3,8.734381,9.749963,10.357781,9.715666,8.63188,9.137433,8.953253,8.8799095,8.7024975,9.083644,9.376633,9.240579,8.787932,9.134111,8.86623
REEP4,6.6643243,6.1995893,6.7863207,6.7449822,6.670582,5.1715646,4.800125,3.404741,4.889809,5.3932405,6.4703674,5.9372196,5.4442816,6.5275044,4.986445
REEP5,6.158828,6.5025687,6.9507375,7.4607944,6.769178,6.9368596,6.514585,6.7696004,6.2623186,6.7463555,5.6972423,6.3327355,6.4102716,6.3079047,7.8720818
REEP6,7.9039326,10.360049,9.044592,9.669025,12.320864,8.951137,9.112195,8.90225,8.09116,8.738875,6.832915,7.2675543,7.884267,7.1995254,8.704429
REG1A,2.7037127,4.1095457,4.088482,4.5513096,4.3886647,3.996847,3.2607791,4.3980017,3.4148986,4.037301,4.0604024,2.745772,3.391773,2.7479913,4.0298233
REG1B,2.7037127,3.2152395,3.497776,3.1734989,3.2705042,2.6671667,2.492817,2.4862742,2.4851446,2.7610922,2.814921,2.745772,2.6201525,2.7479913,2.6126878
REG3A,12.129236,9.3041315,8.712188,8.714278,9.744337,12.616983,12.615172,12.670237,12.1069975,11.590024,12.092836,12.153446,11.714378,11.602746,12.217521
REG3G,2.7037127,3.2070875,3.1356308,3.5718505,3.214909,3.9959512,3.7753296,4.6120396,4.2681594,4.0728593,4.5002346,4.315083,2.6201525,4.4238825,3.571249
REG4,6.243989,6.242268,6.279011,6.335903,5.8414454,7.521554,7.8356013,7.511713,7.9734206,7.3244348,7.179769,7.938447,7.268379,7.0549884,8.627041
REL,7.7996163,7.8563857,8.409918,8.370917,7.8422513,6.735289,7.0116944,7.485684,7.0817547,7.1707573,7.5790668,7.4190784,6.56111,7.4682865,6.8729815
RELA,10.226679,12.58406,13.401358,13.586857,13.028924,10.071525,9.872236,10.258618,9.520997,10.459275,9.174815,8.983514,8.6627,8.942669,9.6933975
RELB,13.281151,15.025266,14.442491,14.836671,15.66761,12.99553,13.07657,12.716521,12.006957,12.394289,12.673458,12.765605,13.056321,12.878708,13.003612
RELCH,8.208118,7.5861025,8.143813,7.877632,7.141509,7.754264,7.87479,7.3206935,7.810167,7.7347484,8.476799,8.546682,8.188959,8.432811,7.9683776
RELL1,4.9774847,3.4013355,3.1100273,3.3289049,2.9063432,3.3505845,3.2239707,3.797229,4.401244,3.5180213,6.998904,7.8477573,6.674362,7.694641,3.5222137
RELL2,11.052941,12.90268,13.139896,12.911544,12.31495,11.633203,11.428689,11.736397,11.202113,12.477035,11.573944,10.815611,9.938179,10.40625,10.483849
RELN,2.7037127,3.1178424,2.466728,2.901627,3.2992573,2.5667744,2.3327425,2.326666,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.5771987
RELT,13.0977335,13.550967,13.752526,13.654599,13.254855,13.625067,13.712247,13.160333,12.767057,13.182901,13.720632,14.305048,14.590318,14.108117,13.657602
REM1,17.214333,17.466652,17.484552,17.446684,17.43766,17.587763,17.587763,17.534393,17.534393,17.446684,17.43766,17.37725,17.311987,17.484552,17.587763
REM2,3.8731794,3.4477122,4.179168,4.1814075,3.4914348,3.883007,3.266338,3.556988,3.608965,3.7401912,3.9646385,4.9844913,4.689756,4.8858676,4.988501
REN,5.946192,4.5558524,4.339351,4.5436687,4.6472855,3.9237008,4.6044493,4.114518,4.621217,4.081429,2.814921,4.0466747,3.6256235,3.5777688,4.884796
RENBP,5.265487,4.51699,4.862623,4.313623,4.2962604,4.6176496,4.8480926,4.788452,4.6192865,4.5866556,4.984117,4.9982944,5.485997,5.1597943,4.6272736
REP15,5.1663275,5.3334684,5.015395,5.0299993,5.4905396,4.5909786,4.5982676,4.3401875,4.7881227,5.1271553,5.5250063,4.367612,4.708733,4.6484637,4.4497237
REPIN1,4.6602316,3.4832294,4.2950406,4.665629,3.824827,3.844359,2.8145244,4.7727757,2.7494962,2.969986,2.814921,3.8195608,4.1554904,2.7479913,2.7289925
REPS1,6.309677,5.4236355,5.987869,5.345808,4.5058208,6.055328,5.181114,4.540523,6.258734,6.0324254,6.7606144,6.085901,4.6176496,5.065893,3.962602
REPS2,16.94149,17.104227,17.190258,17.179441,17.066944,17.37725,17.397854,17.262854,17.325922,17.190258,17.2829,17.231106,17.236515,17.084682,17.43766
RER1,11.012576,12.731365,13.146338,12.90268,12.056236,11.176505,11.298669,10.742456,10.505054,10.933353,11.163856,11.112982,10.341248,10.332356,11.101545
RERE,5.908369,6.22455,5.848129,5.863876,6.220051,6.870356,6.9641232,6.969483,7.5136027,7.1573696,6.7830806,6.7082815,6.095038,6.656467,6.4645596
REREP3,4.492503,5.8378534,6.6331906,6.734855,6.0856485,3.8192983,4.241245,4.562874,3.48857,4.047226,2.814921,2.745772,3.3205147,3.775822,3.8560402
RERG,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.3360777,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
RERG-AS1,2.7037127,2.7945652,2.466728,2.726462,2.3352275,2.3326864,2.3327425,2.3276765,2.3392348,2.783568,2.814921,2.745772,2.6201525,2.7479913,2.333044
RERG-IT1,2.7037127,6.1705174,5.5162926,5.3336773,6.2980576,5.3926516,5.127669,5.082399,4.8071265,5.4436,2.814921,2.745772,2.6201525,2.7479913,5.047725
RERGL,2.7037127,2.6697485,2.466728,2.3339167,2.7697074,2.5236843,2.3327425,2.7240894,2.6593719,2.3609407,2.814921,2.745772,3.834013,2.7479913,2.333044
RESP18,2.7037127,4.3803616,4.3554816,4.0956163,3.9855483,3.8796813,3.654761,3.2985017,4.093489,4.3361716,2.814921,2.745772,4.2475257,2.7479913,4.190773
REST,10.089578,10.863181,11.832534,11.71146,10.50025,9.744337,9.974925,9.530888,9.93444,10.51144,10.304136,10.061037,9.337317,9.723603,9.021757
RET,2.7037127,3.674378,3.834013,3.6730576,3.298938,3.334168,3.2027488,2.6916485,2.9204621,3.294729,2.814921,2.745772,2.6201525,2.7479913,2.6607802
RETN,6.4939175,5.8626585,6.0885,5.8982925,5.282833,6.8226895,7.942893,7.259384,7.9168386,4.8833747,7.5963187,7.944588,6.1297035,7.7345295,5.0609727
RETNLB,2.7037127,2.33273,2.466728,2.451009,2.4609575,2.3326864,2.3327425,2.5314915,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
RETREG1,8.2943735,7.796323,8.572324,8.473694,7.284532,6.94534,5.973397,5.6756854,7.228007,6.4431653,6.8794813,5.4163866,4.542892,6.249593,6.261705
RETREG2,12.237612,12.829262,11.347556,11.873415,14.118257,12.274596,12.634073,11.984561,11.993898,11.746011,12.2099695,12.212836,13.17886,12.613746,13.036037
RETREG3,11.054128,11.1725,11.6344385,11.351729,10.806863,12.264774,12.42483,12.123257,12.251484,12.734522,11.788573,11.598226,11.146722,11.27918,11.209449
RETSAT,5.4938774,4.359257,5.208065,4.7492886,3.8667598,4.98947,4.3635798,3.9575026,4.2771997,3.7035794,5.438999,5.346729,5.387678,4.84731,5.030413
REV1,6.4413695,6.1999197,6.880426,6.754602,5.711989,4.9125433,4.8091455,5.1333165,5.2565417,4.8342624,5.7451234,5.6540384,4.6059804,4.148733,4.8507004
REV3L,5.103345,3.1551495,3.2908573,3.8591464,3.0011668,3.1844769,2.8163905,2.3718073,2.8829572,3.0807574,4.350524,4.159384,2.6201525,2.7479913,2.5154433
REV3L-IT1,17.16636,17.144098,17.01087,17.052593,17.194952,16.817356,17.087042,16.876312,16.870993,16.947437,16.684732,16.712257,16.945293,16.894712,17.014221
REX1BD,3.7042375,3.302065,3.8124492,4.5038047,3.7709055,2.5557125,2.3327425,2.3351996,2.3392348,2.9157364,2.814921,2.745772,2.6201525,2.7479913,2.333044
REXO1,6.9068103,5.968362,6.6136255,6.2980576,5.748983,6.9538445,6.9590063,6.6930833,6.63504,6.5911036,6.429301,6.853821,6.879107,6.9035745,7.4827967
REXO1L1,7.0339904,8.765577,8.270911,8.488946,8.778142,8.793172,8.809367,9.2535715,8.652549,9.038942,7.105328,7.3257,7.093283,6.977515,8.7469845
REXO2,16.40927,15.602144,15.693058,15.654186,15.023466,16.126116,15.854662,15.56058,15.836243,15.184553,16.796007,16.653627,17.22291,16.820623,15.960749
REXO4,8.685855,9.476574,10.834742,11.103385,9.723603,8.377777,8.448664,8.551525,8.163756,8.689165,8.034631,7.9253125,7.9011993,7.9164696,8.435493
REXO5,6.5757346,7.31994,7.0044603,6.6911325,7.0981464,7.346566,7.4020295,7.3649635,7.1240306,7.091766,7.278983,7.4188685,8.576308,7.3968635,7.5597
RFC1,7.5287533,7.3776584,8.2943735,8.406275,7.4624243,7.395009,7.27506,7.263635,7.1020193,7.0553207,7.4579105,7.5666447,7.635899,7.553463,7.3814607
RFC2,6.3595853,6.651033,6.747228,6.3131566,6.0517282,7.2951035,7.234963,6.755108,6.716397,6.4337473,6.8530793,7.114857,7.7973824,7.52938,7.5287533
RFC3,6.1236267,4.9634695,5.2306137,5.5504813,5.5190425,3.7989085,3.601004,4.4871373,4.2885895,4.5417433,5.613868,4.7080393,3.7303557,5.031446,2.860806
RFC4,5.0383434,6.335167,5.585394,5.923032,6.495258,6.548534,6.423787,6.3196855,6.530499,6.788748,5.245215,5.3399863,4.9936,5.902607,6.2907615
RFC5,7.9335575,9.473785,7.691195,7.6455755,8.844951,8.350549,8.442592,8.260105,8.266178,8.407455,7.3093576,7.3563566,7.6124644,7.249721,8.138145
RFESD,2.7037127,2.33273,2.466728,2.3339167,2.4656672,2.3326864,2.3327425,2.3356001,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
RFFL,6.256562,4.4376616,5.686969,5.2972913,3.9459512,6.064934,6.0350976,5.835669,5.896824,5.4278884,5.592623,6.0411234,6.8869677,6.650016,6.667578
RFK,9.001016,9.558358,9.482257,9.107082,8.993695,10.543063,10.280536,10.40625,10.65631,10.899692,10.597231,10.178799,9.183595,9.705318,9.585968
RFLNA,6.420846,7.239961,6.707136,6.8736596,7.4374604,8.156577,8.237099,8.749906,7.9514027,8.329479,5.7734256,5.539216,4.696785,5.267414,6.342191
RFLNB,13.309224,13.38309,13.057781,12.26558,12.256705,12.5912895,12.47133,13.100512,13.05066,12.876193,13.422924,14.501167,14.167008,13.517,12.819313
RFNG,5.2610292,5.119251,5.640763,5.5216374,5.237781,4.645168,4.833094,4.7535706,4.4858003,5.091417,4.1654253,2.745772,4.446302,2.7479913,4.283035
RFPL1S,5.504374,5.012531,5.6890483,5.851794,4.8477073,7.444391,5.834153,5.7348804,6.714011,7.299315,6.855456,3.9858015,4.920568,5.2547393,3.5917637
RFPL2,6.4990616,6.883724,6.4077134,6.444267,7.0366344,7.940185,8.112165,7.9840965,7.95939,7.9650326,7.13196,7.3617907,8.170013,7.894886,8.117772
RFPL3,2.7037127,5.7203574,4.148567,4.540864,5.3528028,4.606043,4.133855,3.99419,3.7498999,4.5798306,2.814921,2.745772,4.557294,2.7479913,4.965134
RFPL3S,6.309523,6.6598544,5.766779,5.8291855,6.643158,7.232741,7.1112413,7.797676,6.685306,6.4412465,6.8624663,6.3430724,6.608619,6.875265,6.3176346
RFPL4B,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.3301988,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
RFT1,7.825609,8.264179,8.243474,7.996058,7.8676767,7.0981464,6.681141,6.9475517,7.5728145,7.0924206,7.8645062,6.9755306,5.8684263,6.295167,5.9748836
RFTN1,13.927927,10.303444,9.906664,10.150591,10.489162,12.297218,12.167838,11.916957,12.122352,11.310138,12.342359,12.159934,13.496122,12.450966,11.663048
RFTN2,2.7037127,2.7024481,2.466728,2.3339167,2.3352275,2.8016713,2.6833067,3.5536573,3.269779,2.3609407,4.613345,2.745772,3.4796095,4.6040483,2.9264832
RFWD3,5.5433803,4.8116455,4.864023,4.562874,4.3820853,5.143377,5.8690934,6.2882147,5.801602,4.634162,5.5818477,6.70182,6.583148,6.4886236,5.971643
RFX1,7.1291738,7.9902196,7.7929254,7.9265814,8.10169,8.970801,10.328164,9.811141,10.062469,8.954907,9.135125,9.270471,9.790952,10.122966,10.706435
RFX2,8.19641,7.7053275,7.8057065,6.963467,5.831499,5.641783,5.7633295,6.0299563,6.291524,5.4591403,9.455888,10.192432,9.652821,8.988864,7.988183
RFX3,4.4128504,3.035042,3.323635,2.9884968,2.8154135,3.3772988,3.344222,3.1207361,2.8716154,3.1948316,2.814921,3.762942,4.2425237,3.8319745,3.4200249
RFX3-AS1,5.349485,5.0049634,4.7789636,4.824215,4.868716,5.4773765,5.5161657,5.708212,5.3617167,6.1796117,5.214122,3.96591,4.9414835,5.058335,5.168922
RFX4,5.5999856,6.443607,5.99942,6.189341,6.637821,6.30714,6.5911036,6.332277,6.584071,6.577981,5.0735784,5.2729964,5.125576,5.5313864,6.3419056
RFX5,8.283765,7.739838,8.479555,8.339564,7.7392097,6.944045,6.7521567,6.4712844,6.686018,7.2132964,7.3558745,6.6050057,5.5139456,6.0289617,6.0249166
RFX6,4.3614626,5.790078,5.5806065,5.3540835,5.6365385,5.098407,5.247169,5.0805635,5.790771,5.927346,5.3771844,3.9319687,4.236629,5.4878883,4.5898333
RFX7,6.766139,5.6871843,6.538919,6.689422,6.0729194,6.0937657,5.402337,5.8625636,5.837602,6.377096,5.766932,5.577697,5.2179637,6.2101483,4.172323
RFX8,6.6765733,4.861899,5.204651,5.387678,4.967095,5.8713527,5.8446174,5.429362,5.5653176,5.630982,5.200812,4.7364235,5.3345118,5.571505,6.1615696
RFXANK,9.51908,10.695364,10.369054,11.021256,11.891521,8.48465,8.969453,9.350729,9.001476,9.207899,8.926024,8.359797,7.4870567,8.581195,7.6852303
RFXAP,6.993427,6.0993037,6.970723,6.7147775,5.8339915,5.071152,4.914729,5.062484,4.7449403,5.485536,6.0346823,5.3932405,3.5899332,5.146619,5.189503
RGCC,12.853382,13.398071,13.673726,13.739457,13.162918,11.492876,11.275853,10.783713,10.987063,11.921631,11.668123,11.599329000000001,10.106543,10.265828,10.316061
RGL1,4.2968435,3.074929,3.0826466,3.756156,2.9786887,5.3877964,5.3964367,3.4849172,4.076278,5.0706077,4.706345,4.6247,6.0926213,4.8180647,5.490153
RGL2,8.597481,7.56034,7.5801277,8.494755,7.972857,5.9379835,6.2186737,6.3348227,6.159512,6.1490335,5.5485196,6.0150743,7.4734383,7.5107894,5.977995
RGL3,16.7254,15.63619,11.268563,16.127522,16.026054,16.253626,16.145775,16.481743,15.91088,16.108648,15.852726,15.930616,15.786578,15.7879095,15.9043665
RGL4,2.7037127,4.963767,4.3925414,4.144191,4.88406,4.418609,4.6452847,3.995809,4.1578035,4.2176247,4.955533,2.745772,5.284142,4.050352,4.552629
RGMA,5.468261,5.8319926,6.047787,6.1769304,6.143982,6.0971575,5.8771386,5.5811224,5.6429296,5.635716,4.953983,6.1694417,6.1519413,5.258856,6.676192
RGMB,6.842698,6.312577,7.4392962,7.56989,6.7309136,4.573486,3.9867132,4.1608353,5.226429,4.990058,4.4900403,4.395711,2.6201525,3.6891391,3.246789
RGMB-AS1,2.7037127,2.8566077,3.558103,3.5794663,2.86395,3.9915602,4.1534777,3.5895867,4.1077194,4.25701,2.814921,2.745772,2.6201525,2.7479913,3.5015624
RGN,15.11856,11.560776,11.487453,11.717131,11.864868,14.3973875,14.444906,13.56543,14.189151,12.507033,15.881288,15.28738,10.629901,15.6458025,14.95428
RGP1,5.33792,4.56141,4.81289,4.8115296,4.5836706,4.855642,5.352466,5.321309,5.321681,5.096353,5.445946,5.8444943,5.506001,5.431734,5.3305554
RGPD1,5.7948785,3.0613534,4.2074256,4.9281883,4.398873,3.5577333,2.6332333,3.5871148,3.6124902,3.1288376,5.3045616,2.745772,2.6201525,2.7479913,2.333044
RGPD2,5.2578278,4.937461,5.0827537,5.0815377,4.972326,4.3567176,3.8079524,4.0577016,3.51357,3.9560838,2.814921,2.745772,4.810318,4.941794,4.264393
RGPD3,8.876503,8.729423,10.433564,10.769492,9.647186,7.8893166,7.7571673,7.9650326,8.091849,8.497722,9.349642,10.289829,8.190111,8.354224,5.775545
RGPD4,5.1887712,4.130281,4.689841,4.729164,3.9286516,5.102557,4.906789,5.364185,5.0087,5.0815377,6.2548537,7.00345,6.4901648,6.6593614,5.7777348
RGPD4-AS1,2.7037127,2.3756812,2.466728,2.7132745,2.4998946,3.583168,3.0820215,2.787379,3.062337,2.9952328,2.814921,2.745772,2.6201525,2.7479913,2.7285414
RGR,9.153849,9.582155,9.969338,10.032546,9.576729,11.048724,11.756251,11.626427,11.242483,11.732459,10.690852,11.262475,11.112982,11.134512,13.368168
RGS1,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.3552125,2.7988806,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
RGS10,7.412318,7.433694,9.613589,9.696197,8.039222,4.848795,5.615925,5.3631516,5.9822245,5.6432357,6.5129194,6.055605,3.529587,5.7047477,4.0349765
RGS11,11.868847,6.8143454,6.643698,6.5857973,6.7994895,7.25703,7.46683,6.8304768,6.7281656,6.6746325,7.2243633,8.001138,9.085917,7.670004,7.9330235
RGS12,7.3692765,7.167575,6.4905477,6.40627,7.1135592,7.8792663,7.712384,7.492754,7.807826,7.443416,7.987183,8.192008,8.657391,8.203364,8.419233
RGS13,5.9265056,5.009833,5.1837683,5.1816225,4.8231654,4.976427,3.801998,6.058413,3.5126812,3.9154851,5.2460365,3.9932535,2.6201525,6.331036,3.3349895
RGS14,3.7263422,3.7545593,3.979111,4.056725,3.5095482,5.173774,5.357015,5.4277167,5.311467,5.1978793,4.593957,6.1769304,6.1084933,6.003547,6.1250186
RGS16,5.771107,4.6860223,4.241083,4.6424284,4.6569166,6.144412,6.1143622,6.833449,5.260667,4.8994837,6.00488,6.726556,4.350139,6.038018,5.9530935
RGS17,8.906023,6.374186,6.1944838,5.549071,5.93448,7.90752,7.3243294,7.9162498,7.923745,7.948318,8.735258,9.041109,8.762938,8.265938,7.6833496
RGS18,9.975716,10.165625,10.599129,10.788806,10.570612,9.822603,10.9518,10.787155,12.442585,10.960914,11.428689,11.69025,10.562481,10.997451,11.345293
RGS19,8.620353,9.082313,10.551196,10.891301,9.739456,7.9763722,7.577267,8.493882,7.3075185,7.6270833,7.8086643,8.133436,7.790072,7.768108,7.3984056
RGS2,11.916957,15.292041,15.815645,15.611626,14.710086,12.305912,13.116984,13.477903,14.281399,13.751345,13.754356,14.617591,14.244456,15.093486,15.362609
RGS20,5.1363616,6.1386347,6.0175548,6.0554214,6.536987,8.808786,8.645611,9.101992,8.235471,8.364403,6.432013,5.707965,6.190381,5.995812,7.1150517
RGS21,5.2591324,4.1902213,2.9474742,2.3339167,2.3352275,2.3326864,2.3327425,3.8799195,2.3392348,2.3609407,2.814921,5.3241773,5.853,2.7479913,3.6769989
RGS22,3.7517145,2.343683,3.2233777,3.1926713,2.616508,3.250837,3.8820474,2.334294,3.1403964,3.244482,2.814921,4.443233,5.0301642,3.8221014,3.24582
RGS3,5.836383,3.648584,4.886963,4.8513417,4.0732822,6.3038497,6.5727983,6.244614,6.5921617,6.041864,7.0144463,7.280709,7.116736,7.6202755,7.2156577
RGS4,7.0365105,5.847668,5.3488665,5.457705,5.766434,6.0901375,6.0548816,6.060817,6.7564235,6.2525287,5.960196,6.1155334,6.725899,6.855456,5.87209
RGS5,3.9296966,4.358725,3.7495837,3.517578,4.144422,4.776727,4.0086303,4.113297,4.6523294,4.2330465,4.1151695,2.745772,4.5864887,3.8705304,3.6068656
RGS6,3.9640598,3.9356656,4.2945967,4.0996485,3.800587,3.7513337,4.228198,3.671483,3.5952494,3.666355,2.814921,5.2059593,3.439581,4.6371083,4.876773
RGS7,4.342815,3.9830582,4.0305467,3.883007,3.7087684,3.6257138,3.6603131,3.4812002,3.3691592,2.7806413,2.814921,2.745772,3.7543983,4.802305,3.6333065
RGS7BP,2.7037127,2.33273,2.466728,2.5605116,2.6920843,2.3326864,2.5337098,2.4273221,2.6731472,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.3836262
RGS8,4.2805057,3.031978,2.466728,2.461377,2.8110962,3.112099,3.0798686,2.3316588,3.2067292,3.1751788,2.814921,2.745772,2.6201525,4.1189218,3.3503375
RGS9,6.436601,6.605756,7.113193,6.857882,6.3882794,4.8317447,7.520852,5.984826,5.6053667,6.016822,5.7137814,4.663182,4.8611774,4.706345,4.2846413
RGS9BP,4.11256,2.33273,7.281101,2.3339167,2.3352275,2.3326864,2.3327425,2.3323214,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.369435
RGSL1,14.63733,12.258929,10.235623,10.045091,11.120643,13.734276,13.617758,12.867862,14.17354,12.015442,14.711697,14.548692,15.486201,15.215131,14.2528
RHAG,7.9052243,8.06313,7.062351,6.9699802,7.9674435,8.109576,8.181359,8.188221,8.105597,8.270746,8.156117,8.432811,8.263172,8.28798,8.336007
RHBDD1,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.5503159,2.3392348,2.3609407,3.8839602,2.745772,2.6201525,2.7479913,2.333044
RHBDD2,5.580042,5.461893,6.350556,6.3077817,5.71263,3.4701216,3.5345411,3.803843,3.8234599,3.3963938,5.2773566,2.745772,4.7765064,5.0887213,3.9498398
RHBDD3,5.0088053,4.9296446,5.254493,4.957617,4.626499,5.533967,5.9156566,4.9513993,4.9541,4.8928404,5.955828,5.57856,6.312388,6.1766973,6.307287
RHBDF1,6.5124645,6.8411226,6.6156745,6.686018,7.342728,6.4018683,5.854154,6.3733687,6.157301,5.695762,5.6610737,6.8500867,5.3322606,6.054198,5.3914037
RHBDF2,2.7037127,3.4799151,3.9822655,4.0553236,3.4454563,4.5995226,3.8847234,2.7404816,3.857867,3.6045475,2.814921,3.8493733,4.2277145,4.2218046,4.473814
RHBDL1,5.6242914,6.7870817,6.340727,6.345851,6.966133,6.865059,7.1249647,7.048986,6.809464,6.9463663,5.790207,6.4969535,5.7930965,6.380291,7.1114454
RHBDL2,4.3755045,2.3528104,2.466728,2.7049837,2.3352275,3.7034194,3.4658613,3.4811502,2.898477,2.8982685,2.814921,2.745772,2.6201525,2.7479913,2.5249481
RHBDL3,3.7312613,4.0655975,3.2026467,2.6246264,4.325935,4.6276283,4.6457386,4.420974,3.9254804,3.839366,2.814921,2.745772,2.6201525,2.7479913,2.5121465
RHBG,3.697209,4.3987665,2.466728,4.0530105,4.333596,4.9654927,4.2714095,5.1802554,4.0107145,4.633402,2.814921,2.745772,4.7318144,2.7479913,4.2085333
RHCE,3.6721241,6.0958533,5.194292,5.25586,5.2852206,5.214122,4.3290114,5.352751,5.808159,5.7254734,5.9388494,6.2844367,5.065893,5.6756063,4.703532
RHCG,2.7037127,4.316165,4.532732,5.021475,4.5725555,2.792197,2.8685572,2.7696624,3.1623514,3.6533153,2.814921,2.745772,2.6201525,2.7479913,2.333044
RHD,5.007316,4.5114994,4.81842,4.8053627,4.641816,4.509073,5.9465833,5.573092,5.714106,5.8271947,5.3919144,4.9517546,4.0655975,4.6042743,4.2106705
RHEB,6.0004783,5.4202814,5.548732,5.267256,4.9181056,6.72444,6.726339,6.369279,6.3768325,6.1006184,5.7868414,6.9411693,7.3288584,7.088851,7.3713536
RHEBL1,8.923432,9.165492,9.524957,9.381226,8.9750595,9.395055,9.568001,9.510999,8.525871,9.386314,9.626666,9.022078,8.009131,8.75103,8.510374
RHEX,7.958184,7.5369334,8.136191,8.161732,7.4904537,8.10169,8.281758,8.295682,8.408747,8.626557,9.0231495,9.27968,8.79247,8.796725,9.235514
RHNO1,9.402174,9.287243,9.942811,9.741303,9.092274,10.181042,9.64926,9.571173,9.3671,9.492549,9.49983,9.103875,7.85962,8.523707,7.997111
