author,pmid,title,condition
yadav_pragya_d,20939884,Evidence of co-infection of chikungunya and densonucleosis viruses in C6/36 cell lines and laboratory infected Aedes aegypti (L.) mosquitoes.,Dengue
yadav_pragya_d,20939884,Evidence of co-infection of chikungunya and densonucleosis viruses in C6/36 cell lines and laboratory infected Aedes aegypti (L.) mosquitoes.,Infections
yadav_pragya_d,19923266,"Evolution, dispersal and replacement of American genotype dengue type 2 viruses in India (1956-2005): selection pressure and molecular clock analyses.",Dengue
yu_jingyou,31739586,Relating GPI-Anchored Ly6 Proteins uPAR and CD59 to Viral Infection.,Virus Diseases
yu_jingyou,31684192,Emerging Role of LY6E in Virus-Host Interactions.,Carcinogenesis
yu_jingyou,31684192,Emerging Role of LY6E in Virus-Host Interactions.,Virus Diseases
yu_jingyou,30651369,The Polar Region of the HIV-1 Envelope Protein Determines Viral Fusion and Infectivity by Stabilizing the gp120-gp41 Association.,HIV Infections
yu_jingyou,30651369,The Polar Region of the HIV-1 Envelope Protein Determines Viral Fusion and Infectivity by Stabilizing the gp120-gp41 Association.,Neoplasms
yu_jingyou,30674630,CD4-Dependent Modulation of HIV-1 Entry by LY6E.,Acquired Immunodeficiency Syndrome
yu_jingyou,30674630,CD4-Dependent Modulation of HIV-1 Entry by LY6E.,HIV Infections
yu_jingyou,30674630,CD4-Dependent Modulation of HIV-1 Entry by LY6E.,Infections
yu_jingyou,30674630,CD4-Dependent Modulation of HIV-1 Entry by LY6E.,Neoplasms
yu_jingyou,30674630,CD4-Dependent Modulation of HIV-1 Entry by LY6E.,Virus Diseases
yu_jingyou,30842281,TIM-mediated inhibition of HIV-1 release is antagonized by Nef but potentiated by SERINC proteins.,HIV Infections
yu_jingyou,30842281,TIM-mediated inhibition of HIV-1 release is antagonized by Nef but potentiated by SERINC proteins.,HIV Seropositivity
yu_jingyou,30842281,TIM-mediated inhibition of HIV-1 release is antagonized by Nef but potentiated by SERINC proteins.,Hepatitis A
yu_jingyou,30842281,TIM-mediated inhibition of HIV-1 release is antagonized by Nef but potentiated by SERINC proteins.,Neoplasms
yu_jingyou,30076287,A Zika virus vaccine expressing premembrane-envelope-NS1 polyprotein.,Infections
yu_jingyou,30076287,A Zika virus vaccine expressing premembrane-envelope-NS1 polyprotein.,Vesicular Stomatitis
yu_jingyou,30076287,A Zika virus vaccine expressing premembrane-envelope-NS1 polyprotein.,Zika Virus Infection
yu_jingyou,30087232,The Inhibition of HIV-1 Entry Imposed by Interferon Inducible Transmembrane Proteins Is Independent of Co-Receptor Usage.,Glioblastoma
yu_jingyou,30087232,The Inhibition of HIV-1 Entry Imposed by Interferon Inducible Transmembrane Proteins Is Independent of Co-Receptor Usage.,Infections
yu_jingyou,28100616,The V3 Loop of HIV-1 Env Determines Viral Susceptibility to IFITM3 Impairment of Viral Infectivity.,HIV Infections
yu_jingyou,28130445,Interferon-inducible LY6E Protein Promotes HIV-1 Infection.,Acquired Immunodeficiency Syndrome
yu_jingyou,28130445,Interferon-inducible LY6E Protein Promotes HIV-1 Infection.,HIV Infections
yu_jingyou,28130445,Interferon-inducible LY6E Protein Promotes HIV-1 Infection.,Infections
yu_jingyou,28107820,Evidence against a role for jaagsiekte sheep retrovirus in human lung cancer.,Adenocarcinoma
yu_jingyou,28107820,Evidence against a role for jaagsiekte sheep retrovirus in human lung cancer.,Carcinoma
yu_jingyou,28107820,Evidence against a role for jaagsiekte sheep retrovirus in human lung cancer.,Lung Cancer
yu_jingyou,28107820,Evidence against a role for jaagsiekte sheep retrovirus in human lung cancer.,Lung Neoplasms
yu_jingyou,28107820,Evidence against a role for jaagsiekte sheep retrovirus in human lung cancer.,"Pulmonary Adenomatosis, Ovine"
yu_jingyou,27257969,Nonhuman Primate IFITM Proteins Are Potent Inhibitors of HIV and SIV.,Acquired Immunodeficiency Syndrome
yu_jingyou,27257969,Nonhuman Primate IFITM Proteins Are Potent Inhibitors of HIV and SIV.,Infections
yu_jingyou,26387945,IFITM Proteins Restrict HIV-1 Infection by Antagonizing the Envelope Glycoprotein.,HIV Infections
yu_jingyou,26387945,IFITM Proteins Restrict HIV-1 Infection by Antagonizing the Envelope Glycoprotein.,Infections
yu_jingyou,26387945,IFITM Proteins Restrict HIV-1 Infection by Antagonizing the Envelope Glycoprotein.,Virus Diseases
yuan_meng,31381898,Pyruvate Kinase Regulates the Pentose-Phosphate Pathway in Response to Hypoxia in Mycobacterium tuberculosis.,Hypoxia
yuan_meng,31381898,Pyruvate Kinase Regulates the Pentose-Phosphate Pathway in Response to Hypoxia in Mycobacterium tuberculosis.,Tuberculosis
yuan_meng,29748232,An allostatic mechanism for M2 pyruvate kinase as an amino-acid sensor.,Dissociation
yuan_meng,29215013,"Allosteric pyruvate kinase-based ""logic gate"" synergistically senses energy and sugar levels in Mycobacterium tuberculosis.",Infections
yuan_meng,29215013,"Allosteric pyruvate kinase-based ""logic gate"" synergistically senses energy and sugar levels in Mycobacterium tuberculosis.",Tuberculosis
yuan_meng,28882541,"Structures of Leishmania Fructose-1,6-Bisphosphatase Reveal Species-Specific Differences in the Mechanism of Allosteric Inhibition.",Death
yuan_meng,28882541,"Structures of Leishmania Fructose-1,6-Bisphosphatase Reveal Species-Specific Differences in the Mechanism of Allosteric Inhibition.",Leishmaniasis
yuan_meng,23030434,A direct competitive enzyme-linked immunosorbent assay for rapid detection of anilofos residues in agricultural products and environmental samples.,Corns
yuen_kwok_yung,31866980,"Identification of a Novel Ichthyic Parvovirus in Marine Species in Hainan Island, China.",Infections
yuen_kwok_yung,31587686,Measles outbreak from Hong Kong International Airport to the hospital due to secondary vaccine failure in healthcare workers.,Exanthema
yuen_kwok_yung,31587686,Measles outbreak from Hong Kong International Airport to the hospital due to secondary vaccine failure in healthcare workers.,Infections
yuen_kwok_yung,31587686,Measles outbreak from Hong Kong International Airport to the hospital due to secondary vaccine failure in healthcare workers.,"Infections, Hospital"
yuen_kwok_yung,31587686,Measles outbreak from Hong Kong International Airport to the hospital due to secondary vaccine failure in healthcare workers.,Measles
yuen_kwok_yung,31587686,Measles outbreak from Hong Kong International Airport to the hospital due to secondary vaccine failure in healthcare workers.,Mumps
yuen_kwok_yung,31587686,Measles outbreak from Hong Kong International Airport to the hospital due to secondary vaccine failure in healthcare workers.,Rubella
yuen_kwok_yung,31587686,Measles outbreak from Hong Kong International Airport to the hospital due to secondary vaccine failure in healthcare workers.,Severe Acute Respiratory Syndrome
yuen_kwok_yung,31004768,Respiratory virus infection among hospitalized adult patients with or without clinically apparent respiratory infection: a prospective cohort study.,Asymptomatic Infections
yuen_kwok_yung,31004768,Respiratory virus infection among hospitalized adult patients with or without clinically apparent respiratory infection: a prospective cohort study.,Coinfection
yuen_kwok_yung,31004768,Respiratory virus infection among hospitalized adult patients with or without clinically apparent respiratory infection: a prospective cohort study.,Coronavirus Infections
yuen_kwok_yung,31004768,Respiratory virus infection among hospitalized adult patients with or without clinically apparent respiratory infection: a prospective cohort study.,Fever
yuen_kwok_yung,31004768,Respiratory virus infection among hospitalized adult patients with or without clinically apparent respiratory infection: a prospective cohort study.,"Influenza, Human"
yuen_kwok_yung,31004768,Respiratory virus infection among hospitalized adult patients with or without clinically apparent respiratory infection: a prospective cohort study.,Parainfluenza
yuen_kwok_yung,31004768,Respiratory virus infection among hospitalized adult patients with or without clinically apparent respiratory infection: a prospective cohort study.,Respiratory Tract Infections
yuen_kwok_yung,31004768,Respiratory virus infection among hospitalized adult patients with or without clinically apparent respiratory infection: a prospective cohort study.,Virus Diseases
yuen_kwok_yung,31779252,Lipidomic Profiling Reveals Significant Perturbations of Intracellular Lipid Homeostasis in Enterovirus-Infected Cells.,Enterovirus Infections
yuen_kwok_yung,31779252,Lipidomic Profiling Reveals Significant Perturbations of Intracellular Lipid Homeostasis in Enterovirus-Infected Cells.,"Hand, Foot and Mouth Disease"
yuen_kwok_yung,31779252,Lipidomic Profiling Reveals Significant Perturbations of Intracellular Lipid Homeostasis in Enterovirus-Infected Cells.,Infections
yuen_kwok_yung,31779252,Lipidomic Profiling Reveals Significant Perturbations of Intracellular Lipid Homeostasis in Enterovirus-Infected Cells.,Virus Diseases
yuen_kwok_yung,31352056,Detection of norovirus in air samples in a non-vomiting patient: implications of testing saliva for norovirus in an immunocompromised host.,Caliciviridae Infections
yuen_kwok_yung,31352056,Detection of norovirus in air samples in a non-vomiting patient: implications of testing saliva for norovirus in an immunocompromised host.,Vomiting
yuen_kwok_yung,31653070,Identification of a Novel Betacoronavirus (Merbecovirus) in Amur Hedgehogs from China.,COVID-19
yuen_kwok_yung,31653070,Identification of a Novel Betacoronavirus (Merbecovirus) in Amur Hedgehogs from China.,Coronavirus Infections
yuen_kwok_yung,31653070,Identification of a Novel Betacoronavirus (Merbecovirus) in Amur Hedgehogs from China.,Middle East Respiratory Syndrome
yuen_kwok_yung,31687393,"Evaluation of RealStar® Alpha Herpesvirus PCR Kit for Detection of HSV-1, HSV-2, and VZV in Clinical Specimens.",Chickenpox
yuen_kwok_yung,31687393,"Evaluation of RealStar® Alpha Herpesvirus PCR Kit for Detection of HSV-1, HSV-2, and VZV in Clinical Specimens.",Herpes Simplex
yuen_kwok_yung,31687393,"Evaluation of RealStar® Alpha Herpesvirus PCR Kit for Detection of HSV-1, HSV-2, and VZV in Clinical Specimens.",Herpes Zoster
yuen_kwok_yung,30976098,Identifying occult maternal malignancies from 1.93 million pregnant women undergoing noninvasive prenatal screening tests.,Aneuploidy
yuen_kwok_yung,30976098,Identifying occult maternal malignancies from 1.93 million pregnant women undergoing noninvasive prenatal screening tests.,Cancer
yuen_kwok_yung,30976098,Identifying occult maternal malignancies from 1.93 million pregnant women undergoing noninvasive prenatal screening tests.,Chromosome Disorders
yuen_kwok_yung,30976098,Identifying occult maternal malignancies from 1.93 million pregnant women undergoing noninvasive prenatal screening tests.,Neoplasms
yuen_kwok_yung,30721938,Detection of Epidemic Scarlet Fever Group A Streptococcus in Australia.,Scarlet Fever
yuen_kwok_yung,31484738,Broad and Effective Protection against Staphylococcus aureus Is Elicited by a Multivalent Vaccine Formulated with Novel Antigens.,Infections
yuen_kwok_yung,31484738,Broad and Effective Protection against Staphylococcus aureus Is Elicited by a Multivalent Vaccine Formulated with Novel Antigens.,Sepsis
yuen_kwok_yung,31484738,Broad and Effective Protection against Staphylococcus aureus Is Elicited by a Multivalent Vaccine Formulated with Novel Antigens.,Staphylococcal Infections
yuen_kwok_yung,31484738,Broad and Effective Protection against Staphylococcus aureus Is Elicited by a Multivalent Vaccine Formulated with Novel Antigens.,Staphylococcus aureus Infection
yuen_kwok_yung,31530680,Generation of DelNS1 Influenza Viruses: a Strategy for Optimizing Live Attenuated Influenza Vaccines.,"Influenza, Human"
yuen_kwok_yung,31530680,Generation of DelNS1 Influenza Viruses: a Strategy for Optimizing Live Attenuated Influenza Vaccines.,Orthomyxoviridae Infections
yuen_kwok_yung,31530680,Generation of DelNS1 Influenza Viruses: a Strategy for Optimizing Live Attenuated Influenza Vaccines.,Virus Diseases
yuen_kwok_yung,31034780,Severe acute respiratory syndrome coronavirus ORF3a protein activates the NLRP3 inflammasome by promoting TRAF3-dependent ubiquitination of ASC.,Coronavirus Infections
yuen_kwok_yung,31034780,Severe acute respiratory syndrome coronavirus ORF3a protein activates the NLRP3 inflammasome by promoting TRAF3-dependent ubiquitination of ASC.,Melanoma
yuen_kwok_yung,31034780,Severe acute respiratory syndrome coronavirus ORF3a protein activates the NLRP3 inflammasome by promoting TRAF3-dependent ubiquitination of ASC.,Severe Acute Respiratory Syndrome
yuen_kwok_yung,31660385,Epidemiological and Clinical Characteristics of Human Hepegivirus 1 Infection in Patients With Hepatitis C.,Fibrosis
yuen_kwok_yung,31660385,Epidemiological and Clinical Characteristics of Human Hepegivirus 1 Infection in Patients With Hepatitis C.,Hepatitis
yuen_kwok_yung,31660385,Epidemiological and Clinical Characteristics of Human Hepegivirus 1 Infection in Patients With Hepatitis C.,Hepatitis C
yuen_kwok_yung,31660385,Epidemiological and Clinical Characteristics of Human Hepegivirus 1 Infection in Patients With Hepatitis C.,Infections
yuen_kwok_yung,31660385,Epidemiological and Clinical Characteristics of Human Hepegivirus 1 Infection in Patients With Hepatitis C.,Injuries
yuen_kwok_yung,31660385,Epidemiological and Clinical Characteristics of Human Hepegivirus 1 Infection in Patients With Hepatitis C.,Liver Diseases
yuen_kwok_yung,31660385,Epidemiological and Clinical Characteristics of Human Hepegivirus 1 Infection in Patients With Hepatitis C.,Viremia
yuen_kwok_yung,31277589,Nosocomial transmission of chickenpox and varicella zoster virus seroprevalence rate amongst healthcare workers in a teaching hospital in China.,Chickenpox
yuen_kwok_yung,31277589,Nosocomial transmission of chickenpox and varicella zoster virus seroprevalence rate amongst healthcare workers in a teaching hospital in China.,Cross Infection
yuen_kwok_yung,31277589,Nosocomial transmission of chickenpox and varicella zoster virus seroprevalence rate amongst healthcare workers in a teaching hospital in China.,Disease Susceptibility
yuen_kwok_yung,31277589,Nosocomial transmission of chickenpox and varicella zoster virus seroprevalence rate amongst healthcare workers in a teaching hospital in China.,Herpes Zoster
yuen_kwok_yung,31277589,Nosocomial transmission of chickenpox and varicella zoster virus seroprevalence rate amongst healthcare workers in a teaching hospital in China.,Infections
yuen_kwok_yung,31277589,Nosocomial transmission of chickenpox and varicella zoster virus seroprevalence rate amongst healthcare workers in a teaching hospital in China.,"Infections, Hospital"
yuen_kwok_yung,31277589,Nosocomial transmission of chickenpox and varicella zoster virus seroprevalence rate amongst healthcare workers in a teaching hospital in China.,Varicella Zoster Virus Infection
yuen_kwok_yung,30952829,"Improving the specific diagnosis of trematode, cestode and nematode infections by a multiplex single-tube real-time PCR assay.",Cestode Infections
yuen_kwok_yung,30952829,"Improving the specific diagnosis of trematode, cestode and nematode infections by a multiplex single-tube real-time PCR assay.",Infections
yuen_kwok_yung,30952829,"Improving the specific diagnosis of trematode, cestode and nematode infections by a multiplex single-tube real-time PCR assay.",Nematode Infections
yuen_kwok_yung,30952829,"Improving the specific diagnosis of trematode, cestode and nematode infections by a multiplex single-tube real-time PCR assay.",Trematode Infections
yuen_kwok_yung,31165725,H7N9 influenza A virus activation of necroptosis in human monocytes links innate and adaptive immune responses.,Death
yuen_kwok_yung,31165725,H7N9 influenza A virus activation of necroptosis in human monocytes links innate and adaptive immune responses.,Infections
yuen_kwok_yung,31165725,H7N9 influenza A virus activation of necroptosis in human monocytes links innate and adaptive immune responses.,Influenza in Birds
yuen_kwok_yung,31165725,H7N9 influenza A virus activation of necroptosis in human monocytes links innate and adaptive immune responses.,"Influenza, Human"
yuen_kwok_yung,31165725,H7N9 influenza A virus activation of necroptosis in human monocytes links innate and adaptive immune responses.,Rupture
yuen_kwok_yung,31234565,Novel Picobirnaviruses in Respiratory and Alimentary Tracts of Cattle and Monkeys with Large Intra- and Inter-Host Diversity.,Cattle Diseases
yuen_kwok_yung,31234565,Novel Picobirnaviruses in Respiratory and Alimentary Tracts of Cattle and Monkeys with Large Intra- and Inter-Host Diversity.,Monkey Diseases
yuen_kwok_yung,31234565,Novel Picobirnaviruses in Respiratory and Alimentary Tracts of Cattle and Monkeys with Large Intra- and Inter-Host Diversity.,RNA Virus Infections
yuen_kwok_yung,31084471,SMRT sequencing revealed the diversity and characteristics of defective interfering RNAs in influenza A (H7N9) virus infection.,Coinfection
yuen_kwok_yung,31084471,SMRT sequencing revealed the diversity and characteristics of defective interfering RNAs in influenza A (H7N9) virus infection.,Infections
yuen_kwok_yung,31084471,SMRT sequencing revealed the diversity and characteristics of defective interfering RNAs in influenza A (H7N9) virus infection.,Influenza in Birds
yuen_kwok_yung,31084471,SMRT sequencing revealed the diversity and characteristics of defective interfering RNAs in influenza A (H7N9) virus infection.,"Influenza, Human"
yuen_kwok_yung,31084471,SMRT sequencing revealed the diversity and characteristics of defective interfering RNAs in influenza A (H7N9) virus infection.,Orthomyxoviridae Infections
yuen_kwok_yung,31084471,SMRT sequencing revealed the diversity and characteristics of defective interfering RNAs in influenza A (H7N9) virus infection.,Virus Diseases
yuen_kwok_yung,31067830,Novel Bat Alphacoronaviruses in Southern China Support Chinese Horseshoe Bats as an Important Reservoir for Potential Novel Coronaviruses.,COVID-19
yuen_kwok_yung,31067830,Novel Bat Alphacoronaviruses in Southern China Support Chinese Horseshoe Bats as an Important Reservoir for Potential Novel Coronaviruses.,Coronavirus Infections
yuen_kwok_yung,30496764,Directly observed hand hygiene - from healthcare workers to patients.,Cross Infection
yuen_kwok_yung,30772467,Candida Tropicalis renal microabscesses in a child with leukemia confirmed using nucleic acid amplification and recovery after prolonged antifungal and corticosteroid treatment.,Abscess
yuen_kwok_yung,30772467,Candida Tropicalis renal microabscesses in a child with leukemia confirmed using nucleic acid amplification and recovery after prolonged antifungal and corticosteroid treatment.,Candidiasis
yuen_kwok_yung,30772467,Candida Tropicalis renal microabscesses in a child with leukemia confirmed using nucleic acid amplification and recovery after prolonged antifungal and corticosteroid treatment.,Febrile Neutropenia
yuen_kwok_yung,30772467,Candida Tropicalis renal microabscesses in a child with leukemia confirmed using nucleic acid amplification and recovery after prolonged antifungal and corticosteroid treatment.,Fever
yuen_kwok_yung,30772467,Candida Tropicalis renal microabscesses in a child with leukemia confirmed using nucleic acid amplification and recovery after prolonged antifungal and corticosteroid treatment.,Immune Reconstitution Inflammatory Syndrome
yuen_kwok_yung,30772467,Candida Tropicalis renal microabscesses in a child with leukemia confirmed using nucleic acid amplification and recovery after prolonged antifungal and corticosteroid treatment.,Kidney Diseases
yuen_kwok_yung,30772467,Candida Tropicalis renal microabscesses in a child with leukemia confirmed using nucleic acid amplification and recovery after prolonged antifungal and corticosteroid treatment.,Leukemia
yuen_kwok_yung,30772467,Candida Tropicalis renal microabscesses in a child with leukemia confirmed using nucleic acid amplification and recovery after prolonged antifungal and corticosteroid treatment.,Precursor Cell Lymphoblastic Leukemia-Lymphoma
yuen_kwok_yung,30670555,"Talaromyces marneffei Mp1 Protein, a Novel Virulence Factor, Carries Two Arachidonic Acid-Binding Domains To Suppress Inflammatory Responses in Hosts.",Infections
yuen_kwok_yung,30670555,"Talaromyces marneffei Mp1 Protein, a Novel Virulence Factor, Carries Two Arachidonic Acid-Binding Domains To Suppress Inflammatory Responses in Hosts.",Mycoses
yuen_kwok_yung,31027241,Screening of an FDA-Approved Drug Library with a Two-Tier System Identifies an Entry Inhibitor of Severe Fever with Thrombocytopenia Syndrome Virus.,Bunyaviridae Infections
yuen_kwok_yung,31027241,Screening of an FDA-Approved Drug Library with a Two-Tier System Identifies an Entry Inhibitor of Severe Fever with Thrombocytopenia Syndrome Virus.,Fever
yuen_kwok_yung,31027241,Screening of an FDA-Approved Drug Library with a Two-Tier System Identifies an Entry Inhibitor of Severe Fever with Thrombocytopenia Syndrome Virus.,Infections
yuen_kwok_yung,31027241,Screening of an FDA-Approved Drug Library with a Two-Tier System Identifies an Entry Inhibitor of Severe Fever with Thrombocytopenia Syndrome Virus.,Syndrome
yuen_kwok_yung,31027241,Screening of an FDA-Approved Drug Library with a Two-Tier System Identifies an Entry Inhibitor of Severe Fever with Thrombocytopenia Syndrome Virus.,Thrombocytopenia
yuen_kwok_yung,30829743,Vedolizumab-mediated integrin α4β7 blockade does not control HIV-1SF162 rebound after combination antiretroviral therapy interruption in humanized mice.,HIV Infections
yuen_kwok_yung,30829743,Vedolizumab-mediated integrin α4β7 blockade does not control HIV-1SF162 rebound after combination antiretroviral therapy interruption in humanized mice.,Infections
yuen_kwok_yung,30680562,Whole-genome sequencing data-based modeling for the investigation of an outbreak of community-associated methicillin-resistant Staphylococcus aureus in a neonatal intensive care unit in Hong Kong.,Cross Infection
yuen_kwok_yung,30680562,Whole-genome sequencing data-based modeling for the investigation of an outbreak of community-associated methicillin-resistant Staphylococcus aureus in a neonatal intensive care unit in Hong Kong.,Infections
yuen_kwok_yung,30680562,Whole-genome sequencing data-based modeling for the investigation of an outbreak of community-associated methicillin-resistant Staphylococcus aureus in a neonatal intensive care unit in Hong Kong.,Staphylococcal Infections
yuen_kwok_yung,30900339,Clinical practice guidelines for the provision of renal service in Hong Kong: Infection Control in Renal Service.,Infections
yuen_kwok_yung,30900339,Clinical practice guidelines for the provision of renal service in Hong Kong: Infection Control in Renal Service.,Kidney Diseases
yuen_kwok_yung,30789146,"Donor-Derived Genotype 4 Hepatitis E Virus Infection, Hong Kong, China, 2018.",Hepatitis
yuen_kwok_yung,30789146,"Donor-Derived Genotype 4 Hepatitis E Virus Infection, Hong Kong, China, 2018.",Hepatitis E
yuen_kwok_yung,30789146,"Donor-Derived Genotype 4 Hepatitis E Virus Infection, Hong Kong, China, 2018.","Hepatitis, Chronic"
yuen_kwok_yung,30789146,"Donor-Derived Genotype 4 Hepatitis E Virus Infection, Hong Kong, China, 2018.","Hypertension, Portal"
yuen_kwok_yung,30789146,"Donor-Derived Genotype 4 Hepatitis E Virus Infection, Hong Kong, China, 2018.",Infections
yuen_kwok_yung,30789146,"Donor-Derived Genotype 4 Hepatitis E Virus Infection, Hong Kong, China, 2018.",Virus Diseases
yuen_kwok_yung,29906597,Saliva as a diagnostic specimen for testing respiratory virus by a point-of-care molecular assay: a diagnostic validity study.,"Influenza, Human"
yuen_kwok_yung,29906597,Saliva as a diagnostic specimen for testing respiratory virus by a point-of-care molecular assay: a diagnostic validity study.,Respiratory Tract Infections
yuen_kwok_yung,30202973,Prostaglandin E2-Mediated Impairment of Innate Immune Response to A(H1N1)pdm09 Infection in Diet-Induced Obese Mice Could Be Restored by Paracetamol.,Infections
yuen_kwok_yung,30202973,Prostaglandin E2-Mediated Impairment of Innate Immune Response to A(H1N1)pdm09 Infection in Diet-Induced Obese Mice Could Be Restored by Paracetamol.,Inflammation
yuen_kwok_yung,30202973,Prostaglandin E2-Mediated Impairment of Innate Immune Response to A(H1N1)pdm09 Infection in Diet-Induced Obese Mice Could Be Restored by Paracetamol.,"Influenza, Human"
yuen_kwok_yung,30202973,Prostaglandin E2-Mediated Impairment of Innate Immune Response to A(H1N1)pdm09 Infection in Diet-Induced Obese Mice Could Be Restored by Paracetamol.,Obesity
yuen_kwok_yung,30202973,Prostaglandin E2-Mediated Impairment of Innate Immune Response to A(H1N1)pdm09 Infection in Diet-Induced Obese Mice Could Be Restored by Paracetamol.,Orthomyxoviridae Infections
yuen_kwok_yung,30830861,Anti-spike IgG causes severe acute lung injury by skewing macrophage responses during acute SARS-CoV infection.,Acute Lung Injury
yuen_kwok_yung,30830861,Anti-spike IgG causes severe acute lung injury by skewing macrophage responses during acute SARS-CoV infection.,Communicable Diseases
yuen_kwok_yung,30830861,Anti-spike IgG causes severe acute lung injury by skewing macrophage responses during acute SARS-CoV infection.,Coronavirus Infections
yuen_kwok_yung,30830861,Anti-spike IgG causes severe acute lung injury by skewing macrophage responses during acute SARS-CoV infection.,Infections
yuen_kwok_yung,30830861,Anti-spike IgG causes severe acute lung injury by skewing macrophage responses during acute SARS-CoV infection.,Inflammation
yuen_kwok_yung,30830861,Anti-spike IgG causes severe acute lung injury by skewing macrophage responses during acute SARS-CoV infection.,Lung Injury
yuen_kwok_yung,30830861,Anti-spike IgG causes severe acute lung injury by skewing macrophage responses during acute SARS-CoV infection.,Severe Acute Respiratory Syndrome
yuen_kwok_yung,30830861,Anti-spike IgG causes severe acute lung injury by skewing macrophage responses during acute SARS-CoV infection.,Syndrome
yuen_kwok_yung,30830861,Anti-spike IgG causes severe acute lung injury by skewing macrophage responses during acute SARS-CoV infection.,Vaccinia
yuen_kwok_yung,30830861,Anti-spike IgG causes severe acute lung injury by skewing macrophage responses during acute SARS-CoV infection.,Wounds
yuen_kwok_yung,30698137,Reusable blood collection tube holders are implicated in nosocomial hepatitis C virus transmission.,Cross Infection
yuen_kwok_yung,30698137,Reusable blood collection tube holders are implicated in nosocomial hepatitis C virus transmission.,Hepatitis B
yuen_kwok_yung,30698137,Reusable blood collection tube holders are implicated in nosocomial hepatitis C virus transmission.,Hepatitis C
yuen_kwok_yung,30631056,SREBP-dependent lipidomic reprogramming as a broad-spectrum antiviral target.,Coronavirus Infections
yuen_kwok_yung,30631056,SREBP-dependent lipidomic reprogramming as a broad-spectrum antiviral target.,"Influenza, Human"
yuen_kwok_yung,30631056,SREBP-dependent lipidomic reprogramming as a broad-spectrum antiviral target.,Middle East Respiratory Syndrome
yuen_kwok_yung,30631056,SREBP-dependent lipidomic reprogramming as a broad-spectrum antiviral target.,Virus Diseases
yuen_kwok_yung,30658479,Targeting SUMO Modification of the Non-Structural Protein 5 of Zika Virus as a Host-Targeting Antiviral Strategy.,Zika Virus Infection
yuen_kwok_yung,31556360,Assessment of population susceptibility to upcoming seasonal influenza epidemic strain using interepidemic emerging influenza virus strains.,Disease Susceptibility
yuen_kwok_yung,31556360,Assessment of population susceptibility to upcoming seasonal influenza epidemic strain using interepidemic emerging influenza virus strains.,"Influenza, Human"
yuen_kwok_yung,31556360,Assessment of population susceptibility to upcoming seasonal influenza epidemic strain using interepidemic emerging influenza virus strains.,Respiratory Tract Infections
yuen_kwok_yung,30654597,Characterization of the Lipidomic Profile of Human Coronavirus-Infected Cells: Implications for Lipid Metabolism Remodeling upon Coronavirus Replication.,Coronavirus Infections
yuen_kwok_yung,30654597,Characterization of the Lipidomic Profile of Human Coronavirus-Infected Cells: Implications for Lipid Metabolism Remodeling upon Coronavirus Replication.,Infections
yuen_kwok_yung,30654597,Characterization of the Lipidomic Profile of Human Coronavirus-Infected Cells: Implications for Lipid Metabolism Remodeling upon Coronavirus Replication.,Middle East Respiratory Syndrome
yuen_kwok_yung,30654597,Characterization of the Lipidomic Profile of Human Coronavirus-Infected Cells: Implications for Lipid Metabolism Remodeling upon Coronavirus Replication.,Pneumonia
yuen_kwok_yung,30654597,Characterization of the Lipidomic Profile of Human Coronavirus-Infected Cells: Implications for Lipid Metabolism Remodeling upon Coronavirus Replication.,Virus Diseases
yuen_kwok_yung,30498026,Identification and characterization of GLDC as host susceptibility gene to severe influenza.,Genetic Predisposition to Disease
yuen_kwok_yung,30498026,Identification and characterization of GLDC as host susceptibility gene to severe influenza.,Infections
yuen_kwok_yung,30498026,Identification and characterization of GLDC as host susceptibility gene to severe influenza.,"Influenza, Human"
yuen_kwok_yung,30498026,Identification and characterization of GLDC as host susceptibility gene to severe influenza.,Orthomyxoviridae Infections
yuen_kwok_yung,30498026,Identification and characterization of GLDC as host susceptibility gene to severe influenza.,Virus Diseases
yuen_kwok_yung,30551738,"Clinical, immunological and bacteriological characteristics of H7N9 patients nosocomially co-infected by Acinetobacter Baumannii: a case control study.",Acinetobacter Infections
yuen_kwok_yung,30551738,"Clinical, immunological and bacteriological characteristics of H7N9 patients nosocomially co-infected by Acinetobacter Baumannii: a case control study.",Coinfection
yuen_kwok_yung,30551738,"Clinical, immunological and bacteriological characteristics of H7N9 patients nosocomially co-infected by Acinetobacter Baumannii: a case control study.",Cross Infection
yuen_kwok_yung,30551738,"Clinical, immunological and bacteriological characteristics of H7N9 patients nosocomially co-infected by Acinetobacter Baumannii: a case control study.",Infections
yuen_kwok_yung,30551738,"Clinical, immunological and bacteriological characteristics of H7N9 patients nosocomially co-infected by Acinetobacter Baumannii: a case control study.","Infections, Hospital"
yuen_kwok_yung,30551738,"Clinical, immunological and bacteriological characteristics of H7N9 patients nosocomially co-infected by Acinetobacter Baumannii: a case control study.",Influenza in Birds
yuen_kwok_yung,30551738,"Clinical, immunological and bacteriological characteristics of H7N9 patients nosocomially co-infected by Acinetobacter Baumannii: a case control study.","Influenza, Human"
yuen_kwok_yung,30551738,"Clinical, immunological and bacteriological characteristics of H7N9 patients nosocomially co-infected by Acinetobacter Baumannii: a case control study.",Pneumonia
yuen_kwok_yung,30551738,"Clinical, immunological and bacteriological characteristics of H7N9 patients nosocomially co-infected by Acinetobacter Baumannii: a case control study.",Virus Diseases
