fips,county,state,lat,long,date,cases,state_code,deaths
48435,Sutton,Texas,30.49856623,-100.5382014,2020-06-13,0,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-06-14,0,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-06-15,0,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-06-16,0,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-06-17,0,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-06-18,0,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-06-19,1,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-06-20,1,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-06-21,1,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-06-22,1,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-06-23,3,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-06-24,3,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-06-25,3,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-06-26,3,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-06-27,3,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-06-28,3,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-06-29,4,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-06-30,5,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-01,5,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-02,6,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-03,11,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-04,11,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-05,11,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-06,11,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-07,13,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-08,13,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-09,16,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-10,20,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-11,21,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-12,21,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-13,21,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-14,25,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-15,26,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-16,26,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-17,36,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-18,39,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-19,39,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-20,39,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-21,46,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-22,47,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-23,48,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-24,49,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-25,54,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-26,54,TX,0
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-27,54,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-28,57,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-29,58,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-30,59,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-07-31,58,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-01,58,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-02,58,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-03,58,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-04,60,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-05,60,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-06,62,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-07,61,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-08,62,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-09,62,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-10,62,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-11,66,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-12,66,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-13,67,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-14,67,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-15,67,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-16,68,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-17,68,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-18,70,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-19,71,TX,1
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-20,72,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-21,76,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-22,76,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-23,76,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-24,76,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-25,76,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-26,76,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-27,76,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-28,76,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-29,76,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-30,76,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-08-31,76,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-01,76,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-02,76,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-03,77,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-04,77,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-05,77,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-06,77,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-07,77,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-08,77,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-09,77,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-10,77,TX,2
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-11,78,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-12,79,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-13,79,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-14,80,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-15,81,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-16,81,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-17,81,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-18,81,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-19,81,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-20,81,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-21,81,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-22,81,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-23,81,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-24,81,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-25,81,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-26,81,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-27,81,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-28,81,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-29,84,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-09-30,84,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-01,84,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-02,84,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-03,84,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-04,84,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-05,84,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-06,85,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-07,85,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-08,85,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-09,85,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-10,85,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-11,85,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-12,85,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-13,85,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-14,85,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-15,87,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-16,89,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-17,95,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-18,95,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-19,95,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-20,97,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-21,97,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-22,97,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-23,102,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-24,108,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-25,108,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-26,108,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-27,110,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-28,110,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-29,111,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-30,112,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-10-31,114,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-01,133,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-02,133,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-03,136,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-04,139,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-05,146,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-06,150,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-07,162,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-08,162,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-09,162,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-10,162,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-11,179,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-12,184,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-13,190,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-14,202,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-15,202,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-16,202,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-17,220,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-18,227,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-19,237,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-20,244,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-21,262,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-22,265,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-23,265,TX,3
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-24,268,TX,4
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-25,278,TX,4
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-26,278,TX,4
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-27,293,TX,4
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-28,295,TX,4
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-29,297,TX,4
48435,Sutton,Texas,30.49856623,-100.5382014,2020-11-30,301,TX,4
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-01,301,TX,4
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-02,311,TX,4
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-03,313,TX,4
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-04,315,TX,4
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-05,315,TX,4
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-06,319,TX,4
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-07,320,TX,4
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-08,327,TX,5
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-09,332,TX,5
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-10,333,TX,5
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-11,334,TX,5
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-12,338,TX,5
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-13,346,TX,5
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-14,338,TX,5
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-15,339,TX,5
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-16,347,TX,5
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-17,353,TX,5
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-18,361,TX,5
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-19,366,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-20,367,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-21,369,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-22,381,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-23,382,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-24,383,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-25,384,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-26,389,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-27,390,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-28,393,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-29,395,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-30,396,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2020-12-31,397,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-20,410,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-20,456,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-20,472,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-20,479,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-20,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-06-20,475,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-01,398,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-02,397,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-03,401,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-04,404,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-05,404,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-06,386,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-07,387,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-08,371,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-09,377,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-10,377,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-11,378,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-12,390,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-13,390,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-14,391,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-15,395,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-16,396,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-17,398,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-18,401,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-19,406,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-21,415,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-22,416,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-23,417,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-24,416,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-25,418,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-26,428,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-27,430,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-28,431,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-29,432,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-30,434,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-01-31,434,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-01,435,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-02,436,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-03,436,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-04,437,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-05,439,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-06,442,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-07,443,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-08,443,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-09,443,TX,6
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-10,449,TX,7
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-11,453,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-12,452,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-13,453,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-14,454,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-15,454,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-16,455,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-17,455,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-18,455,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-19,455,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-21,456,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-22,456,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-23,458,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-24,458,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-25,456,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-26,460,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-27,462,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-02-28,462,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-01,465,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-02,466,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-03,467,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-04,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-05,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-06,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-07,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-08,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-09,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-10,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-11,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-12,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-13,470,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-14,470,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-15,472,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-16,472,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-17,472,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-18,471,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-19,471,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-21,473,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-22,473,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-23,473,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-24,473,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-25,473,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-26,473,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-27,473,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-28,476,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-29,476,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-30,476,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-03-31,476,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-01,477,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-02,477,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-03,477,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-04,478,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-05,478,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-06,478,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-07,478,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-08,478,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-09,479,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-10,479,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-11,479,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-12,479,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-13,479,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-14,479,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-15,479,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-16,479,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-17,479,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-18,479,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-19,479,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-21,479,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-22,479,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-23,479,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-24,479,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-25,479,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-26,479,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-27,479,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-28,479,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-29,475,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-04-30,467,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-01,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-02,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-03,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-04,470,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-05,470,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-06,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-07,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-08,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-09,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-10,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-11,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-12,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-13,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-14,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-15,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-16,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-17,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-18,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-19,469,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-21,470,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-22,470,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-23,470,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-24,470,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-25,470,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-26,471,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-27,471,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-28,470,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-29,470,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-30,470,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-05-31,470,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-06-01,470,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-06-02,470,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-06-03,471,TX,8
48435,Sutton,Texas,30.49856623,-100.5382014,2021-06-04,471,TX,8
