GEOID,05/18/2021
48491020409,0.03622974190844159
48491020411,0.03813492898649733
48491020107,0.019065113147152386
48491020201,0.011210437942316803
48491020105,0.018621239354788557
48491020809,0.021773683712976395
48491021505,0.03521237363464583
48491020706,0.029179582084139975
48491020605,0.030771156603599092
48491020509,0.03304692550089639
48201541003,0.02132136869258081
48201554403,0.0192119045923638
48201554402,0.019658793078767597
48201543001,0.018906313420861076
48201555303,0.01867715313211626
48201555302,0.018006133121316
48201554302,0.021710791405494537
48201554502,0.02099076093996532
48201554301,0.022135140094393182
48201554802,0.020276126289807232
48201555701,0.01946659140868537
48201555501,0.018468910476668116
48201555402,0.018942766916553538
48201251401,0.020410303099324026
48201334002,0.03112792768878796
48201422401,0.03795743899364003
48201550602,0.028441456518277064
48201552301,0.0230901816809422
48201452801,0.03380529798934101
48201324100,0.027582193285823453
48201556000,0.01565602516194627
48201334100,0.04346845410105034
48201343700,0.018960301418410035
48113012209,0.04542683216059318
48113016620,0.034552251924249294
48113016701,0.03741566273638243
48367140502,0.015818688557686332
48367140411,0.012898151428938126
48367140501,0.012224562999472695
48367140410,0.01579480867698764
48367140704,0.015677020240024514
48367140705,0.02992547537657756
48113016202,0.04233104278618902
48113016409,0.04334287058822523
48113011001,0.04334296372896049
48113009303,0.04074931809784284
48113008603,0.04629916775131804
48113016902,0.03300945130769698
48113011601,0.03527990681087262
48113009000,0.03882874350832107
48113019302,0.05501142777586993
48113014601,0.05076998774820898
48113004600,0.050058408186644886
48113007102,0.052719122815849964
48113007820,0.05149079777785813
48061980001,0.05723721632156734
48061010203,0.066675650815815
48061010302,0.06366334036604898
48061010301,0.05193485482279596
48061012002,0.07214784675844664
48061012101,0.06215238501627618
48061014200,0.03515026294160237
48061014400,0.05324713520538036
48309004103,0.020824930119462688
48309980000,0.02042745641875325
48091310901,0.013069971116031882
48091310902,0.01807321907661895
48091310701,0.010055678723265541
48091310606,0.008424553312484746
48091310903,0.010887473906654776
48091310603,0.01000992986226475
48091310704,0.012201476815635116
48029182105,0.011143327921119217
48029182106,0.019919068351895164
48029131615,0.021501825774186925
48029191702,0.027315774430644795
48113007201,0.04981817291008474
48113007202,0.04932588962191472
48113007301,0.055995628086582004
48113007302,0.050802763442029254
48029121809,0.022722948433262547
48029121811,0.023939187886362682
48029121910,0.017322115181265262
48029191809,0.01528492220661465
48029131802,0.017542944196448352
48029152201,0.012553706330524632
48029162004,0.016061496056718846
48029162003,0.01331756880462813
48029171502,0.03264967120667144
48029171301,0.03744426495252745
48029172007,0.01932390127230699
48029180603,0.043076529000380635
48029191807,0.02752007155673845
48029182002,0.019555912392378014
48029181825,0.027935361298069575
48059030200,0.03126950250885238
48029182001,0.028831583543109947
48029181902,0.02086397487775665
48029191811,0.019797888766515063
48029121808,0.02269114187173727
48029121903,0.023075978334561063
48029121907,0.017365101043374603
48029131801,0.012284242190453628
48029141403,0.02684755310498805
48029182003,0.027926620213397986
48113003700,0.05051325630763066
48113007810,0.05159334624176988
48113007903,0.05469894764594068
48113007906,0.05410024469966011
48505950302,0.02779158253216187
48505950400,0.0022693290958488064
48113003800,0.0494759071038707
48113003901,0.048634376300622006
48113016802,0.02667943207950894
48113016704,0.03287209563764061
48113016705,0.031618505869452244
48453001916,0.027756475879691943
48453001783,0.02713204327113068
48453001918,0.03845428716447227
48453001784,0.016371577165637148
48453001780,0.011851540715521532
48453002428,0.03172970498577298
48453001775,0.028385341580631815
48453001770,0.032858031012857634
48453001854,0.019408135880891245
48453002210,0.020282176754376772
48453002207,0.029764799246603534
48453002209,0.021296394841970785
48453001914,0.03374312638206929
48453002433,0.032076929439044596
48453002429,0.03622917378002565
48453002430,0.03613489587434246
48453000304,0.0541714849112802
48113018105,0.038157187084036474
48113018001,0.04033786172571232
48113018110,0.03467455834338632
48113018203,0.03680717447227586
48113018204,0.03774866082734554
48113018206,0.039199325341095326
48453002319,0.0365492117990673
48453001773,0.020623474134034425
48453002426,0.032850407202427344
48029121909,0.021322036301450346
48259970302,0.012316194789832683
48113017703,0.03845947030950503
48113008705,0.04018844676010501
48113010701,0.051859926728583396
48113013901,0.04812553766274974
48029151100,0.028090754703588117
48029160100,0.03498146079141311
48135000500,0.07586735932279487
48135002200,0.046630596795615854
48135002502,0.06549210730449492
48135003000,0.06464213877537507
48029160300,0.03295905385099371
48029160400,0.031616851399847615
48029160600,0.03180275153088044
48029160701,0.03172965367879425
48113003902,0.047039436519116774
48113004000,0.04299839800976232
48113004100,0.05116193277529763
48113004202,0.049649615280158384
48113004300,0.05278537737190885
48113004400,0.05187348982028296
48245011304,0.018738268327129014
48113004500,0.048529711250918435
48245980000,0.03396562377932937
48025950202,0.03971269759604887
48025950201,0.02505851135225079
48347950502,0.1643368839681886
48347950501,0.16315697211501576
48203020302,0.12304140462263322
48203020104,0.07807689059823174
48203020103,0.06732797468682959
48203020604,0.12432963603222852
48203020606,0.13191687693391912
48203020501,0.15611273246237695
48203020502,0.13955871873929449
48203020605,0.10925242850988454
48203020603,0.13305723669938224
48203020301,0.13178640193133515
48181000304,0.011067026758069254
48181000303,0.015506026257927456
48181002000,0.03597045206601733
48073950802,0.08005654715272713
48073950801,0.09800996034828889
48489990000,0.0029055123096254462
48391950400,0.02708013303123373
48141010335,0.007225045152940797
48141010339,0.015364002283112944
48141010347,0.013761698193659914
48141010408,0.01590052520874443
48165950300,0.11569448415120503
48165950100,0.03815639218307586
48165950200,0.09596421237916888
48169950100,0.02935454245982263
48175960200,0.023269943948365197
48175960100,0.02452643148495013
48179950300,0.08454450916446693
48179950700,0.0849620470404085
48179950600,0.08857569269721474
48179950500,0.08454450916446693
48179950100,0.06201262343070613
48439113516,0.04695264075050275
48439113607,0.04667026802897421
48179950400,0.08454450916446693
48439113612,0.04298586131776161
48439113613,0.04737826293991947
48323950205,0.06418504764097674
48323950700,0.022995223985508323
48329010114,0.07127762660422113
48237950500,0.0416920394417731
48117950600,0.014432864276820768
48129950200,0.04181075288575091
48129950300,0.018360299937799505
48281950500,0.010356363836568967
48281950400,0.010432153463654004
48281950100,0.0029188951404890053
48309002100,0.029232429651230595
48141010332,0.012188131626029644
48141010334,0.010973288193353702
48141010328,0.022574435019966522
48179950800,0.0849620470404085
48141004320,0.021921054884440756
48141010217,0.023966349769345217
48501950200,0.08396296469040242
48501950100,0.04329752326385165
48199030502,0.028721470253013942
48199030600,0.022059680092420705
48199030300,0.016944178416789787
48199030200,0.01886570317629063
48199030100,0.008186477155787322
48199030800,0.02084775797409197
48199030501,0.025573422746301887
48397040101,0.03065043923163469
48121021900,0.03716978892372913
48121021522,0.03587187686800656
48121020505,0.030791940634791924
48121021746,0.030126999273508055
48121021719,0.029118057127318357
48121021747,0.03342415949846799
48465950301,0.0822284871378029
48465980000,0.0822284871378029
48355005414,0.09485761742005663
48355003203,0.11012659052768783
48355005404,0.08382126920222653
48355003700,0.06904627083665577
48355001903,0.1318996185181242
48085031621,0.04679621942841797
48085031622,0.04195988671098687
48085031623,0.045908866342891624
48085031624,0.04491017935022229
48085031626,0.045566367306010006
48085031627,0.04310638038068107
48085031628,0.04186558853645158
48085031630,0.04031357285277655
48201314001,0.04884509956643593
48201413202,0.0491865345411744
48201320602,0.03591928804939649
48201333202,0.03579415652740418
48201321401,0.03436795627537632
48201323702,0.028265235366747007
48201340203,0.021666231731663002
48201342002,0.025039191247840466
48201534001,0.02852982738510986
48201533902,0.029362164547213958
48201550603,0.02750194204031344
48187210508,0.01689772346767167
48187210608,0.015604577967616017
48187210607,0.01753784176376163
48187210713,0.01967495174862309
48201550402,0.02753326227175941
48201550601,0.026945373719004167
48085031504,0.035531806983603566
48085031611,0.04200473543947995
48085031612,0.04331716727465406
48085031613,0.04261691963430542
48413950300,1.285124165461752
48355002101,0.1307353937664341
48355002001,0.1313620147115762
48355001702,0.10960524392799226
48355002002,0.13232114639188183
48355001904,0.1318996185181242
48277000800,0.3372292810194405
48277000900,0.3413365155380192
48277001000,0.41602429096390164
48277000700,0.41904783475165774
48277000500,0.41602429096390164
48277000300,0.18614087129517826
48277000200,0.1858845713738594
48277000600,0.41602429096390164
48049951200,0.15868843432404917
48049950600,0.15868843432404917
48049950300,0.04554600064881169
48049950200,0.041185590820724746
48049950900,0.17034843576646858
48049950500,0.1329067057424263
48201331602,0.03272619210995844
48201552602,0.02472696078595637
48201553802,0.022732861778642973
48201314400,0.04898271283331909
48201320601,0.035028024828259
48201350601,0.025762221183527372
48201411502,0.04890974135092149
48201431401,0.040959839307714546
48201540502,0.02360006237501082
48201511301,0.0442653122809652
48201554401,0.020653535076649503
48201555502,0.01975989749256316
48201223001,0.031841629090879245
48201330303,0.037381837466033005
48201334003,0.029655367954570605
48201343301,0.019695622710252568
48201341501,0.017223309220316875
48201341502,0.01907033289230847
48201341301,0.02112438819858545
48201340302,0.021736239582201982
48201551701,0.028286385603793422
48201551702,0.02899766793201034
48201534202,0.029852661342815803
48201540602,0.02403321132636427
48251130213,0.02042943768546806
48251130602,0.012269409558837699
48251130212,0.022463588668849663
48251130210,0.02120493116318935
48251130304,0.01900785613407377
48251130211,0.024860957625996886
48251130303,0.019058509841338816
48251130601,0.010908173877226628
48251130214,0.01912636216769498
48251130407,0.028737313302242874
48355002602,0.12061854397634744
48355002603,0.12061854397634744
48355003204,0.10738728957703483
48355003306,0.10738728957703483
48355003303,0.11075321147282996
48355003305,0.11012659052768783
48439102800,0.05581707744220876
48439111522,0.04386849079253555
48439102401,0.048293447679749545
48439113109,0.04961462470192092
48201330301,0.03997480652486911
48201334001,0.02972137986167907
48201533702,0.028658508998910506
48201554501,0.017942333296308
48201343600,0.022085925181672135
48201222402,0.031172810714926388
48201251501,0.009067591572979783
48201432002,0.03969531679235952
48201241500,0.02715399239018278
48201222501,0.03355039206819101
48141000401,0.024337755352361375
48141001002,0.03580540750594633
48141001900,0.0383020519531823
48141010504,0.005940195473882066
48201222401,0.03119575545029698
48201222503,0.03198366423165548
48201431501,0.04036852714934677
48201350602,0.024417895450780106
48201341302,0.023818138501454745
48201341202,0.022556989916491757
48201350801,0.02425752758532611
48201341201,0.025874928308250382
48439111532,0.04593220824237467
48439111533,0.04214654178163139
48439111534,0.04369477688738085
48439111538,0.0426824370585132
48113018801,0.038172240479742145
48113018802,0.03887680957571432
48113018900,0.03873853774045552
48113019004,0.04387652148928295
48113019013,0.04341632543738716
48029141101,0.027840084143083553
48029131401,0.02084581804962142
48029141102,0.027826714387494914
48029141404,0.02684755310498805
48029151302,0.024320673793267297
48029160902,0.027861339893755513
48471790200,0.0033030871000109003
48471790400,0.0020532069748692133
48471790300,0.005310517568772747
48471790500,0.007944552468950107
48479001004,0.24112857297055998
48439113803,0.03985549299184368
48439113808,0.04318455362678931
48439111545,0.04322069780960844
48499950602,0.10347430655600595
48499950301,0.07018196353408757
48499950601,0.11099705104203153
48429950500,0.0420271351655568
48439111546,0.04672563892046503
48439113102,0.04331155979198057
48439113104,0.04727250462437986
48439113107,0.0464547682993565
48113019014,0.042324494567265364
48113019016,0.054000155422396945
48113019020,0.039799281132052174
48113019021,0.03963201932364407
48113019023,0.04322594684848868
48113019024,0.044202369524260675
48113019025,0.037995803930372905
48029121606,0.02385396867685869
48189950400,0.05093961906012402
48189950300,0.05093961906012402
48189950900,0.04591360382877518
48189950500,0.05053922113634981
48029161304,0.0231806270340715
48029161901,0.0159732420097147
48029160502,0.03251923611732769
48029161802,0.020251241178531484
48189950700,0.0371685078237634
48189950600,0.0409276750628928
48189950100,0.04838922927374528
48189950800,0.03886863566324124
48225950700,0.005726482838325312
48225950200,0.024236805501814646
48225950100,0.02852009341502068
48225950500,0.030086704389488985
48225950600,0.06611295821216914
48225950300,0.0481397956043626
48329000100,0.0633282904310885
48329000401,0.07844811883915997
48329000500,0.07997178827434731
48329001100,0.07997178827434731
48439113212,0.046584212380851066
48439113213,0.04890791006937121
48439113214,0.040294276977398735
48439113215,0.04145107560466875
48329000304,0.07123507512641832
48439113216,0.04724347337488153
48439113217,0.048258728998783786
48329001200,0.07844811883915997
48113019026,0.03858158293095555
48113019027,0.039635834493738455
48113019028,0.04127747200846267
48329001300,0.07844811883915997
48143950202,0.02400953931488806
48143950201,0.02236489679821336
48329001400,0.07997178827434731
48329001500,0.07210709606084352
48225950400,0.046694290659363244
48353950100,0.0681340075716284
48353950500,0.04042444513301363
48353950200,0.07847259565291431
48353950400,0.07847259565291431
48353950300,0.07948178037371213
48223950402,0.15613344223346712
48223950401,0.15691562136954887
48191950500,0.03164955913243196
48329001700,0.07210709606084352
48201240902,0.02558606899144232
48329010104,0.061001058794520606
48415950600,0.04737902763915208
48415950300,0.08388366818865846
48415950200,0.049521646637504246
48415950100,0.02958043258132626
48439113624,0.04777383525394485
48439113625,0.04596282973370478
48439113626,0.04559119414511445
48113019029,0.040299079767677944
48029131506,0.02681658331127211
48029130401,0.030641043739156593
48029121702,0.02149609178368283
48029131402,0.021721003815940155
48029121810,0.023422659750526337
48439113627,0.048150472177215554
48111950100,0.04589172038181793
48029131612,0.019250952011498935
48085031635,0.042363582720826416
48085031636,0.04072358492061369
48333950100,0.025733751613426285
48329010105,0.06886575100802439
48329010108,0.06364951376026273
48329010109,0.04471367689242867
48333950200,0.01669258411830643
48085031637,0.040130608595615104
48085031638,0.04065206028748736
48199030700,0.02042421758462995
48199031000,0.014587155091617919
48199030400,0.024281086608469636
48199030900,0.017559282525188697
48207950300,0.1698634927478524
48207950400,0.372581398868286
48195950100,0.02105884678850663
48195950300,0.04745795344214321
48141010215,0.022612273251109188
48141010213,0.02197799775073972
48141010409,0.019878256122582896
48141010325,0.022508565775559833
48141010324,0.022343464445403492
48335950400,0.03476384568289444
48131950500,0.0034684448408843025
48397040503,0.031891571577071315
48121021305,0.030990648009008245
48121021202,0.03188542968816285
48121021408,0.03152490287283625
48121021303,0.030866451816158987
48121021618,0.043127905736846404
48141980000,0.027174554349409567
48401950502,0.11576318778699947
48401950501,0.11179211013230286
48339690900,0.018347209369577237
48309002498,0.03224506958872047
48309002501,0.032082787808646755
48309002503,0.0321618691710347
48309002504,0.03181068236577824
48325000102,0.010792687067203904
48325000402,0.007873359079916837
48325000101,0.013526488787103436
48325000401,0.008512750263223645
48423001604,0.2502883814448072
48423001906,0.18819891100216896
48423001908,0.1443560543582911
48423001907,0.13899052947866072
48423001905,0.25363464212405623
48423001404,0.151606367233056
48423001403,0.1880533168858139
48423002102,0.13814967409704604
48423002101,0.09005174091969469
48423980000,0.1888706391246607
48115950402,0.05795946157623966
48115950401,0.046192166678409
48215020404,0.12774811586296592
48215020504,0.14262689207551996
48215020102,0.09536516579536089
48215021305,0.10775423242232791
48215024204,0.07175365569206953
48215024110,0.10948111991019648
48215021404,0.15273430062027574
48215023510,0.1482482558190601
48215023509,0.13103559153832886
48215021701,0.17551520839157786
48215022004,0.11944871993686589
48215022204,0.0938226453691679
48215021702,0.16243568939481118
48215023801,0.15554306895972717
48215021806,0.14730180364585196
48215022104,0.11946944430808551
48215023514,0.11324527691573637
48215023515,0.10575252902280585
48215022106,0.0956472583620715
48215022402,0.1036608816230385
48215023103,0.09198701338412567
48215023104,0.07620315887394025
48215023512,0.052435384680622484
48215024112,0.059062874522692925
48215023511,0.0899435114888974
48215024404,0.0679443914184309
48215023513,0.07420762478054296
48215021304,0.08883931867767003
48215024205,0.0742372912069087
48215024109,0.11007662028218579
48215022103,0.12996656742433818
48215024111,0.0886657619682041
48465950302,0.0822284871378029
48465950800,0.0
48013960402,0.007331342976572168
48013960202,0.0074508079094765135
48141010322,0.025995478585966996
48141010331,0.022308258503714772
48141010406,0.013543404350046034
48141010506,0.007201017909469442
48439113618,0.04599857091606548
48213950901,0.0338987391583988
48213950602,0.03312907568969193
48213950902,0.0333680720394409
48213950903,0.03588283622347432
48213950601,0.03467048835643771
48013960401,0.009992353962281061
48013960100,0.0050746016691102175
48013960500,0.00253375447964169
48013960201,0.006912044763239904
48013960300,0.008317371661666453
48013960600,0.002821844379427145
48141010210,0.018101593073415235
48453001774,0.029281230881765333
48453001846,0.03957692096343671
48121021517,0.03814665942774086
48121021745,0.04310552095575229
48121021744,0.04156356055827352
48121021716,0.04208618561169222
48439113619,0.045616013635681366
48451001706,1.579382857187778
48121021514,0.029930622254607287
48231961000,0.07454112389020823
48231961700,0.015416190428886794
48231960500,0.09730508939219512
48231961200,0.0750901507800841
48231960400,0.06080371484462706
48231961300,0.06820796516622074
48231960200,0.04989891721343549
48231960700,0.0738363553618645
48231960600,0.09848060473873282
48231960100,0.06711891557666423
48451980000,1.4502745067606941
48409010202,0.045507096395216336
48409010302,0.045507096395216336
48409010301,0.052657109764223206
48409010201,0.03853282432045996
48221160100,0.020702278206127574
48239950300,0.030770142787862664
48235950100,0.31053680652580634
48239950200,0.029257203699437344
48239950100,0.019539999366014138
48261950100,0.0
48301950100,0.006948355328264337
48315950300,0.030285463503637346
48315950400,0.1308304328339394
48315950200,0.04459372297285508
48315950100,0.10149971325976649
48319950100,0.30242659663574356
48319950200,0.24041002655350577
48339691000,0.018730159016200853
48469001503,0.0808272960114505
48469001504,0.08053163560401688
48037011502,0.24285279194640927
48339691100,0.019646174961526413
48339691200,0.020262841373512235
48339691500,0.02276649490613545
48037011501,0.23856487207118746
48339691700,0.023675434907751924
48141010323,0.023378961441831467
48141010326,0.023609932016394497
48141004319,0.022574435019966522
48141010333,0.012103340749740045
48141010345,0.016896844030382854
48453001756,0.039818576946646284
48453001917,0.03430277816592396
48373210204,0.028967351972321892
48373210203,0.02553624444541801
48373210302,0.03238629927293479
48373210206,0.024791411622642437
48373210301,0.024783708126132214
48373210205,0.02472209280506625
48339691900,0.02377945976593237
48339692100,0.0210395603407175
48339692400,0.022726030265429763
48453000206,0.05151397829725057
48453000305,0.05136687711299432
48453000205,0.05074296692593639
48453000307,0.05386630434240575
48453002318,0.04068548158168611
48453001919,0.04345517462496322
48121021717,0.038043345594031504
48121021715,0.03688797029081041
48121021721,0.03496688857178733
48309002600,0.03085849774832417
48309002700,0.03181729349605512
48309002800,0.0275507242811594
48309003000,0.026155025609560695
48309003200,0.02306511392560531
48339690700,0.02271955104221259
48339690800,0.019210687076326616
48339693200,0.019507740462059667
48339693300,0.01977554545545079
48121021516,0.035581893435313615
48121021518,0.04075535530153005
48121021519,0.042063340292131365
48121021629,0.043221944031193005
48309003300,0.01993224298022378
48339693500,0.01734753061528819
48339693600,0.016921542001414283
48339693800,0.014929959542124383
48339694500,0.010825720014145787
48339690100,0.0129554674689267
48339691800,0.023017326468473955
48365950200,0.08700470198364185
48365950500,0.061772677775492335
48365950100,0.03579569751626577
48365950600,0.05010456904427295
48365950300,0.07986772168432846
48365950400,0.07994166446396656
48187210901,0.010359735965668585
48187210603,0.014563750719731362
48187210902,0.012184899169677625
48187210604,0.01630013272099988
48187210504,0.014063563583536635
48187210200,0.01656327663238601
48187210801,0.012974682830057935
48187210100,0.01605230056980405
48187210400,0.014917007445731493
48187210705,0.018994932172235073
48187210606,0.01598111150880814
48387950700,0.060364591905366694
48379950100,0.0583733602941266
48429950300,0.03936589620021051
48429950200,0.04161095331173588
48379950200,0.019532729108615005
48405950300,0.1008373461599637
48405950200,0.12054649322633079
48405950100,0.11457212576731605
48455950100,0.05811519311052699
48323950204,0.06418504764097674
48329980000,0.07127762660422113
48187210300,0.014928837494417757
48141010407,0.013578610291734758
48141010600,0.031188281432186965
48141004003,0.021755953554284415
48453001757,0.0386665590636982
48453001781,0.03503599351600608
48453001864,0.042549609947640475
48329010200,0.0735623067629862
48215020403,0.12685411207538885
48295950200,0.01111301524470951
48295950300,0.0033582471550246715
48453001772,0.02905747120489543
48453001777,0.03555029660340948
48453001778,0.019125512251800477
48121021621,0.04698615856239465
48121021521,0.03890098949838837
48121021723,0.039052969590529375
48187210706,0.018165317027030316
48121021730,0.03943761227344932
48121021740,0.043313455811535236
48273990000,0.010784719271684236
48091310300,0.017916524437837648
48091310401,0.01978811887142014
48091310200,0.018003606927650902
48355005407,0.11063822029292858
48355005408,0.10967908861262296
48355005410,0.09485761742005663
48355002601,0.13031386589267646
48447950300,0.15229915566723506
48309003703,0.025534465611215775
48309003706,0.03075706964577743
48309003707,0.028502908898613476
48309003708,0.025814587791422264
48201250301,0.022263868089993057
48201250302,0.02302561599517015
48201251901,0.01292941582629476
48201232302,0.02390147315886717
48201232401,0.024491687634676726
48201422302,0.037769456659661194
48201422301,0.037689784573274696
48201423402,0.039375863431632345
48201423302,0.03890829101649892
48201423401,0.03797244238485544
48201431502,0.03942401846069714
48201431301,0.03951297009241886
48201431202,0.039087533514675935
48201522402,0.03461686731876991
48201522401,0.034762196462709435
48201552302,0.024579774280853627
48201552002,0.0281488384744345
48201552101,0.025261992056563973
48201552001,0.028141717059024067
48201552103,0.02375550686830049
48427950702,0.029388198756032297
48427950500,0.05019246281519238
48355003602,0.06631167380820238
48355005406,0.08257119485635477
48355005802,0.0454197424866413
48427950701,0.029388198756032297
48427950101,0.0038649511163674983
48427950202,0.0048141416516504125
48427950600,0.05019246281519238
48183000402,0.15966256024948117
48439102301,0.049406664291897204
48439102302,0.047889165117069414
48439102402,0.04655870368232277
48439102500,0.04813782494717179
48309004201,0.013011074881046063
48201232402,0.026508296903552723
48201232403,0.026595695937190897
48201232702,0.027357762540263533
48201233101,0.02767078253953013
48201233003,0.024961684399329245
48029151200,0.0275065302965385
48029151600,0.02665688483559559
48029151700,0.026717429985607923
48201233102,0.024481258039610303
48201431102,0.038784817224287955
48201431101,0.04097819060397034
48201431402,0.04665954080054215
48201433003,0.04104667075591158
48201432902,0.0399447064734542
48201432901,0.04170417594471747
48201432802,0.041433219678843315
48201433202,0.04024819365207435
48201433201,0.03978548480793877
48201433002,0.040818180727564005
48201433502,0.040994147042149896
48075950200,0.18354227327091496
48277000402,0.33088052532343265
48277000101,0.24383923381752434
48277000102,0.12631869245177596
48277000401,0.41602429096390164
48451001708,1.2397946960902522
48451001707,1.579382857187778
48451000802,1.4461567883793893
48451000801,1.4522371818262412
48451001800,1.7649839783850876
48201552102,0.025446899008655835
48201554002,0.023294998130822746
48201554102,0.02114067117507294
48201554101,0.02186750853556354
48183980000,0.12422619018233941
48439100800,0.05415910791388759
48439100900,0.05584900800881907
48439101201,0.0502364719376327
48439101202,0.05282202312797805
48439101301,0.049038356331785285
48183000401,0.14852896865176196
48215020302,0.12554490660260725
48215020301,0.13333295285638916
48215020101,0.11562645263498986
48215024108,0.08324210339375902
48201554801,0.02127322867349164
48201555401,0.018728205475457785
48201555702,0.01996675142129902
48201232701,0.027511212773984287
48201233103,0.027714176167118264
48439101401,0.0514164262117413
48439101403,0.051908473099028886
48439101500,0.05077477338803634
48439101700,0.057937983014551275
48439101402,0.05203174300655754
48439113622,0.04251959031544106
48309000200,0.0288190165360546
48309000300,0.02902520664443666
48407200101,0.02496160171404736
48407200300,0.005720697260774713
48309000400,0.029232429651230595
48407200200,0.007275681798709303
48407200102,0.004762895478465698
48439100102,0.05190065188994033
48439100201,0.050329691088454295
48439100202,0.05193648357596623
48439100300,0.04611685322350105
48439100400,0.0501808568961873
48439100501,0.04583674558436373
48439100502,0.0491461483103995
48201233702,0.02912721292584973
48201240801,0.02744371248507353
48201241101,0.023799192587026598
48113008000,0.0460192179222098
48113008100,0.04508161279519844
48113008200,0.04504764045006721
48439103500,0.05314785392129271
48303001707,0.1372718755385904
48303001706,0.13857559004392936
48303001803,0.15355621825868604
48087950300,0.12174583886504714
48137950300,0.0
48327950300,0.14938932177428724
48303001804,0.14866294889864984
48303001901,0.1542226615254312
48303001903,0.15383786876985658
48303001904,0.14682125182459566
48201322900,0.027589728704834806
48201323000,0.027500014959578222
48201323100,0.02771446931296156
48201323200,0.027504084442992204
48201323300,0.02801073401218499
48201323400,0.028640927045044277
48201323500,0.028992794402851907
48201323600,0.028388466440592293
48303002001,0.1542226615254312
48303002002,0.1538537314850867
48303002101,0.14720604458017028
48303002202,0.1455720149901535
48303002203,0.14720604458017028
48201411700,0.04725340045647166
48201411800,0.05070258455917362
48201411900,0.051196298496047565
48201412000,0.051461975861037325
48253020200,0.15056383432367085
48253020400,0.12619894611663046
48253020101,0.09571451674897585
48253020102,0.08921525471279096
48253020300,0.07800126289392406
48253020500,0.15474986552738412
48201432400,0.04175910506883946
48201432500,0.03969972042695708
48201432600,0.039247736388140594
48029181811,0.03098275511705216
48029190200,0.03600003736632194
48029190400,0.040296851387548425
48029190501,0.04086034527141642
48029190601,0.04133736123699497
48029190800,0.03961525164408547
48029190901,0.03807220570751909
48027022103,0.013319300659464038
48027022200,0.013924120301198878
48027022300,0.014286225979510195
48371950300,0.18454516447791375
48371950100,0.09978679446177449
48371950400,0.18454516447791375
48371950500,0.052051702779828374
48029191003,0.037877505065857096
48029191004,0.03842793519790018
48029191101,0.038474958723627016
48029191102,0.03839144554985941
48439111521,0.04346083038118537
48439114205,0.03057966754591452
48027023500,0.01341112762849776
48029191406,0.02764371569368561
48041002010,0.016766289648766287
48185180400,0.004959932543659546
48401950400,0.11122070292579428
48401950200,0.11422341036605867
48401950700,0.12092587062351337
48401950100,0.0922176071745358
48029191408,0.03553430568843862
48029191409,0.035853897253782636
48401950900,0.12210431904899331
48401951100,0.0810988856702193
48401950600,0.07342253600737743
48401951000,0.09183649912108867
48401951200,0.0816672528664728
48401950300,0.14615101121356658
48401950800,0.11853059259462377
48391950200,0.012326579242653452
48029181808,0.03645443118488883
48027021201,0.027413108422864426
48027021202,0.03100192256590964
48027021301,0.02892009216279355
48027021901,0.016934357186981934
48027022101,0.013924120301198878
48141004312,0.027957175171946697
48121021523,0.039143213328516224
48121021611,0.04628441426399037
48027022401,0.014543852212905231
48027022600,0.014444024248899045
48027022900,0.014139480370579147
48027023000,0.016329046840247795
48027023103,0.01640812820263574
48027023104,0.015785669633894342
48121021612,0.04465078197294096
48121021613,0.04514259057486576
48121021614,0.04611900280989943
48121021616,0.047929607786399805
48141003702,0.03186379373582753
48141003801,0.02727637222344284
48439113810,0.04572695973782415
48147950100,0.1395185487701116
48147950500,0.0884933379938626
48147950600,0.059611373785539545
48147950300,0.06329280744830146
48147950702,0.051710284633097105
48147950701,0.05407747797901264
48121020601,0.032640343291272855
48029190504,0.04123749596428675
48029190503,0.040429243617714085
48141000112,0.02155463300850667
48141000204,0.024396871005953977
48141000205,0.024965795976222845
48141000206,0.023814211080940187
48141000302,0.026584532526555328
48215024402,0.08432670846670581
48215023600,0.13127948475529852
48215024105,0.11595874218485157
48215023102,0.07757769207470318
48215021202,0.14352259087274702
48183000502,0.16024239518224934
48183000700,0.1446070500447942
48183000800,0.153817796561348
48183001000,0.16835938983944157
48215020503,0.1234943711531456
48215024600,0.05913086067549514
48215022001,0.12757578696381378
48215021401,0.16163919801057378
48215024301,0.029968962095080313
48215023504,0.11224297672350546
48215023902,0.16223121670858753
48215022502,0.12012288336825294
48215022900,0.08838777084302901
48215021000,0.16666369852225582
48215021303,0.09131345877686603
48215023503,0.06068443834227199
48215024000,0.12821719299108644
48215024302,0.0474354674559543
48215022300,0.11096740227267049
48215021901,0.1331090491624945
48113008802,0.04398921232143697
48183001100,0.16720823268777446
48113008900,0.04981421595080452
48303010200,0.09180556500433412
48001950500,0.05552199888097503
48001950100,0.050956875862752854
48001950700,0.054984072562949925
48001950600,0.05563427003700497
48001951000,0.017551316534665445
48001950800,0.055526182301201495
48215021100,0.15683861112355432
48215021500,0.15786462340810747
48085031639,0.04065603486574167
48085031640,0.04083332354012037
48085031641,0.04084162397322569
48085031642,0.039008924936980924
48439113630,0.047171091314983274
48439113703,0.0414483742896557
48113019031,0.04370529867924722
48113019034,0.045921266039389105
48113019035,0.04848493307883924
48113019036,0.04497238584782384
48113019037,0.04462831771005639
48113019100,0.049308263811386054
48113019202,0.050706627379713876
48113019203,0.04843244842263995
