GEOID,04/02/2021
48491020204,0.015362586882798764
48491020805,0.02773645768450292
48491020803,0.02907086373607334
48491020604,0.02913111248067891
48491020508,0.041612899245322355
48491020409,0.04112302075648846
48491020411,0.04326884105112503
48491020107,0.021172147873212973
48491020201,0.012040080752632971
48491020105,0.0207819709038463
48491020809,0.024644715528313065
48491021505,0.040132584621101954
48491020706,0.03323114826050995
48491020605,0.03501126014298238
48491020509,0.03754166137119441
48201541003,0.006643138663640612
48201554403,0.005971746289707729
48201554402,0.0061089781726320225
48201543001,0.0059345601801272085
48201555303,0.005844222192914835
48201555302,0.005633554109097057
48201554302,0.0067490353960330575
48201554502,0.006522766075083018
48201554301,0.006879752017703467
48201554802,0.0063235795452562995
48201555701,0.006043805886889875
48201555501,0.005759256962867804
48201555402,0.005903955044020461
48201251401,0.006497095319240328
48201334002,0.00998482877837066
48201422401,0.011986734557616686
48201550602,0.00881058686033153
48201552301,0.007150567944201066
48201452801,0.010608581249825562
48201324100,0.008721264202015924
48201556000,0.004826159154610365
48201334100,0.013621279093208998
48201343700,0.006131633829584099
48113012209,0.0385873767354076
48113016620,0.029134939897858383
48113016701,0.03162103439768216
48367140502,0.014198053910784696
48367140411,0.01136938437595417
48367140501,0.011168011810884546
48367140410,0.014095121885419027
48367140704,0.012652349719805252
48367140705,0.025240842890382816
48113016202,0.035384281225760976
48113016409,0.03629414401322626
48113011001,0.03659352994332253
48113009303,0.034634392674055
48113008603,0.039233066968904634
48113016902,0.027939975617039908
48113011601,0.02996032132324956
48113009000,0.03304774845542683
48113019302,0.04647499347362318
48113014601,0.042623327644640954
48113004600,0.04238288353371136
48113007102,0.04467802185045644
48113007820,0.04348205317915661
48061980001,0.02579242158191452
48061010203,0.02892467412502568
48061010302,0.022569607049356184
48061010301,0.019533490965544666
48061012002,0.030355795341237665
48061012101,0.028327209013915455
48061014200,0.01675572662638228
48061014400,0.029334626824247003
48309004103,0.012960198715422033
48309980000,0.012734960227948842
48091310901,0.01578992273482456
48091310902,0.021809490550551463
48091310701,0.012409072334971424
48091310606,0.010268461400445131
48091310903,0.013124632548011037
48091310603,0.012021946120975366
48091310704,0.015142901050497874
48029182105,0.01361953032867494
48029182106,0.024574381082532567
48029131615,0.026471150906142125
48029191702,0.03373429717212931
48113007201,0.0419454866759066
48113007202,0.04153875506740919
48113007301,0.04720523170250656
48113007302,0.042892391844213104
48029121809,0.02789720153484626
48029121811,0.02958154218734065
48029121910,0.021312535119600524
48029191809,0.01875205882910971
48029131802,0.021496175474485353
48029152201,0.015403910605228013
48029162004,0.019650718093777244
48029162003,0.016286205468701416
48029171502,0.04002643070355194
48029171301,0.046079648341316996
48029172007,0.023656380478832083
48029180603,0.05297497701405072
48029191807,0.03425185818750168
48029182002,0.024518942996609366
48029181825,0.034370003321121494
48059030200,0.051704310710302376
48029182001,0.03588990948179273
48029181902,0.026118974657781926
48029191811,0.02447163874836797
48029121808,0.027858276164611895
48029121903,0.028550241140528797
48029121907,0.021370873789539755
48029131801,0.01505618509065025
48029141403,0.03297439571573232
48029182003,0.03478446721366326
48113003700,0.042930897664230167
48113007810,0.04345693664188842
48113007903,0.04620888322352103
48113007906,0.04571031583273981
48505950302,0.008283455582503638
48505950400,0.0005588312874361238
48113003800,0.04206728103982657
48113003901,0.04135130018479189
48113016802,0.022494400502215524
48113016704,0.027743825623458507
48113016705,0.026661000882765767
48453001916,0.031809489403667505
48453001783,0.031071654740100835
48453001918,0.043915556862824695
48453001784,0.018753654565499107
48453001780,0.013540050551833145
48453002428,0.03695838783970618
48453001775,0.03285493302955856
48453001770,0.03796801325116001
48453001854,0.021870617642325636
48453002210,0.023116239647366494
48453002207,0.033959155218444406
48453002209,0.02404656573782017
48453001914,0.038682131680510684
48453002433,0.036405217257808806
48453002429,0.04204775747512182
48453002430,0.04145671187222821
48453000304,0.061302270122874224
48113018105,0.03202558131484154
48113018001,0.0341840156750877
48113018110,0.02931401010042646
48113018203,0.030915000145558178
48113018204,0.031712170867076346
48113018206,0.0329598186334464
48453002319,0.0417676559687364
48453001773,0.02364088879070786
48453002426,0.03803265063376402
48029121909,0.02606099040340827
48259970302,0.015931082570227358
48113017703,0.03267424756737252
48113008705,0.03402068717122726
48113010701,0.04380833945892789
48113013901,0.04030310440391706
48029151100,0.03445460475959758
48029160100,0.04291689345994125
48135000500,0.12601001757434513
48135002200,0.07750825515328746
48135002502,0.10854888199198473
48135003000,0.10711856356421734
48029160300,0.040440476855481
48029160400,0.038758246890873295
48029160600,0.038986613541722975
48029160701,0.03889977939625468
48113003902,0.03995569817251279
48113004000,0.036521999745881197
48113004100,0.04331274839737302
48113004202,0.0420872995311055
48113004300,0.04469876573021317
48113004400,0.04390660999632594
48245011304,0.008461753853612607
48113004500,0.04113217586457339
48245980000,0.01527063178832002
48025950202,0.024009002480294667
48025950201,0.011210128930799047
48347950502,0.07888331225087215
48347950501,0.07833743567731599
48203020302,0.14931601244355663
48203020104,0.09870865252778153
48203020103,0.08360274507719058
48203020604,0.145214801705933
48203020606,0.14531932361569916
48203020501,0.18898134027229008
48203020502,0.16647447733566256
48203020605,0.12544126093007013
48203020603,0.15015385942326312
48203020301,0.15771646093488884
48181000304,0.008368007166226023
48181000303,0.011823791066071324
48181002000,0.02789698835176225
48073950802,0.06633788662540474
48073950801,0.07640624751172587
48489990000,0.0017461649526912884
48391950400,0.028585918456688484
48141010335,0.004932146066430979
48141010339,0.010488170221946432
48141010347,0.009394364211778404
48141010408,0.01085442529457062
48165950300,0.14444266604915693
48165950100,0.04922220357375054
48165950200,0.12235256592048815
48169950100,0.05272521891408087
48175960200,0.04450304805976634
48175960100,0.05317593733313808
48179950300,0.10012626157521498
48179950700,0.10084012492945267
48179950600,0.1034396953671569
48179950500,0.10012626157521498
48179950100,0.05453146572322516
48439113516,0.038962999619942935
48439113607,0.03870705476479197
48179950400,0.10012626157521498
48439113612,0.035538534031063086
48439113613,0.03926411495349562
48323950205,0.015625296211530332
48323950700,0.0057969029669502
48329010114,0.11291120804057989
48237950500,0.05627655242265335
48117950600,0.02573047981166378
48129950200,0.038544194887244254
48129950300,0.013297232275063329
48281950500,0.011531315079210134
48281950400,0.01158524714012973
48281950100,0.0035497092143827666
48309002100,0.018088288825554615
48141010332,0.008320175747551858
48141010334,0.007490868091894739
48141010328,0.015410341185246559
48179950800,0.10084012492945267
48141004320,0.014964314039796004
48141010217,0.016360525815326148
48501950200,0.11637054169304134
48501950100,0.06670817964333602
48199030502,0.012998849352969171
48199030600,0.009982421515038663
48199030300,0.007644937396758968
48199030200,0.008543793124581816
48199030100,0.0036990886157650337
48199030800,0.009426152678433122
48199030501,0.011569621876215682
48397040101,0.02324022424774351
48121021900,0.030690228784163748
48121021522,0.02956671069348471
48121020505,0.024856401383465322
48121021746,0.024794781585839715
48121021719,0.023953062353351377
48121021747,0.027521372943739412
48465950301,0.02076075636231164
48465980000,0.02076075636231164
48355005414,0.03619697168067541
48355003203,0.04225752554147284
48355005404,0.03201831714660559
48355003700,0.026560078685908768
48355001903,0.05050944861436832
48085031621,0.03900821094857241
48085031622,0.03497830818159859
48085031623,0.0383263507477856
48085031624,0.037411999313179164
48085031626,0.03798463252015073
48085031627,0.035859282220598
48085031628,0.034895584384602885
48085031630,0.03348569769134201
48201314001,0.01525322949259077
48201413202,0.015356640356683656
48201320602,0.011373970441628136
48201333202,0.011341791090638934
48201321401,0.010871660849496503
48201323702,0.009004287757509355
48201340203,0.007038412781566107
48201342002,0.00802329444216412
48201534001,0.008858764232086654
48201533902,0.009133454083838229
48201550603,0.008521899240300874
48187210508,0.020420973940667025
48187210608,0.01884171123112932
48187210607,0.021164077956378067
48187210713,0.02390012072651989
48201550402,0.008545739560797329
48201550601,0.008350739222703438
48085031504,0.029457276341290577
48085031611,0.03497205718633898
48085031612,0.03603060025639464
48085031613,0.03548753165871506
48413950300,0.2168741790481259
48355002101,0.0501056961598831
48355002001,0.05036058283117635
48355001702,0.04200517294663522
48355002002,0.050669265702969334
48355001904,0.05050944861436832
48277000800,0.13549228632996624
48277000900,0.1408318864180941
48277001000,0.166119851094924
48277000700,0.16842182942526973
48277000500,0.166119851094924
48277000300,0.07896374444408531
48277000200,0.07580072739299157
48277000600,0.166119851094924
48049951200,0.15890070418831836
48049950600,0.15890070418831836
48049950300,0.07537787854628786
48049950200,0.06568623190526723
48049950900,0.1833853123331155
48049950500,0.1104893195075642
48201331602,0.010340737075606087
48201552602,0.007678469849667432
48201553802,0.007077179718157867
48201314400,0.015303168026267544
48201320601,0.011082676160510002
48201350601,0.0083588002269843
48201411502,0.015276342733265825
48201431401,0.012837527164550538
48201540502,0.00735255424985874
48201511301,0.013834889200055973
48201554401,0.006408612475208301
48201555502,0.0061526222862428315
48201223001,0.010006030824249336
48201330303,0.011775419649042818
48201334003,0.009508688996507097
48201343301,0.006327369521534742
48201341501,0.005688253557691076
48201341502,0.006352459737213662
48201341301,0.006918528382711356
48201340302,0.007060012809083871
48201551701,0.008783915292009595
48201551702,0.009011001489787859
48201534202,0.009271829092950322
48201540602,0.007479513456796708
48251130213,0.01647577333042138
48251130602,0.009538431030766585
48251130212,0.018125454004010114
48251130210,0.017168582708539035
48251130304,0.015365182198222908
48251130211,0.020305285937834525
48251130303,0.01543709145204105
48251130601,0.008412433768684556
48251130214,0.015588646335219244
48251130407,0.023756363616598258
48355002602,0.04627811791447444
48355002603,0.04627811791447444
48355003204,0.04095693415492561
48355003306,0.04095693415492561
48355003303,0.042512412212766096
48355003305,0.04225752554147284
48439102800,0.045683052612608833
48439111522,0.03649040665938402
48439102401,0.03956018798960804
48439113109,0.041331102760186686
48201330301,0.012532617932695774
48201334001,0.009526920825863051
48201533702,0.008882924223969161
48201554501,0.005588684150308151
48201343600,0.007056676031555968
48201222402,0.009663465657610852
48201251501,0.002973974200842959
48201432002,0.012444057404727373
48201241500,0.008566152012636193
48201222501,0.010527871988424689
48141000401,0.016614064242636607
48141001002,0.024442407770355765
48141001900,0.026146731387585973
48141010504,0.0040550489471215916
48201222401,0.009662723454269806
48201222503,0.009903151736145218
48201431501,0.012658807866691739
48201350602,0.007932993444169313
48201341302,0.007779458629720826
48201341202,0.007387026813824716
48201350801,0.007893721724285629
48201341201,0.008411277121055692
48439111532,0.03781441812479032
48439111533,0.03489981503258302
48439111534,0.03606462894696817
48439111538,0.035529245850847796
48113018801,0.03205151916964291
48113018802,0.032664582740901775
48113018900,0.0325431754737394
48113019004,0.03688608184250937
48113019013,0.036504368453981854
48029141101,0.034186027514669565
48029131401,0.02564578127258208
48029141102,0.034171864858811525
48029141404,0.03297439571573232
48029151302,0.029843144331629268
48029160902,0.0341744216740284
48471790200,0.0012395714782668687
48471790400,0.0007325255695821706
48471790300,0.0019116118432607055
48471790500,0.0043119860721397545
48479001004,0.0729688519065264
48439113803,0.03281680774499064
48439113808,0.03553195130303376
48439111545,0.035778579913673406
48499950602,0.09807302869897497
48499950301,0.06315721806243993
48499950601,0.10411113935821875
48429950500,0.06989837083704263
48439111546,0.038525312168263284
48439113102,0.03597812803673526
48439113104,0.03931285510537889
48439113107,0.03856534002898164
48113019014,0.03561590165396318
48113019016,0.04540145784142413
48113019020,0.03342186352752749
48113019021,0.03327947846352182
48113019023,0.03629467663417031
48113019024,0.03714268042628961
48113019025,0.03182568051782509
48029121606,0.029170538281521104
48189950400,0.09195162068157997
48189950300,0.09195162068157997
48189950900,0.09116730485382528
48189950500,0.09121018829313471
48029161304,0.028400447254665312
48029161901,0.019538445274237405
48029160502,0.039898287286333996
48029161802,0.024793146237214726
48189950700,0.07004807570676719
48189950600,0.0740689259044215
48189950100,0.08433440108154322
48189950800,0.07275060380462095
48225950700,0.009018624335597032
48225950200,0.02051319819812797
48225950100,0.02856265696728426
48225950500,0.02979608798239039
48225950600,0.039573694564754215
48225950300,0.043606860448817744
48329000100,0.09614113529687195
48329000401,0.12063454750825936
48329000500,0.12191122347457344
48329001100,0.12191122347457344
48439113212,0.038397099567111306
48439113213,0.04032952691399391
48439113214,0.03322439303716877
48439113215,0.0342311122542972
48329000304,0.10928623257318736
48439113216,0.03895874999901043
48439113217,0.03980020182725644
48329001200,0.12063454750825936
48113019026,0.03238049084653735
48113019027,0.03322965024604121
48113019028,0.034635887927149944
48329001300,0.12063454750825936
48143950202,0.023352120188940787
48143950201,0.02127302848132638
48329001400,0.12191122347457344
48329001500,0.10940984395666957
48225950400,0.041299201003960416
48353950100,0.08076844656914126
48353950500,0.045771400766626474
48353950200,0.09125130150185445
48353950400,0.09125130150185445
48353950300,0.09034431654416519
48223950402,0.08890338058988334
48223950401,0.08965815858277945
48191950500,0.04136356467632938
48329001700,0.10940984395666957
48201240902,0.008083494519621492
48329010104,0.09351223300085824
48415950600,0.03341200831623347
48415950300,0.05267477239992122
48415950200,0.031120340734317693
48415950100,0.019896395850168072
48439113624,0.03960631957951703
48439113625,0.038084557817387864
48439113626,0.03781674864781202
48113019029,0.03380392670368311
48029131506,0.03297342571096217
48029130401,0.037633883433956745
48029121702,0.026285606207281716
48029131402,0.026725291793671106
48029121810,0.028970487307793846
48439113627,0.0399269102412576
48111950100,0.03767530419051413
48029131612,0.0235839967636404
48085031635,0.03521999189060861
48085031636,0.03382844603168112
48333950100,0.041130373100208256
48329010105,0.10601361251876211
48329010108,0.0968194295434808
48329010109,0.068544863845233
48333950200,0.0253365448976465
48085031637,0.03322878105345128
48085031638,0.03361903633029427
48199030700,0.009239216195914134
48199031000,0.006593975620272455
48199030400,0.010974371678357422
48199030900,0.007933653046385828
48207950300,0.16212052824811646
48207950400,0.3075775963071544
48195950100,0.041868413484766255
48195950300,0.09184224065496982
48141010215,0.015436171291348397
48141010213,0.015003185843097257
48141010409,0.01356980623195119
48141010325,0.01536537582823879
48141010324,0.015252670113761468
48335950400,0.027628186547219838
48131950500,0.001410837551650538
48397040503,0.02431429846848712
48121021305,0.025192601862797207
48121021202,0.02589146812775462
48121021408,0.025850629403588964
48121021303,0.025116502787735424
48121021618,0.0354863001488689
48141980000,0.018550592903478495
48401950502,0.10907299538370771
48401950501,0.098622209793156
48339690900,0.005759270779199612
48309002498,0.019683818763282627
48309002501,0.019616416324907366
48309002503,0.019689924799907887
48309002504,0.019507775991152283
48325000102,0.013201755229083687
48325000402,0.00964836318672747
48325000101,0.012896196743265118
48325000401,0.010438432179265874
48423001604,0.22972100870355555
48423001906,0.17436988106193374
48423001908,0.13438369313729948
48423001907,0.13104491092892695
48423001905,0.23264570811020924
48423001404,0.1361013971871758
48423001403,0.1721429737351535
48423002102,0.12665740271092646
48423002101,0.08428260713013477
48423980000,0.1749172975025344
48115950402,0.0898111219470619
48115950401,0.08495971355950535
48215020404,0.031073487437936146
48215020504,0.034399782109066454
48215020102,0.02296376026194998
48215021305,0.025757896158010524
48215024204,0.01693356534702374
48215024110,0.024937286895864455
48215021404,0.03665906426687101
48215023510,0.03427318624919888
48215023509,0.0305623707534715
48215021701,0.04193554096857367
48215022004,0.03048892771040227
48215022204,0.026518956945524967
48215021702,0.03940421759376549
48215023801,0.03739008181307978
48215021806,0.03620582619989236
48215022104,0.0317145193363433
48215023514,0.02917606014915812
48215023515,0.026848513914281252
48215022106,0.0256402154970297
48215022402,0.0300033651256639
48215023103,0.02752735898093374
48215023104,0.02377714426619117
48215023512,0.012601284392757156
48215024112,0.014047728231861718
48215023511,0.021921811143329126
48215024404,0.019102806037558255
48215023513,0.018499347796102527
48215021304,0.021676300922814192
48215024205,0.017587266184955277
48215024109,0.025109949547234688
48215022103,0.034588295723003766
48215024111,0.020426561981133386
48465950302,0.02076075636231164
48465950800,0.0
48013960402,0.008969672543278106
48013960202,0.009103176155047216
48141010322,0.017745701893721915
48141010331,0.015228636928758556
48141010406,0.009245346856271904
48141010506,0.004915743971791309
48439113618,0.03815820137053161
48213950901,0.03238339563773144
48213950602,0.031079457222606417
48213950902,0.03374031855545477
48213950903,0.03699634237653157
48213950601,0.03294069163591178
48013960401,0.01221901247225255
48013960100,0.006224173481250988
48013960500,0.003107859308973582
48013960201,0.008454498694103484
48013960300,0.010157040939394946
48013960600,0.0034714101773261575
48141010210,0.01235697482621819
48453001774,0.03405472253993814
48453001846,0.044864437082795056
48121021517,0.031507859567190426
48121021745,0.03547118384708582
48121021744,0.034170454514522504
48121021716,0.03461484081018393
48439113619,0.037850448765169
48451001706,0.5415382069532894
48121021514,0.02463609113891665
48231961000,0.0423687135986329
48231961700,0.010460678689935459
48231960500,0.04894362396903922
48231961200,0.042838614339943994
48231960400,0.03062222728125102
48231961300,0.03602321917121759
48231960200,0.023110409746024577
48231960700,0.04039537441712649
48231960600,0.049945508660251194
48231960100,0.02975392206208
48451980000,0.4357714823250997
48409010202,0.017663699174409526
48409010302,0.017663699174409526
48409010301,0.02038371818247184
48409010201,0.015182413506568945
48221160100,0.016118381087701462
48239950300,0.06954999063335081
48235950100,0.0976702325339433
48239950200,0.06344815860852424
48239950100,0.03963733840657889
48261950100,0.0
48301950100,0.028417864066001122
48315950300,0.0363130457651436
48315950400,0.12775626764275422
48315950200,0.054144559396049584
48315950100,0.09018854985168875
48319950100,0.08076142190895513
48319950200,0.06666784027477324
48339691000,0.005873242111593601
48469001503,0.19266076612856714
48469001504,0.19249903903586393
48037011502,0.18281327081398563
48339691100,0.006161119936409759
48339691200,0.00635933319742012
48339691500,0.007266778797902359
48037011501,0.17961052405772024
48339691700,0.007565708524391547
48141010323,0.015959547694402547
48141010326,0.016117218765887637
48141004319,0.015410341185246559
48141010333,0.008262293619743871
48141010345,0.01153455806232986
48453001756,0.04517594973141186
48453001917,0.039276517738955456
48373210204,0.013359873149297045
48373210203,0.011946317282308189
48373210302,0.01652125067113349
48373210206,0.012859761260427706
48373210301,0.012855921231175637
48373210205,0.011621041625478416
48339691900,0.007572381746342137
48339692100,0.006753889101638291
48339692400,0.007206935962234108
48453000206,0.058375046660814986
48453000305,0.058364799175645785
48453000205,0.057486096626373356
48453000307,0.060964770485726086
48453002318,0.04640326655999129
48453001919,0.04973840325979534
48121021717,0.03138257822169033
48121021715,0.03040249830503116
48121021721,0.028845589072417036
48309002600,0.018619069446767715
48309002700,0.019472343982605025
48309002800,0.016817269771320042
48309003000,0.016024283253446427
48309003200,0.014345074024983959
48339690700,0.007278686606034552
48339690800,0.00602906623966579
48339693200,0.0062964155596353134
48339693300,0.006389013903363534
48121021516,0.02932091763572769
48121021518,0.03368196529900691
48121021519,0.03478475573928365
48121021629,0.0357245562719963
48309003300,0.012636706245267377
48339693500,0.005636670365808415
48339693600,0.00549178093571234
48339693800,0.0048736185083152195
48339694500,0.003396049116516019
48339690100,0.004032065933306837
48339691800,0.007341926171356553
48365950200,0.09018433462027443
48365950500,0.05853404316560771
48365950100,0.04299755521093175
48365950600,0.04709337347940391
48365950300,0.0844891400106236
48365950400,0.08376186081483022
48187210901,0.013148581391881008
48187210603,0.017716728460463047
48187210902,0.014653100405214834
48187210604,0.019649646155455953
48187210504,0.016982445449107066
48187210200,0.019987378940110954
48187210801,0.01580037706642154
48187210100,0.019369421072156348
48187210400,0.017931047288667415
48187210705,0.023128418905558792
48187210606,0.01933235574896343
48387950700,0.023797722286567555
48379950100,0.0468570233783174
48429950300,0.06693383651637767
48429950200,0.07251960370760503
48379950200,0.012254506431104373
48405950300,0.04364695356940663
48405950200,0.05514366366984529
48405950100,0.05244071099070135
48455950100,0.0292832043686676
48323950204,0.015625296211530332
48329980000,0.11291120804057989
48187210300,0.018074648886882743
48141010407,0.009269380041274818
48141010600,0.02129054647110296
48141004003,0.014851608325318684
48453001757,0.043928487501247435
48453001781,0.03967985859988119
48453001864,0.04830416021529215
48329010200,0.11191513486920106
48215020403,0.030536205914031132
48295950200,0.02733432180633847
48295950300,0.009700880576529796
48453001772,0.03385824318521864
48453001777,0.041006820643364056
48453001778,0.02193973644490669
48121021621,0.0389076699439011
48121021521,0.032113323650386986
48121021723,0.032213300054877575
48187210706,0.02207976153076681
48121021730,0.032534844110856616
48121021740,0.035639821081590924
48273990000,0.004118732319594056
48091310300,0.021633274769678818
48091310401,0.02393664721765254
48091310200,0.02174697315041466
48355005407,0.04239654358761263
48355005408,0.042087860715819644
48355005410,0.03619697168067541
48355002601,0.04994587907128208
48447950300,0.21366979668558517
48309003703,0.01640266352210164
48309003706,0.019289019034876224
48309003707,0.01770597631570461
48309003708,0.01569508607973145
48201250301,0.0070469772167232325
48201250302,0.0072884199218719945
48201251901,0.004038617879519189
48201232302,0.007544608626103339
48201232401,0.007733408700789574
48201422302,0.011895346824006007
48201422301,0.011902983194193957
48201423402,0.012431507267047517
48201423302,0.012279529347880864
48201423401,0.011996829244861826
48201431502,0.012357218383692265
48201431301,0.012388435470916944
48201431202,0.012141744492688056
48201522402,0.010783775851120392
48201522401,0.01080686792399586
48201552302,0.0076258951340655075
48201552002,0.008741882735783605
48201552101,0.007854894567915518
48201552001,0.008739811060544167
48201552103,0.007387966738412769
48427950702,0.006728143677022485
48427950500,0.011733955126435762
48355003602,0.025524446626776782
48355005406,0.031421395968428495
48355005802,0.017564532128552312
48427950701,0.006728143677022485
48427950101,0.0009517595364146484
48427950202,0.001185501469140335
48427950600,0.011733955126435762
48183000402,0.17473435301560403
48439102301,0.040301375624475076
48439102302,0.038968842932658794
48439102402,0.03804876578903822
48439102500,0.039428827763749195
48309004201,0.008407830793128814
48201232402,0.008342514326294754
48201232403,0.008369129281039866
48201232702,0.008613575138828801
48201233101,0.008711250744635496
48201233003,0.007883275005730918
48029151200,0.03374673038724651
48029151600,0.03270331912585823
48029151700,0.03278014922735695
48201233102,0.0077362483696122655
48201431102,0.012053595006043524
48201431101,0.012748033850608858
48201431402,0.01458151839343746
48201433003,0.012828615828566191
48201432902,0.012436097716014545
48201432901,0.013107621514165148
48201432802,0.013006123290920359
48201433202,0.0125656864603072
48201433201,0.012424500684820658
48201433002,0.012755542596688528
48201433502,0.012938224074063314
48075950200,0.19407573173806036
48277000402,0.13200503548449952
48277000101,0.09753197109079326
48277000102,0.049898554080077234
48277000401,0.166119851094924
48451001708,0.42120442686265575
48451001707,0.5415382069532894
48451000802,0.49724489007169304
48451000801,0.4957826451591008
48451001800,0.6100407577802948
48201552102,0.00791045408552686
48201554002,0.007241231343911495
48201554102,0.006573038845985335
48201554101,0.006802925955350378
48183980000,0.1303703821426707
48439100800,0.04428198644305501
48439100900,0.045678637989143754
48439101201,0.04131784679134356
48439101202,0.04330415634739516
48439101301,0.040438621964930546
48183000401,0.1621976997199132
48215020302,0.029520015025071327
48215020301,0.032246186687525394
48215020101,0.027380565582034215
48215024108,0.019355860316035423
48201554801,0.006618907354065182
48201555401,0.00584360596596693
48201555702,0.006222012558267617
48201232701,0.008660732904344834
48201233103,0.008726444238281153
48439101401,0.04231886538675114
48439101403,0.04272305664352865
48439101500,0.041661046727769484
48439101700,0.04744991070022781
48439101402,0.04274838472924744
48439113622,0.035297126930868235
48309000200,0.0178066569284598
48309000300,0.017940359791793033
48407200101,0.011379769276765102
48407200300,0.002441862617503691
48309000400,0.018088288825554615
48407200200,0.0030180917477994756
48407200102,0.0017668959646306866
48439100102,0.04251650052417828
48439100201,0.0412926531003925
48439100202,0.042602754322060524
48439100300,0.03780183497560153
48439100400,0.0411078585436565
48439100501,0.03757290363701536
48439100502,0.040265492612804085
48201233702,0.009181570206833812
48201240801,0.00866733393146349
48201241101,0.0075462400374921666
48113008000,0.039078708000209406
48113008100,0.03828895685380767
48113008200,0.03825259065973525
48439103500,0.04357884059121227
48303001707,0.28583811062146847
48303001706,0.288685964985249
48303001803,0.3222712938309622
48087950300,0.06547797290107345
48137950300,0.0
48327950300,0.04918712764104908
48303001804,0.31005234940874404
48303001901,0.3235613512981062
48303001903,0.32284154526893044
48303001904,0.3080135021322013
48201322900,0.008720688097088475
48201323000,0.008696508176679442
48201323100,0.008814796638025996
48201323200,0.00874319325470006
48201323300,0.008901308874296663
48201323400,0.009118845295619496
48201323500,0.009227318143176653
48201323600,0.009042458350661175
48303002001,0.3235613512981062
48303002002,0.3228475319374199
48303002101,0.30873330816137706
48303002202,0.30528213114426983
48303002203,0.30873330816137706
48201411700,0.014792007528377723
48201411800,0.01582491351028536
48201411900,0.01598261231522629
48201412000,0.01605917277498377
48253020200,0.15930534481136122
48253020400,0.12812976412827862
48253020101,0.14811143674712393
48253020102,0.1386470523703151
48253020300,0.08401691800292527
48253020500,0.1724167358263346
48201432400,0.013010903225889277
48201432500,0.0123672946980492
48201432600,0.012309179958276134
48029181811,0.038100249502667674
48029190200,0.04438403890177785
48029190400,0.049631254477654554
48029190501,0.0503013741996028
48029190601,0.05090767149681942
48029190800,0.04879911993846886
48029190901,0.04691612543124374
48027022103,0.012091747760769071
48027022200,0.012658794694126464
48027022300,0.013058945715370838
48371950300,0.09548618467327648
48371950100,0.04973928619285088
48371950400,0.09548618467327648
48371950500,0.028094027319646175
48029191003,0.04664485883290183
48029191004,0.04734434388127602
48029191101,0.047380607049241796
48029191102,0.04727850089397537
48439111521,0.036182849483538115
48439114205,0.02593963770145412
48027023500,0.012323055186758797
48029191406,0.03412807543346258
48041002010,0.004940855906545465
48185180400,0.0014861691283613154
48401950400,0.10546042810458424
48401950200,0.11283610987402781
48401950700,0.10717956262429792
48401950100,0.09156646990698897
48029191408,0.043771651249667
48029191409,0.04416158472472761
48401950900,0.10380122723315159
48401951100,0.05997083918841359
48401950600,0.06845182458843037
48401951000,0.08510657604458396
48401951200,0.0573310801627323
48401950300,0.14235391003554443
48401950800,0.10440044509312274
48391950200,0.025986552440423277
48029181808,0.04517049700960084
48027021201,0.02412279798583454
48027021202,0.027514486681425705
48027021301,0.02631961903691106
48027021901,0.015242946067418236
48027022101,0.012658794694126464
48141004312,0.019084845649264083
48121021523,0.03233369749546504
48121021611,0.038399729971803
48027022401,0.013351271221763175
48027022600,0.013256493620292176
48027022900,0.013140263619742718
48027023000,0.015620132071042639
48027023103,0.015693640546043164
48027023104,0.014895741667613828
48121021612,0.03704598786769168
48121021613,0.03747654405580634
48121021614,0.038309999995349585
48121021616,0.03983941423587276
48141003702,0.021751682046133997
48141003801,0.018620098438222613
48439113810,0.03765897702373476
48147950100,0.05798918161681377
48147950500,0.03778140431797097
48147950600,0.027231020435531196
48147950300,0.029930844659974712
48147950702,0.026902457585824494
48147950701,0.026462603556967234
48121020601,0.026372090409161716
48029190504,0.050785004162992864
48029190503,0.049794498587112906
48141000112,0.014714177718736898
48141000204,0.016654419289859054
48141000205,0.01704279347919735
48141000206,0.016256668992609493
48141000302,0.018147817038262692
48215024402,0.02342404910236359
48215023600,0.03178153363906389
48215024105,0.026776578753810565
48215023102,0.025677391024937758
48215021202,0.034662993271441574
48183000502,0.17375126850514663
48183000700,0.15722213894616538
48183000800,0.1653737469201907
48183001000,0.18577448046712225
48215020503,0.0301655679739004
48215024600,0.01808426218273623
48215022001,0.03203581967247898
48215021401,0.039253197151388364
48215024301,0.006560704786621117
48215023504,0.025972201962385425
48215023902,0.03850270029882781
48215022502,0.03585333096909805
48215022900,0.027606992060014386
48215021000,0.04003724430812264
48215021303,0.02312463716498464
48215023503,0.014333781621747824
48215024000,0.029978974122582998
48215024302,0.012729712334521434
48215022300,0.03208906261339966
48215021901,0.033585048367032196
48113008802,0.037280725824668876
48183001100,0.18464424058213033
48113008900,0.04217557041087402
48303010200,0.18819654256914148
48001950500,0.0809392993447538
48001950100,0.05789933715304377
48001950700,0.08027936986495968
48001950600,0.08165471570130937
48001951000,0.03193608611877961
48001950800,0.08105549064513935
48215021100,0.03750899024825848
48215021500,0.0384718761035647
48085031639,0.033526462726011466
48085031640,0.033690358945284424
48085031641,0.033747934366773605
48085031642,0.03238691582410184
48439113630,0.039107763606206165
48439113703,0.034446962197938746
48113019031,0.036675845991401015
48113019034,0.03858352979217727
