Gene.symbol,ID_REF,GSM1376737,GSM1376738,GSM1376739,GSM1376740,GSM1376741,GSM1376742,GSM1376743,GSM1376744,GSM1376745,GSM1376746,GSM1376747,GSM1376748,GSM1376749
RPS3A,8141222,11.2783,11.3968,11.3337,11.2935,11.0036,11.3739,11.2134,11.3476,11.065,11.3801,11.1702,11.1939,11.2412
TMEM130,8141228,4.07622,3.94973,3.99764,4.03672,4.18217,4.21669,4.0645,4.11389,4.09633,4.39844,4.07306,4.12707,3.95255
,8141239,4.21146,4.14134,4.14557,4.16113,4.14143,4.10829,4.34863,4.17726,4.20368,4.38205,4.10943,4.23397,4.05945
SMURF1,8141241,5.55692,5.47587,5.21196,5.48271,5.34915,5.19101,5.38164,5.36568,5.28643,5.16963,5.4354,5.40432,5.7798
KPNA7,8141263,3.99347,4.10919,4.23221,4.12764,4.22551,4.25753,3.96739,4.19012,4.07403,4.25576,4.10254,4.19966,4.1461
PDAP1,8141273,5.11396,5.09472,5.47334,4.8044,5.16365,5.12203,5.5557,5.04529,5.32693,5.14063,5.33285,4.95602,4.85983
,8141281,4.19888,4.2751,4.31934,4.05472,4.2389,4.38764,4.2497,4.28826,4.15731,4.39515,4.229,4.21002,4.29175
ATP5J2-PTCD1,8141283,4.36112,4.48251,4.49796,4.42415,4.50148,4.39063,4.47206,4.4753,4.45017,4.39394,4.4526,4.45185,4.47255
ATP5J2,8141295,6.30004,6.3469,6.65836,6.34705,5.75189,6.14766,6.7169,6.30827,6.41782,6.37772,6.26073,6.40103,6.24303
,8141303,4.34093,4.35649,4.43535,4.63213,4.39872,4.47357,4.22166,4.55992,4.31789,4.53439,4.41712,4.30551,4.51067
ZNF394,8141305,5.32501,4.86881,5.29621,5.11207,5.06334,4.93697,5.03873,5.10418,5.18947,5.03579,5.20899,5.30161,5.3543
FAM200A,8141311,4.15636,4.24876,4.16341,4.26004,4.11596,4.43192,4.27331,4.1925,4.36496,4.27167,4.04115,4.15627,4.29907
CYP3A4,8141317,4.18648,4.28759,4.15195,4.3259,4.28358,4.28414,4.48143,4.55738,4.27806,4.69671,4.25071,4.22357,4.51288
CYP3A5,8141328,5.49885,5.53229,5.27771,5.9615,5.18737,5.3972,4.87251,5.89353,5.20634,6.04249,4.71733,5.38763,6.63834
CYP3A7-CYP3A51P,8141342,4.10432,4.33051,4.21282,4.33964,4.24333,4.26613,4.18011,4.22807,4.13591,4.35382,4.05017,4.16126,4.29164
,8141358,3.97881,4.01518,4.11718,4.12426,4.04789,4.16255,3.79781,3.98687,4.18752,4.67482,4.12167,4.0164,4.29658
OR2AE1,8141361,4.27482,4.48032,4.15033,4.17521,4.23871,4.24208,4.20451,4.41763,4.10317,4.3102,4.37669,4.26421,4.28082
TRIM4,8141363,5.17585,4.95324,4.89931,4.9666,4.64966,4.84366,5.12272,5.12214,4.859,4.74099,4.84025,4.96037,5.19666
GJC3,8141371,4.50544,4.76727,4.60274,4.68976,4.53814,4.74371,4.47967,4.72444,4.54265,4.68999,4.61438,4.59243,4.56615
AZGP1,8141374,9.42852,9.34867,8.58331,8.95783,8.226,9.02263,8.35706,9.01797,9.19408,9.74654,8.53936,8.7426,9.18238
ZNF3,8141380,5.06724,4.62423,4.90225,4.92892,5.06305,4.6028,4.8287,4.88678,4.80847,4.83205,4.82072,4.74369,5.19128
MCM7,8141395,6.2673,6.17882,6.35837,6.28511,5.45455,5.73842,6.12657,6.34131,6.23951,6.17493,5.97164,6.24395,6.39717
MIR25,8141419,4.41478,4.53638,4.60706,4.18179,4.16231,4.16576,4.40386,4.31169,4.35299,4.43744,4.32406,4.25885,4.32546
MIR93,8141421,3.9444,3.91805,3.938,4.01893,4.04301,3.95039,3.95749,4.02158,3.93116,4.07592,3.97037,3.92616,4.06554
MIR106B,8141423,4.0509,4.07593,4.02321,4.04751,4.10395,4.04233,4.14231,4.10067,4.01966,4.00774,4.07853,4.05723,4.04556
TAF6,8141425,5.05663,5.24607,5.18844,5.03103,4.9963,4.87757,5.20763,4.97844,5.17581,5.21426,5.04821,5.14124,5.0129
C7orf43,8141445,4.68554,4.68847,4.80239,4.66298,4.67833,4.59125,4.75945,4.63834,4.77773,4.61599,4.63148,4.69884,4.77942
GAL3ST4,8141459,5.04646,5.1457,4.5834,4.93598,4.59135,4.62261,4.57116,4.74079,4.8109,4.98649,4.71246,4.81381,4.83236
GPC2,8141463,3.44698,3.50278,3.56113,3.48636,3.63246,3.48529,3.56098,3.47722,3.61101,3.49601,3.56753,3.55423,3.4267
GPC2,8141466,4.01522,4.01665,4.03856,3.98226,4.0456,3.98998,4.02554,3.94163,4.13102,3.99378,4.04566,3.9961,4.06055
GATS,8141477,4.78578,4.77867,4.83091,5.1367,4.89517,5.24942,5.00918,5.17511,5.04806,5.11523,4.88911,4.95886,5.07309
PMS2P1,8141490,7.22974,7.16526,6.85448,7.2409,7.06017,7.11429,6.98529,7.15355,7.08763,6.90757,6.78834,7.10232,7.23443
ZCWPW1,8141498,4.04189,3.94059,4.05619,3.94975,4.12218,4.1736,4.08179,4.12514,4.12137,4.17165,4.18798,4.08758,4.02082
PPP1R35,8141517,4.07212,4.35873,4.21018,4.25497,4.1839,4.25647,4.20361,4.22637,4.03074,4.17372,4.27616,4.10346,4.24006
C7orf61,8141522,4.29798,4.36581,4.3913,4.31636,4.36547,4.38597,4.29714,4.24752,4.21941,4.40238,4.34543,4.26407,4.25429
TSC22D4,8141526,4.09886,4.16438,4.04602,4.15759,3.79004,4.02998,4.14659,3.96123,3.92552,4.19129,3.9621,4.0584,4.04793
,8141533,3.99473,4.0107,3.90837,4.01643,3.88149,3.98973,3.9967,3.97202,4.00039,3.95537,4.05495,4.03779,3.9867
LRCH4,8141535,3.99291,4.05651,4.02884,4.06997,4.08172,4.06017,4.1922,4.06645,4.07214,3.95607,3.90391,4.0821,4.08526
TFR2,8141560,4.00504,3.89879,4.04848,4.02595,4.09749,3.97692,4.01828,4.05589,3.98826,4.07163,3.96395,3.93229,4.01028
ACTL6B,8141580,3.95712,3.79266,4.05973,3.99935,4.07232,4.16402,3.99774,3.91878,4.04693,4.07959,3.88811,4.01017,3.89617
GIGYF1,8141595,4.26305,4.32621,4.34339,4.30785,4.19302,4.32932,4.35164,4.4008,4.29673,4.36213,4.33368,4.45583,4.51035
EPHB4,8141625,5.20852,5.10987,4.87005,5.12999,4.70933,5.0144,5.03351,5.08808,5.38996,4.86712,5.00183,5.12115,5.10654
UFSP1,8141643,3.99958,4.1219,4.10249,4.15299,4.24616,4.12142,4.14881,4.14372,4.04349,4.11874,4.09217,4.13462,4.01485
ACHE,8141648,3.81854,3.86847,3.87212,3.83711,3.9895,3.9969,3.85407,3.87564,3.8435,3.9343,3.80623,3.89715,3.79291
,8141659,4.01418,3.87862,4.06817,4.1308,4.15457,4.04577,3.9443,4.18356,3.93121,4.08797,4.03373,3.94044,4.02919
,8141661,4.12604,4.01703,4.29557,4.16762,4.23099,4.09308,4.12477,4.0039,4.09901,4.08164,4.15291,4.139,4.43088
VGF,8141664,4.01428,4.13572,4.0915,4.06035,4.06512,4.01297,3.97468,4.02349,4.04459,4.04406,4.00806,4.01013,3.95093
NAT16,8141669,3.63709,3.62535,3.65761,3.6993,3.64234,3.57868,3.61855,3.71071,3.61063,3.66179,3.65376,3.5684,3.54993
MOGAT3,8141676,4.38085,4.48148,4.41384,4.49173,4.49178,4.42345,4.44465,4.46229,4.38984,4.43877,4.44993,4.31006,4.37268
PLOD3,8141688,4.9506,5.02091,5.20117,4.91777,4.89911,4.82428,5.47671,4.79294,5.25113,4.82116,5.02437,5.51345,4.72756
CLDN15,8141708,4.0041,4.0219,4.14553,4.11076,4.26441,4.16465,4.15834,4.05142,4.04495,4.12979,3.98282,4.01367,3.99964
FIS1,8141717,5.58735,5.57619,5.5308,5.46237,5.11059,5.56071,5.5473,5.32871,5.53141,5.48511,5.43897,5.45861,5.45717
,8141726,3.87352,4.15672,4.11884,4.03379,4.03335,4.55902,4.09298,3.95937,4.32876,4.25246,3.96937,4.29381,3.9619
IFT22,8141728,5.70749,5.72916,5.79461,5.66214,5.45589,5.54019,5.31988,5.50422,5.28109,5.61914,4.99634,5.4722,5.50714
MYL10,8141737,3.89896,3.97754,3.9106,4.03376,3.89857,3.93226,4.11746,4.06291,3.89947,4.04019,3.84117,3.95665,3.95234
,8141746,3.79855,3.87998,3.9046,3.99914,3.95314,3.93869,3.85578,3.9999,3.83847,4.07254,3.77349,3.85212,3.87228
,8141748,4.69347,4.8764,4.91857,5.04752,4.73337,5.11563,4.69254,5.22333,4.4269,5.03642,4.94017,4.91149,4.65442
SPDYE16,8141750,4.43663,4.4188,4.59349,4.77387,4.83315,4.91857,4.82057,4.73248,4.47166,4.89246,4.49761,4.68399,4.62301
ALKBH4,8141757,4.00848,4.10465,4.07824,4.05433,4.01858,4.025,4.19186,4.09781,3.94895,4.12169,4.1114,4.09145,4.07348
POLR2J,8141762,5.56934,5.65891,5.77445,5.63761,5.32219,5.38609,5.54997,5.52056,5.64776,5.71104,5.42667,5.25642,5.46564
LOC102724229,8141765,5.40863,5.20395,5.48258,6.12199,6.18244,6.01843,5.17521,5.55184,5.48059,5.51919,5.1812,5.94075,5.44021
RASA4B,8141768,4.97306,5.3106,5.33048,5.73882,5.31236,5.56286,5.29738,5.58233,5.2172,5.38833,5.05695,5.46295,5.26652
UPK3BL,8141791,8.14797,8.20204,8.13673,8.53404,8.23782,8.2758,8.34465,8.91675,8.27229,8.32957,8.33798,8.83008,8.51868
POLR2J3,8141795,8.20269,8.22934,8.38884,8.54569,8.54659,8.33344,8.49897,8.6454,8.14534,8.42598,8.09577,8.2987,8.50866
LOC102724229,8141803,5.34342,5.7863,5.79472,6.2045,5.79134,6.05562,5.71517,6.07033,5.60831,5.86821,5.50072,5.9311,5.85967
UPK3BL,8141829,7.86104,7.94024,8.09654,8.27046,8.02985,8.08412,8.20395,8.50399,7.94983,8.0918,7.84889,8.21549,8.22387
LOC102724229,8141843,5.59436,6.30556,6.32938,6.46895,6.44306,6.57841,5.80862,6.64017,5.54821,6.31008,6.02477,6.20507,6.31299
FBXL13,8141846,3.91685,4.01228,3.99733,3.985,3.96146,4.01659,4.17111,4.01805,4.00728,4.03338,4.07087,3.90423,3.98378
NAPEPLD,8141872,4.54078,5.0983,4.60563,4.558,4.42411,4.58556,4.87165,4.85456,4.54162,4.37953,4.39503,4.41645,4.73514
DPY19L2P2,8141882,4.06551,4.19525,4.16128,4.21565,4.12151,4.32334,3.90976,4.21084,4.21817,4.17816,4.17031,4.0674,4.09118
,8141896,4.14389,4.02525,4.26574,4.23858,4.21192,4.28204,4.1488,4.31198,4.23749,4.36962,4.22617,4.28814,4.18929
DNAJC2,8141898,5.60418,5.14903,5.71002,5.28212,6.19027,5.20621,6.10117,5.2518,5.68098,5.05015,6.49816,5.26373,5.26662
SLC26A5,8141922,4.09798,4.10834,4.00376,4.14043,4.09142,4.17247,4.04792,4.2068,4.00245,4.01846,3.92774,4.06077,4.19007
,8141946,4.72939,4.69905,4.60139,4.68553,4.7148,4.5759,4.63405,4.56473,4.65316,4.59859,4.80827,4.63015,4.74335
RELN,8141950,4.5032,4.62724,4.47839,4.56201,4.78432,4.86602,4.50533,4.66285,4.44316,4.49835,4.61025,5.10143,4.46696
,8142017,5.10587,5.21986,5.15064,5.23923,5.46335,5.1946,4.991,5.50346,5.18496,5.20538,5.17557,5.48146,5.11004
ORC5,8142019,7.13031,7.00039,7.02527,7.01153,6.77805,6.71112,7.6097,6.82381,7.07321,6.65013,6.90403,6.62672,7.07667
SRPK2,8142036,7.90024,7.97577,7.69746,7.76298,7.37724,7.4797,7.59009,7.71512,7.66413,7.66134,7.38522,7.76539,8.08857
,8142059,4.38252,4.37169,4.51764,4.6549,4.67677,4.74476,4.5995,4.78468,4.64937,4.64774,4.69878,4.6145,4.58282
PUS7,8142061,5.70901,4.88187,6.52511,4.57987,6.36127,4.4553,6.6706,4.82453,6.61557,4.50385,6.63586,4.96325,5.08359
EFCAB10,8142079,4.06958,3.96055,3.87947,4.16656,4.00679,4.02517,3.94185,4.02962,4.04967,3.96676,4.00274,4.0109,3.93546
,8142084,8.02036,7.97717,8.45499,7.69214,7.77149,8.12572,8.53284,7.39578,8.47756,7.81147,8.13457,8.42163,7.70104
ATXN7L1,8142087,5.00237,5.03493,5.12313,5.21642,4.86951,4.96836,4.82538,5.06158,4.86959,5.31207,4.82146,5.02216,5.2045
ATXN7L1,8142096,5.34922,5.43277,5.2792,5.26079,4.88591,5.17622,5.23404,4.94069,5.26033,5.24378,4.74984,5.16749,5.33115
ATXN7L1,8142098,5.07866,5.02127,4.72332,4.97216,4.40138,4.7057,4.55631,4.53751,4.6665,4.83784,4.30981,4.67785,5.1446
ATXN7L1,8142100,5.52823,5.77874,5.62089,5.59665,5.4921,5.42698,5.58415,5.85203,5.6935,5.84122,5.02554,5.56319,5.95492
ATXN7L1,8142102,4.82824,4.95993,4.9769,5.08378,4.51074,4.85344,4.73615,4.93711,4.70177,5.06323,4.65953,4.83013,5.02079
ATXN7L1,8142104,4.70404,4.87356,4.58336,4.75105,4.5773,4.73285,4.77272,4.71704,4.67857,4.79193,4.46991,4.74939,4.77818
SYPL1,8142110,9.25831,8.81206,8.9548,8.98715,8.77725,8.89768,8.98103,8.8405,8.87947,8.64869,8.9648,8.91355,9.19349
NAMPT,8142120,10.8446,8.33054,10.3594,8.48183,12.1112,8.77319,10.9971,8.6233,10.9728,8.31028,11.9375,8.89058,8.16241
CCDC71L,8142136,4.93106,4.52067,4.60146,4.4484,5.21862,4.5493,4.7162,4.44377,4.7316,4.52133,4.96937,4.63836,4.43748
COG5,8142143,8.14749,7.98829,8.11042,7.94295,8.15077,7.88721,8.04392,7.97508,8.00566,7.84886,8.02905,8.0545,8.18784
,8142169,3.87736,3.96261,3.90517,3.80983,3.96169,3.8712,3.89843,3.86284,3.95094,3.796,3.89796,3.87734,4.11562
SLC26A3,8142171,3.90945,3.79936,3.9395,4.04313,3.97729,3.92927,3.87079,3.9282,3.98436,4.0078,3.81922,3.8809,3.80603
LAMB1,8142194,7.65543,7.51365,7.24912,7.45854,7.42818,7.2007,7.37422,8.03397,7.62806,7.4246,7.57682,7.64324,7.80254
,8142230,4.19026,4.35522,4.52987,4.21508,4.28868,4.39757,4.27108,4.4873,4.40338,4.43772,4.39548,4.3534,4.30289
LAMB4,8142232,8.14843,8.05275,7.75703,7.94525,6.68485,6.63246,6.11739,7.69778,7.37352,7.52769,6.80267,7.57456,8.63262
NRCAM,8142270,4.03337,3.96334,4.13764,4.01944,4.15658,4.03734,4.07576,3.94261,4.19293,3.98667,4.07047,3.95861,3.95661
PNPLA8,8142307,7.04659,6.32245,6.40511,6.4867,7.26353,6.22008,6.801,6.57609,6.60558,6.28688,6.76647,6.3539,6.68507
THAP5,8142324,5.85082,5.81929,5.61287,5.71851,5.80796,5.75146,5.70658,5.77128,5.50134,5.67309,5.82508,5.77032,5.88625
C7orf66,8142329,3.79577,3.78495,3.97609,3.96154,4.02916,3.99935,3.92022,3.84053,3.9274,4.15714,3.86593,3.90403,3.81894
IMMP2L,8142332,4.79859,4.7481,5.08418,4.77784,4.64465,4.79807,4.85727,4.7942,4.86488,4.84385,4.95834,4.81163,4.96713
,8142343,5.64303,5.67011,6.00649,5.70491,5.20052,5.90219,5.91543,5.58204,5.54787,6.16906,5.76558,5.88085,5.70359
DOCK4,8142345,5.63068,5.52271,5.33629,5.74194,6.83674,6.39915,5.85066,5.73257,5.83044,5.57141,6.07974,6.00754,5.65445
,8142401,3.548,3.53849,3.54152,3.49321,3.60872,3.59599,3.52379,3.70859,3.51372,3.71266,3.59176,3.5828,3.61017
,8142403,4.32389,4.51471,4.24442,4.37138,4.44641,4.47112,4.5288,4.29957,4.40294,4.41411,4.35939,4.4856,4.48109
,8142405,6.54951,6.59542,6.60857,6.54139,7.02652,6.68381,6.75248,6.71258,6.60396,6.74681,6.93599,6.68236,6.65858
TMEM168,8142407,8.2136,7.89471,7.97014,8.04837,7.72351,7.52113,7.83601,7.98216,7.77648,7.67071,7.94142,7.74249,8.28283
BMT2,8142415,5.16159,5.26171,5.04239,5.24574,5.1491,5.1026,5.2321,5.0595,5.07311,5.05931,4.94443,5.18419,5.54183
GPR85,8142424,3.99207,4.02561,4.00614,3.84787,3.98209,3.93607,3.93552,3.96234,3.8316,3.97911,4.02799,3.85928,3.85472
LINC00998,8142431,5.31074,5.15677,5.14095,5.28578,5.19322,5.35443,4.99578,5.32188,5.26243,5.32586,5.086,5.11818,5.17331
PPP1R3A,8142435,3.87716,3.87885,3.81905,3.95729,3.84474,3.91505,3.81977,3.84059,3.8209,3.89406,3.84438,3.81971,3.84976
,8142444,3.7762,3.66785,3.69951,3.70251,3.64048,3.69939,3.68947,3.78714,3.67631,3.67387,3.73651,3.62048,3.70996
,8142446,4.45953,4.57876,4.70389,4.52748,4.70276,4.64308,4.60607,4.69379,4.59979,4.68242,4.45196,4.61009,4.65408
,8142448,3.59549,3.63206,3.7318,3.6217,3.69621,3.75716,3.71159,3.70926,3.70155,3.76029,3.69553,3.63112,3.56703
,8142450,3.90515,3.86644,3.93579,3.87848,3.79662,3.85723,3.78904,3.91235,3.9309,3.85322,3.85439,3.84444,3.83124
TFEC,8142452,4.19099,4.03817,4.19473,4.31544,4.36653,4.05999,4.25506,4.08916,4.36581,4.12483,4.32884,4.20224,3.92802
,8142464,3.96589,4.15466,4.36305,4.22235,4.79909,4.56025,4.10658,4.25811,4.09779,4.52774,4.29461,4.36624,4.08369
,8142466,3.55729,3.54061,3.70408,3.59341,3.70418,3.59127,3.5561,3.65533,3.68893,3.74054,3.58224,3.54509,3.52813
TPM3,8142468,10.6286,10.2908,10.9562,10.3089,10.7741,10.1312,10.9359,10.31,10.825,10.1008,10.8583,10.6265,10.1554
WNT2,8142471,4.0299,3.92213,3.91143,4.02922,4.17933,4.06951,3.89685,3.97809,3.93093,3.92082,4.12838,4.01111,3.79472
ASZ1,8142480,4.09721,4.16667,4.12172,4.25343,4.13241,4.14867,4.2662,4.18207,4.22671,4.21756,4.15838,4.14943,4.12436
CTTNBP2,8142497,4.19384,4.2273,4.19156,4.2056,4.33791,4.38237,4.252,4.47337,4.17629,4.27285,4.24387,4.32221,4.20217
,8142522,3.66814,3.7017,3.72864,3.71554,3.59887,3.88701,3.72052,3.7795,3.76165,3.73483,3.62405,3.68614,3.70869
TSPAN12,8142524,4.75539,4.81778,4.57375,4.63826,4.99935,5.87024,4.65768,5.07114,4.6286,4.73332,4.62034,4.71966,4.90451
,8142534,3.5671,3.60507,3.6216,3.60545,3.566,3.62245,3.5934,3.62497,3.62897,3.60643,3.63193,3.56229,3.62963
,8142536,3.68304,3.73913,3.79203,3.69377,3.81079,3.81606,3.57779,4.00114,3.72142,3.82437,3.73176,3.73391,3.74635
,8142538,4.18939,4.16595,4.11882,4.1503,4.12202,4.0579,4.13677,4.25588,4.17585,4.21333,4.04053,4.19703,4.29198
FAM3C,8142540,9.04537,8.63628,9.19006,9.10841,9.34179,8.66637,9.20447,9.00266,8.90953,8.62454,9.17692,8.92785,8.86308
AASS,8142554,5.88316,5.60057,5.46111,5.75592,6.25945,6.26944,5.73955,5.99648,5.99059,6.00392,5.8905,5.88459,6.03691
FEZF1,8142580,3.80145,3.83444,3.67333,3.79228,3.77438,3.78348,3.68505,3.78498,3.87302,3.83964,3.77353,3.82088,3.76999
CADPS2,8142585,4.16484,4.37229,4.30285,4.35158,4.56367,4.70669,4.58948,4.37706,4.35938,4.28404,4.42205,4.63604,4.49987
RNF133,8142618,3.7789,3.7175,3.77572,3.76159,3.91366,3.7621,3.73568,3.8094,3.77047,3.77578,3.82716,3.7544,3.64449
RNF148,8142622,4.11422,4.26205,4.11029,4.28646,4.33438,4.35873,4.19615,4.33361,4.29896,4.37174,4.46579,4.25188,4.24062
TAS2R16,8142624,3.69081,3.75213,3.75109,3.77108,3.80369,3.8159,3.73647,3.88582,3.84296,3.8435,3.69841,3.85545,3.75186
SLC13A1,8142628,3.92615,3.87004,3.91253,3.84583,3.85048,3.91111,3.85077,3.97648,3.84527,4.19774,3.85198,3.91241,3.87207
IQUB,8142646,3.88716,3.80202,3.80105,3.80103,3.68127,3.72346,3.75151,3.81942,3.78098,3.82631,3.78803,3.72736,3.78687
,8142661,4.48846,4.38147,4.36072,4.43407,4.2598,4.61019,4.40723,4.32064,4.26768,4.61287,4.26615,4.24592,4.33024
NDUFA5,8142663,7.40343,7.58121,7.53358,7.614,7.60663,7.86071,7.49771,7.45636,7.50632,7.62014,7.63619,7.68916,7.63046
WASL,8142671,7.29219,7.32536,7.05203,7.22733,7.15469,6.97372,7.14036,7.25057,6.77627,7.02065,6.90765,7.07831,7.22948
TMEM229A,8142685,3.70801,3.65373,3.88813,3.71657,3.66319,3.49059,3.64463,3.61473,3.66754,3.57324,3.8678,3.72149,3.54403
SEL1L2,8142687,5.023,4.55835,4.72512,4.6575,4.9865,4.49012,4.92237,4.51626,4.66474,4.50484,5.27723,4.65367,4.74365
C7orf77,8142692,3.76586,3.81094,3.8564,3.91272,3.90178,3.80459,3.93715,4.1201,3.94154,3.98322,3.91439,3.89727,3.93055
POT1,8142697,4.94674,4.58103,4.56472,4.56165,4.52772,4.75673,4.63935,4.68632,4.69372,4.67464,4.592,4.55829,4.77436
GRM8,8142718,4.19163,4.21714,4.28624,4.14096,4.18252,4.32542,4.20514,4.44033,4.20467,4.08759,4.04428,4.17829,4.23765
ZNF800,8142730,6.2957,6.26933,5.91608,6.12154,6.3102,6.06411,5.98354,5.69097,6.13229,5.94433,6.41764,5.92294,6.15747
GCC1,8142740,4.93026,4.8256,4.84495,4.67005,4.69634,4.66934,4.87447,4.60503,4.83607,4.57715,4.94381,4.67099,4.76647
PAX4,8142747,4.2265,4.19541,4.27612,4.26671,4.25137,4.2891,4.14198,4.20789,4.125,4.37031,4.26183,4.16685,4.2002
,8142763,3.40047,4.03522,3.7545,3.78429,3.7817,3.4381,3.48606,3.73329,3.71099,3.60791,3.57533,3.68357,4.00279
LRRC4,8142765,3.96448,3.97421,4.01756,3.89536,3.9505,3.97848,4.01168,4.0111,3.92578,4.007,4.06398,4.00211,4.02136
MGC27345,8142770,5.52728,5.75773,5.91892,5.68643,5.67559,5.20117,5.71635,5.55221,5.89734,5.63605,5.74318,5.41764,5.65199
RBM28,8142774,5.56189,5.28921,5.53003,5.30817,5.60993,5.13836,5.92886,5.46077,5.94928,5.18009,6.10282,5.35066,5.55603
IMPDH1,8142795,4.99113,4.9752,5.31818,5.13013,5.15921,5.1026,5.37611,5.09411,5.33322,4.94089,5.19447,5.13255,4.87862
OPN1SW,8142814,3.93364,3.92266,3.91264,4.11055,4.1376,3.80171,3.97439,3.98284,3.95223,4.23934,3.93881,4.03567,3.83939
KCP,8142821,5.16628,5.17707,5.14578,5.24274,5.45816,5.3555,5.21704,5.54472,5.40388,5.34422,5.30933,5.24517,5.26168
KCP,8142830,3.99392,3.96755,4.14467,4.16114,4.16764,4.07621,4.14289,4.32534,3.91761,4.26136,4.03146,4.13088,3.89154
TNPO3,8142852,7.09185,6.93409,6.87829,6.74484,6.95331,6.64045,7.78144,6.84459,7.20637,6.69184,6.87889,6.97956,7.13093
,8142876,4.25992,4.12004,3.99811,4.33224,4.16839,4.53435,4.12203,4.20123,4.16534,4.51479,4.20042,4.30029,4.32111
CDC26,8142878,6.00445,5.91619,5.87135,5.711,5.68259,6.11134,6.2938,5.85286,5.92507,5.93835,5.93959,5.64556,6.04176
MIR182,8142880,3.8818,3.68067,3.54839,3.71073,3.61917,3.71631,3.67006,3.61334,3.69174,3.61563,3.8738,3.70828,3.72362
MIR96,8142882,3.85196,3.86547,3.88793,3.94545,3.85872,3.87689,3.75717,3.77293,3.77436,3.95225,3.89537,3.87611,3.88028
MIR183,8142884,3.5972,3.59522,3.82286,3.94294,3.71182,3.81353,3.81761,3.86192,3.81571,4.01319,3.8386,3.87478,3.80403
UBE2H,8142886,7.89312,7.8314,7.19484,7.68316,7.52533,7.75064,7.62036,7.65247,7.705,7.70539,7.33001,7.85628,8.15853
,8142897,4.72746,4.76561,4.87472,4.94321,5.11515,4.96483,5.11593,5.42645,4.9666,4.93351,5.35995,5.15525,4.86753
ZC3HC1,8142899,4.54068,4.73129,4.72602,4.59924,5.05286,4.62512,4.94801,4.58984,4.79429,4.60989,4.89942,4.74664,4.7155
TMEM209,8142912,6.99596,6.66268,6.885,6.78279,6.57406,6.41649,6.79079,6.2949,6.63128,6.35289,6.52695,6.45849,7.0589
CEP41,8142930,3.9035,3.81627,3.78784,3.9568,3.85488,3.70202,3.99641,3.91556,3.89234,3.83265,3.84258,3.92296,3.84799
TSGA13,8142945,4.7262,4.63961,4.5719,4.62341,4.54895,4.59859,4.60606,4.68946,4.72675,4.78828,4.50292,4.72267,4.93983
KLF14,8142971,4.02136,4.17204,4.23474,4.20544,4.17413,4.18496,4.10436,4.13739,4.0633,4.1981,4.12807,4.13369,4.05346
MIR29A,8142975,4.91423,4.80124,4.48458,4.80198,4.74915,4.82154,4.79645,4.6198,5.01583,4.93215,4.89532,4.70995,4.67602
MIR29B1,8142977,4.93871,4.8756,4.84992,4.80348,4.96811,4.94859,4.97361,4.96076,5.17762,5.07081,5.19248,4.96998,4.88021
,8142979,5.31335,5.305,5.39322,5.43885,5.56422,5.22539,5.30034,5.33369,5.27504,5.78535,5.44221,5.3751,5.20784
PODXL,8142981,6.13743,5.49285,5.769,5.41734,6.92788,6.33506,6.5301,5.908,6.139,5.8625,6.78791,5.65355,5.57723
,8142993,4.02763,4.09596,4.22887,4.16996,4.13038,4.18312,4.0854,4.10332,4.14208,3.93156,4.12043,4.13888,4.10779
PLXNA4,8142997,4.888,5.09035,4.95271,4.75912,4.94857,5.28073,4.79172,4.76645,5.05555,4.98187,4.79684,4.85233,4.7986
CHCHD3,8143028,5.91955,5.76343,6.17686,5.61063,5.53362,5.64333,6.23975,5.69563,6.31093,5.58769,5.43931,5.7432,5.6008
,8143035,10.1498,10.0503,9.87337,9.9054,9.52772,9.77221,9.52954,10.1135,9.79599,9.74646,9.67882,9.69169,10.0656
,8143038,5.40176,6.6577,5.27525,6.99125,6.32936,6.80308,5.51837,7.58945,5.01272,6.58249,4.60899,5.84285,5.38984
SLC35B4,8143040,4.96059,4.7728,5.31731,4.67373,4.86908,4.53793,5.02613,4.5819,5.2487,4.56409,4.96784,4.88112,4.61903
AKR1B1,8143054,5.14491,5.49268,5.27679,5.7246,5.3973,5.66077,5.24982,5.34431,4.87848,5.34667,5.2421,5.90133,4.83988
C7orf49,8143065,6.68479,6.49617,6.75759,6.25558,6.49238,6.16189,6.69342,6.3969,6.82724,6.42332,6.58871,6.55823,6.37656
WDR91,8143070,5.84254,5.46484,5.18284,5.68034,5.49383,5.13001,5.62131,5.55233,5.56276,5.40566,5.63972,5.39315,6.02723
CNOT4,8143088,6.54668,6.28583,6.18915,6.06865,6.23345,6.0739,6.31897,5.76037,6.17045,5.91164,6.2141,6.16353,6.2952
,8143108,4.47824,4.26354,4.22528,4.37556,4.27572,4.17324,4.2292,4.42533,4.36261,4.33425,4.26993,4.32374,4.25652
SLC13A4,8143110,4.06714,4.06732,4.10532,4.2033,4.1878,4.19265,4.02641,4.18032,4.00919,4.08584,4.06576,4.08668,4.05977
FAM180A,8143127,4.09648,4.25161,3.98529,4.16329,4.89465,4.36046,3.99458,4.15999,3.84276,4.31207,4.12473,4.53957,4.26717
LUZP6,8143132,9.31812,8.73818,9.0481,8.71373,9.14562,8.88305,9.39578,8.81757,9.34907,8.72003,9.53426,9.14111,9.00623
,8143142,4.60806,4.63244,4.63676,4.52795,4.56784,4.57699,4.65407,4.67289,4.63744,4.53251,4.59485,4.47463,4.58652
