ID,Description,setSize,enrichmentScore,NES,pvalue,p.adjust,qvalues,rank,leading_edge,core_enrichment
REACTOME_POU5F1_OCT4_SOX2_NANOG_ACTIVATE_GENES_RELATED_TO_PROLIFERATION,REACTOME_POU5F1_OCT4_SOX2_NANOG_ACTIVATE_GENES_RELATED_TO_PROLIFERATION,13,0.589061502884136,1.5170662149016,0.0611111111111111,0.200041014258486,0.150927392064566,4020,"tags=54%, list=17%, signal=45%",NR6A1/FOXD3/FGF2/POU5F1/SALL4/EPHA1/DPPA4
KEGG_GLYCINE_SERINE_AND_THREONINE_METABOLISM,KEGG_GLYCINE_SERINE_AND_THREONINE_METABOLISM,31,-0.430256553214095,-1.43017289483393,0.0611353711790393,0.200041014258486,0.150927392064566,3372,"tags=32%, list=15%, signal=28%",SHMT1/DLD/GCAT/MAOA/SRR/GAMT/GATM/AMT/MAOB/ALAS2
WP_3Q29_COPY_NUMBER_VARIATION_SYNDROME,WP_3Q29_COPY_NUMBER_VARIATION_SYNDROME,76,-0.334054223680292,-1.33304489482613,0.0613207547169811,0.200370852309694,0.151176249015512,4928,"tags=36%, list=21%, signal=28%",WDR53/AR/TF/TNK2/HAMP/CEP19/TM4SF19/PIGX/PIGM/DLG1-AS1/PIK3R3/DYNC2LI1/DYNLL2/MCRS1/DYNLRB1/DYNLT1/WWOX/DYNLL1/PIGZ/WDR34/SLC40A1/TCTEX1D2/MELTF-AS1/TM4SF19-AS1/SMCO1/DYNLRB2/LINC01063
REACTOME_UB_SPECIFIC_PROCESSING_PROTEASES,REACTOME_UB_SPECIFIC_PROCESSING_PROTEASES,215,0.289820539485567,1.26101477116479,0.0614439324116743,0.200434981684982,0.15122463349008,5686,"tags=28%, list=25%, signal=22%",H2BC14/BIRC3/USP18/NFKBIA/IFIH1/DDX58/H2BC6/GATA3/H2BC18/H2BC8/USP17L11/IL33/H2BC5/USP17L24/USP17L25/USP17L26/USP17L5/USP17L27/USP17L28/USP17L29/USP17L30/MYC/CYLD/RIPK1/USP17L17/AXIN2/USP17L10/USP44/H2BC7/RNF128/PSMB11/H2BC11/HIF1A/SMURF2/TGFBR1/H2AC8/H2BC9/SMAD3/USP12/H2BU1/USP15/PSMA8/H2AC17/USP42/USP9X/DDB2/ATXN7/PSMD2/USP17L13/H2BC13/H2AC18/SMAD7/MDM2/H2BC12/TNKS2/AXIN1/FOXO4/H2BC15/BIRC2/PSMD12/SMAD4
REACTOME_SIGNALING_BY_INSULIN_RECEPTOR,REACTOME_SIGNALING_BY_INSULIN_RECEPTOR,77,0.355985424773345,1.34172097412481,0.0615384615384615,0.200434981684982,0.15122463349008,4703,"tags=30%, list=20%, signal=24%",TLR9/FGF8/FLT3/FGF3/FGF7/FGFR3/FGF2/FGFR4/IRS1/FGF20/ATP6V1B1/GRB10/ATP6V0A4/FRS2/SHC1/FGF6/FGF4/IRS2/TCIRG1/PIK3CA/ATP6V1C1/KL/PIK3C3
REACTOME_NOTCH_HLH_TRANSCRIPTION_PATHWAY,REACTOME_NOTCH_HLH_TRANSCRIPTION_PATHWAY,28,0.471400656707862,1.47840172935718,0.0615942028985507,0.200434981684982,0.15122463349008,8587,"tags=57%, list=37%, signal=36%",NOTCH1/NOTCH3/HDAC7/HDAC9/HDAC4/MAML2/NCOR2/CREBBP/MAML1/NOTCH2/HDAC1/TBL1X/SNW1/MAMLD1/MAML3/KAT2A
REACTOME_NEUTROPHIL_DEGRANULATION,REACTOME_NEUTROPHIL_DEGRANULATION,473,0.255578034953119,1.20410353855874,0.0618705035971223,0.200755420505309,0.151466398888278,5349,"tags=25%, list=23%, signal=20%",CXCL1/PTAFR/CXCR1/CD68/HSPA6/SLC2A5/PTX3/PLAUR/BST2/TCN1/PRG2/OSCAR/GPR84/ARG1/C3AR1/PRTN3/MS4A3/ITGAM/MMP9/BPI/ADGRE5/CD14/SERPINB3/SLC2A3/TNFRSF1B/CTSS/CFP/CD44/MMP8/ELANE/MVP/ITGAL/FOLR3/CD300A/ATP8B4/NFKB1/TXNDC5/TLR2/STK10/RAB37/TYROBP/CKAP4/C3/LPCAT1/EPX/PTPRB/FGR/BIN2/PRKCD/FPR2/PTPRN2/STOM/FPR1/SIGLEC9/PYCARD/ATP11B/ARSB/CEACAM1/DOCK2/SELL/IQGAP1/SURF4/ITGB2/TNFAIP6/CHI3L1/OLR1/BST1/TMEM30A/ORM1/S100A12/FCAR/HPSE/IMPDH1/ACLY/GLIPR1/HVCN1/FAF2/HK3/DDX3X/ORM2/ADAM10/HSPA1B/PLEKHO2/TCIRG1/ANPEP/SERPINB1/MME/B4GALT1/CD93/RAP2C/CD53/DNAJC5/LRG1/GSDMD/CD55/LILRB2/GLA/UBR4/FGL2/ARHGAP9/PSMD2/HSPA1A/FRMPD3/PNP/RNASET2/PSEN1/HLA-B/CAP1/ADAM8/MMP25/PTPN6/CANT1/GHDC/MOSPD2/RAP1B/MAN2B1/KCNAB2/QSOX1/ATAD3B/COTL1
BIOCARTA_TALL1_PATHWAY,BIOCARTA_TALL1_PATHWAY,15,0.563556983112693,1.50102010164581,0.0619136960600375,0.200755420505309,0.151466398888278,7095,"tags=67%, list=31%, signal=46%",TNFRSF17/TNFSF13B/NFKB1/TRAF3/CHUK/MAP3K14/TNFSF12-TNFSF13/TRAF2/TNFRSF13C/TRAF6
REACTOME_CONVERSION_FROM_APC_C_CDC20_TO_APC_C_CDH1_IN_LATE_ANAPHASE,REACTOME_CONVERSION_FROM_APC_C_CDC20_TO_APC_C_CDH1_IN_LATE_ANAPHASE,20,-0.495068543511186,-1.45895401996249,0.0619469026548673,0.200755420505309,0.151466398888278,3044,"tags=65%, list=13%, signal=57%",ANAPC2/CDC23/UBE2S/UBE2D1/ANAPC4/CDC26/ANAPC10/ANAPC11/ANAPC15/ANAPC16/CDC20/UBE2C/UBE2E1
WNT_SIGNALING,WNT_SIGNALING,89,0.3451103831239,1.3352563714979,0.0627118644067797,0.202956839862925,0.153127330691274,3962,"tags=22%, list=17%, signal=19%",WNT16/FSHB/FOSL1/WNT7B/SOX17/JUN/TLE1/WNT1/MYC/WNT7A/DKK1/WNT2/RHOU/NKD1/CCN4/WNT3A/FGF4/FZD7/GSK3B/FZD4
REACTOME_SIGNALING_BY_LEPTIN,REACTOME_SIGNALING_BY_LEPTIN,11,0.609330594364543,1.5130558929429,0.0628366247755835,0.202983330736875,0.15314731758513,4624,"tags=55%, list=20%, signal=44%",SOCS3/IRS1/LEPR/IRS2/STAT5A/LEP
BIOCARTA_EXTRINSIC_PATHWAY,BIOCARTA_EXTRINSIC_PATHWAY,13,0.587242273639006,1.51238098048815,0.062962962962963,0.202983330736875,0.15314731758513,1966,"tags=31%, list=8%, signal=28%",FGG/SERPINC1/TFPI/FGA
REACTOME_NEPHRIN_FAMILY_INTERACTIONS,REACTOME_NEPHRIN_FAMILY_INTERACTIONS,23,0.510689722807046,1.51540112111624,0.0629770992366412,0.202983330736875,0.15314731758513,6923,"tags=61%, list=30%, signal=43%",NPHS2/ACTN3/CASK/IQGAP1/MAGI2/NPHS1/NCK2/KIRREL2/PIK3CA/KIRREL1/ACTN1/CD2AP/FYN/SPTBN1
REACTOME_NOTCH2_INTRACELLULAR_DOMAIN_REGULATES_TRANSCRIPTION,REACTOME_NOTCH2_INTRACELLULAR_DOMAIN_REGULATES_TRANSCRIPTION,12,0.602805924160507,1.52519548448868,0.0631768953068592,0.203350631768953,0.153424439689712,6034,"tags=58%, list=26%, signal=43%",GZMB/HES1/FCER2/MAML2/MAML1/CREB1/NOTCH2
REACTOME_COMPLEMENT_CASCADE,REACTOME_COMPLEMENT_CASCADE,57,0.375144560802716,1.35414693362145,0.0634920634920635,0.204087786177338,0.153980609597263,2568,"tags=23%, list=11%, signal=20%",GZMM/C9/CRP/C1QC/C3AR1/CFP/CR2/CFB/C8B/ELANE/C3/C2/SERPING1
WP_NUCLEAR_RECEPTORS_IN_LIPID_METABOLISM_AND_TOXICITY,WP_NUCLEAR_RECEPTORS_IN_LIPID_METABOLISM_AND_TOXICITY,32,0.444507081193683,1.43336642985444,0.063752276867031,0.20464653644715,0.154402176751132,3562,"tags=38%, list=15%, signal=32%",CYP7A1/CYP24A1/ABCB1/ABCC2/CYP27B1/PPARD/RARG/ABCA1/ABCG5/NR1H4/PPARG/NR1I3
KEGG_ASTHMA,KEGG_ASTHMA,27,0.472718408712067,1.46028933273271,0.0643382352941176,0.206248010029452,0.155610460123085,3170,"tags=37%, list=14%, signal=32%",TNF/CCL11/PRG2/HLA-DOB/FCER1A/HLA-DRB5/IL9/EPX/HLA-DRA/MS4A2
WP_IL2_SIGNALING_PATHWAY,WP_IL2_SIGNALING_PATHWAY,42,0.409710786443561,1.38592434276938,0.0645161290322581,0.206538796861377,0.155829853622723,7480,"tags=48%, list=32%, signal=32%",FOS/JUN/STAT1/IL2RB/SOCS3/MYC/CRKL/SHC1/PTK2B/STAT5A/RPS6KB1/JAK1/MAP2K1/IL2RG/GAB2/CBL/FYN/NMI/CCND2/BCL2
REACTOME_MAPK_FAMILY_SIGNALING_CASCADES,REACTOME_MAPK_FAMILY_SIGNALING_CASCADES,324,0.26994086703257,1.22809702806044,0.0648967551622419,0.207469323810173,0.156531919677267,5447,"tags=28%, list=24%, signal=22%",FGG/FGF8/CSF2RB/CSF2/CDC42EP2/IL6/CDC14A/GRIN1/DUSP4/JUN/SPRED3/SPRED1/ETV4/RASGRF2/DUSP1/DUSP6/FLT3/IL2RB/FGF3/NRG3/RAG1/RAPGEF2/PDGFRA/FGF7/DUSP9/FGFR3/DUSP16/FGF2/MYC/KIT/FGA/FGFR4/FN1/IRS1/KSR1/RASA3/ITGB3/AGO2/FGF20/PSMB11/IL5RA/RALGDS/GDNF/FRS2/IQGAP1/EPGN/PTK2/RASA2/SHC1/FGF6/FGF4/SPRED2/EGFR/SPTBN2/PSMA8/TYK2/LAT/TEK/MMP10/ZDHHC9/IRS2/XPO1/ACTG1/BRAF/NCOA3/MOV10/DUSP2/DNAJB1/PIK3CA/RASGEF1A/SHC3/DUSP10/PSPN/ABHD17B/KL/PSMD2/TGFA/MET/IGF2BP1/IL6ST/ABHD17C/PDGFRB/RAP1B/JAK1/CSF2RA/FOXO1/MAP2K1/MMP2/IL2RG/CUL3
BIOCARTA_HES_PATHWAY,BIOCARTA_HES_PATHWAY,12,0.595643980626412,1.50707462087312,0.0649819494584837,0.207469323810173,0.156531919677267,3636,"tags=50%, list=16%, signal=42%",HES7/HES1/WNT1/NOTCH1/DLL1/GSK3B
PID_NOTCH_PATHWAY,PID_NOTCH_PATHWAY,58,0.373143472882824,1.35303924385605,0.0657439446366782,0.209482880588568,0.158051112501117,6439,"tags=45%, list=28%, signal=32%",GATA3/DLL4/SPEN/MYC/ADAM12/NOTCH1/DLL1/NOTCH3/NUMB/FURIN/MFAP5/ADAM10/MAML2/FBXW7/JAG2/YY1/NCOR2/PSEN1/MAML1/RBBP8/NOTCH2/JAG1/CBL/ITCH/CDKN1A/CCND1
WP_MIRNA_REGULATION_OF_P53_PATHWAY_IN_PROSTATE_CANCER,WP_MIRNA_REGULATION_OF_P53_PATHWAY_IN_PROSTATE_CANCER,24,0.486797294882025,1.46111293237241,0.0657894736842105,0.209482880588568,0.158051112501117,6061,"tags=38%, list=26%, signal=28%",SERPINE1/PMAIP1/TNFRSF10B/SHISA5/CASP8/DDB2/MDM2/BID/PTEN
WP_NOTCH_SIGNALING_PATHWAY_NETPATH,WP_NOTCH_SIGNALING_PATHWAY_NETPATH,61,0.372019676147611,1.35560471142058,0.0662020905923345,0.210513761896967,0.158828894137455,6439,"tags=43%, list=28%, signal=31%",GATA3/DLL4/HES1/TLE1/NFKB1/SPEN/MYC/NOTCH1/DLL1/NOTCH3/HIF1A/NUMB/GSK3B/MAML2/FBXW7/ADAM17/JAG2/NUMBL/NCOR2/PSEN1/MAML1/NOTCH2/JAG1/ITCH/CDKN1A/CCND1
PID_MTOR_4PATHWAY,PID_MTOR_4PATHWAY,68,0.367272063165063,1.36316903452759,0.0666666666666667,0.211423471664436,0.15951525399845,8261,"tags=46%, list=36%, signal=29%",SFN/SGK1/IRS1/RB1CC1/RPS6KA1/RRAGC/PML/BRAF/TSC1/PLD2/RPS6KB1/DEPTOR/YY1/DDIT4/EIF4B/RRN3/MAP2K1/PPARGC1A/FBXW11/IKBKB/RICTOR/CLIP1/EEF2/PXN/PDPK1/ATG13/PLD1/SREBF1/AKT1/NRAS/YWHAZ
WP_PDGFRBETA_PATHWAY,WP_PDGFRBETA_PATHWAY,29,0.465388195181993,1.46973481394526,0.0666666666666667,0.211423471664436,0.15951525399845,6518,"tags=48%, list=28%, signal=35%",FOS/JUN/STAT1/EIF2AK2/SHC1/STAT5A/PIK3CA/PLCG1/PDGFRB/JAK1/MAP2K1/ELK1/MAP2K4/STAT6
WP_ALANINE_AND_ASPARTATE_METABOLISM,WP_ALANINE_AND_ASPARTATE_METABOLISM,12,-0.595728052020846,-1.53172294988127,0.0669642857142857,0.21200489541611,0.159953927891651,1757,"tags=33%, list=8%, signal=31%",GOT1/GAD2/GAD1/GPT
BIOCARTA_PDGF_PATHWAY,BIOCARTA_PDGF_PATHWAY,28,0.464202197045694,1.45582599667242,0.0670289855072464,0.21200489541611,0.159953927891651,5928,"tags=43%, list=26%, signal=32%",FOS/JUN/STAT1/PDGFRA/SHC1/STAT5A/PIK3CA/PLCG1/JAK1/MAP2K1/ELK1/MAP2K4
REACTOME_MECP2_REGULATES_NEURONAL_RECEPTORS_AND_CHANNELS,REACTOME_MECP2_REGULATES_NEURONAL_RECEPTORS_AND_CHANNELS,17,0.52830746215152,1.47223949601017,0.0680147058823529,0.214486192847442,0.16182602272998,2685,"tags=29%, list=12%, signal=26%",SLC2A3/GPRIN1/NOTCH1/GRIN2A/SIN3A
REACTOME_SYNTHESIS_OF_PIPS_AT_THE_GOLGI_MEMBRANE,REACTOME_SYNTHESIS_OF_PIPS_AT_THE_GOLGI_MEMBRANE,17,0.527958835085228,1.47126797360486,0.0680147058823529,0.214486192847442,0.16182602272998,8265,"tags=59%, list=36%, signal=38%",TPTE2/PIK3C2G/PI4K2A/PI4K2B/TPTE/PIK3C3/PIK3C2A/PI4KB/PIK3R4/PIKFYVE
BIOCARTA_G2_PATHWAY,BIOCARTA_G2_PATHWAY,24,-0.47449970059165,-1.48457822409338,0.0680851063829787,0.214486192847442,0.16182602272998,2088,"tags=21%, list=9%, signal=19%",CDC25C/CCNB1/BRCA1/PLK1/CDK1
REACTOME_HEME_BIOSYNTHESIS,REACTOME_HEME_BIOSYNTHESIS,14,-0.546180379915692,-1.48079367073746,0.0686695278969957,0.215495714382129,0.162587688796452,7850,"tags=79%, list=34%, signal=52%",HMBS/ALAD/ABCG2/COX10/FECH/COX15/ALB/PPOX/UROD/UROS/ALAS2
WP_METAPATHWAY_BIOTRANSFORMATION_PHASE_I_AND_II,WP_METAPATHWAY_BIOTRANSFORMATION_PHASE_I_AND_II,179,0.30023505914789,1.27270307500531,0.0686900958466454,0.215495714382129,0.162587688796452,3023,"tags=22%, list=13%, signal=19%",BAAT/GLYAT/GAL3ST1/CYP1A1/GSTM5/CYP1B1/UGT2B17/CYP11B1/CYP19A1/CYP2C8/CYP3A43/HS3ST2/UGT2A1/UGT1A9/GSTA1/CYP7A1/CHST8/CYP4F2/HS6ST2/KCNAB1/CYP4F22/CYP24A1/CYP4F11/SULT4A1/CYP27B1/CYP4F12/HS3ST4/GSTA3/UGT1A7/NAT8/GSTO2/AKR1B10/HS3ST3B1/GLYATL2/NDST3/SLX1B-SULT1A4/CHST1/CYP11A1/HS3ST5
WP_FGF23_SIGNALLING_IN_HYPOPHOSPHATEMIC_RICKETS_AND_RELATED_DISORDERS,WP_FGF23_SIGNALLING_IN_HYPOPHOSPHATEMIC_RICKETS_AND_RELATED_DISORDERS,21,0.498456096153665,1.45992419736613,0.068901303538175,0.215495714382129,0.162587688796452,6588,"tags=67%, list=28%, signal=48%",NFKB2/GALNT3/ROS1/CYP24A1/NFKB1/FGFR3/CYP27B1/PTH/KL/SPP1/FAM20C/CDKN1A/CCND1/DMP1
WP_P38_MAPK_SIGNALING_PATHWAY,WP_P38_MAPK_SIGNALING_PATHWAY,34,0.437422243139544,1.42059901302251,0.0689655172413793,0.215495714382129,0.162587688796452,7445,"tags=53%, list=32%, signal=36%",PLA2G4A/STAT1/DDIT3/MYC/RIPK1/TGFBR1/SHC1/TGFB2/ATF2/ELK1/RASGRF1/MAP2K4/CREB1/DAXX/MEF2D/TRAF2/MAP3K1/MAPKAPK2
BIOCARTA_PLATELETAPP_PATHWAY,BIOCARTA_PLATELETAPP_PATHWAY,14,0.558701225881917,1.47063389643392,0.0690298507462687,0.215495714382129,0.162587688796452,1998,"tags=36%, list=9%, signal=33%",SERPINE1/F9/PLG/F11/PLAT
PID_TCR_JNK_PATHWAY,PID_TCR_JNK_PATHWAY,14,0.561962016375979,1.47921706899125,0.0690298507462687,0.215495714382129,0.162587688796452,6108,"tags=57%, list=26%, signal=42%",LCP2/MAP3K8/JUN/CRKL/LAT/CRK/MAP2K4/GRAP2
REACTOME_TRANSLESION_SYNTHESIS_BY_POLH,REACTOME_TRANSLESION_SYNTHESIS_BY_POLH,19,-0.497019641523141,-1.45552145577051,0.0690423162583519,0.215495714382129,0.162587688796452,6400,"tags=58%, list=28%, signal=42%",RPA1/UBB/RPS27A/UBA52/RFC5/RFC4/RFC2/PCNA/RPA2/RFC3/RPA3
WP_NCRNAS_INVOLVED_IN_WNT_SIGNALING_IN_HEPATOCELLULAR_CARCINOMA,WP_NCRNAS_INVOLVED_IN_WNT_SIGNALING_IN_HEPATOCELLULAR_CARCINOMA,87,0.338636263232957,1.3084408031801,0.0691399662731872,0.215516552764711,0.162603410985972,3636,"tags=22%, list=16%, signal=18%",DKK4/WNT16/FOSL1/WNT7B/KLF4/SOX17/JUN/WNT1/MYC/NKD2/CSNK1A1L/WNT7A/DKK1/WNT2/FZD9/NKD1/WNT3A/FZD7/GSK3B
BIOCARTA_WNT_PATHWAY,BIOCARTA_WNT_PATHWAY,24,0.479784720862846,1.44006482323877,0.0695488721804511,0.216506278837699,0.163350141728205,7748,"tags=54%, list=33%, signal=36%",TLE1/WNT1/MYC/PPARD/GSK3B/APC/AXIN1/CREBBP/SMAD4/CCND1/CSNK2A1/HDAC1/DVL1
WP_SEROTONIN_RECEPTOR_467_AND_NR3C_SIGNALING,WP_SEROTONIN_RECEPTOR_467_AND_NR3C_SIGNALING,19,0.507441961210549,1.46824856958966,0.0705244122965642,0.219235540704131,0.165409321328393,7445,"tags=53%, list=32%, signal=36%",HTR6/HTR7/EGR1/BRAF/NR3C1/MAP2K1/ELK1/CREB1/ATF1/MAPKAPK2
REACTOME_RAF_INDEPENDENT_MAPK1_3_ACTIVATION,REACTOME_RAF_INDEPENDENT_MAPK1_3_ACTIVATION,23,0.49014598112413,1.45444040898932,0.0706106870229008,0.219235540704131,0.165409321328393,5948,"tags=57%, list=26%, signal=42%",IL6/DUSP4/DUSP1/DUSP6/DUSP9/DUSP16/TYK2/DUSP2/DUSP10/IL6ST/JAK1/MAP2K1/DUSP8
WP_OSTEOBLAST_SIGNALING,WP_OSTEOBLAST_SIGNALING,14,0.555666680848354,1.46264625549118,0.0708955223880597,0.219831796514808,0.165859185746659,5213,"tags=50%, list=23%, signal=39%",BGLAP/PDGFRA/ITGB3/COL1A1/PTH/IBSP/PDGFRB
REACTOME_ORGANIC_CATION_ANION_ZWITTERION_TRANSPORT,REACTOME_ORGANIC_CATION_ANION_ZWITTERION_TRANSPORT,15,0.549347623008405,1.46317382205532,0.0712945590994371,0.220780144453028,0.166574697421182,4075,"tags=33%, list=18%, signal=27%",SLC22A1/SLC22A3/RUNX1/SLC22A2/SLC22A4
WP_HOMOLOGOUS_RECOMBINATION,WP_HOMOLOGOUS_RECOMBINATION,13,-0.554660144822304,-1.46779686450639,0.0714285714285714,0.220906378217083,0.166669938553957,8218,"tags=77%, list=35%, signal=50%",RAD54B/POLD4/RAD50/RPA1/POLD1/POLD3/BRCA2/MRE11/RAD51/POLD2
REACTOME_METABOLISM_OF_WATER_SOLUBLE_VITAMINS_AND_COFACTORS,REACTOME_METABOLISM_OF_WATER_SOLUBLE_VITAMINS_AND_COFACTORS,123,0.313942230938699,1.27527222315082,0.0721311475409836,0.222141536260707,0.167601843358593,3538,"tags=23%, list=15%, signal=19%",PTGS2/NT5E/TCN1/PARP10/SLC19A2/PARP14/SLC2A3/PARP9/SLC22A13/AMN/PTGIS/CD38/PRSS1/AOX1/CBLIF/SLC52A3/SHMT2/ABCC1/GSTO2/CTRB2/PC/SLC2A1/SLC19A3/ALDH1L2/BST1/MTHFD2/NAMPT/NNMT
REACTOME_FGFR3_LIGAND_BINDING_AND_ACTIVATION,REACTOME_FGFR3_LIGAND_BINDING_AND_ACTIVATION,13,0.57837248817643,1.48953777686202,0.0722222222222222,0.222141536260707,0.167601843358593,3236,"tags=46%, list=14%, signal=40%",FGF8/GALNT3/FGFR3/FGF2/FGF20/FGF4
REACTOME_MATURATION_OF_NUCLEOPROTEIN,REACTOME_MATURATION_OF_NUCLEOPROTEIN,10,0.62334517291091,1.48203643027739,0.0722222222222222,0.222141536260707,0.167601843358593,4156,"tags=50%, list=18%, signal=41%",PARP10/PARP14/PARP9/GSK3B/PARP8
PID_P38_ALPHA_BETA_PATHWAY,PID_P38_ALPHA_BETA_PATHWAY,30,0.455371507613421,1.44706906533046,0.0723327305605787,0.222141536260707,0.167601843358593,8133,"tags=67%, list=35%, signal=43%",DUSP1/DUSP16/RIPK1/FGR/YES1/MAPK11/HCK/LYN/MAP2K3/DUSP10/RALB/MAP2K4/DUSP8/MAP3K12/FYN/TRAF6/PAK2/RALA/PAK1/CCM2
KEGG_SPLICEOSOME,KEGG_SPLICEOSOME,126,-0.290711573266728,-1.2531311023559,0.0723514211886305,0.222141536260707,0.167601843358593,8847,"tags=48%, list=38%, signal=30%",SF3A1/CTNNBL1/RBM17/SRSF6/TRA2A/RBM8A/XAB2/THOC3/HNRNPA3/PCBP1/SNRNP70/U2AF2/PUF60/CCDC12/SRSF7/SRSF5/RBMX/SRSF8/PRPF40B/SYF2/ISY1/SF3A2/SNRPA1/SNRNP27/ALYREF/PRPF31/PRPF19/PQBP1/PPIE/ZMAT2/SF3B6/BCAS2/TXNL4A/DDX46/SF3B4/HSPA1L/SNRPD1/HNRNPA1/LSM6/PHF5A/SNU13/CWC15/SNRPD2/LSM2/SNRPB2/MAGOHB/SF3B5/LSM7/PPIH/LSM4/SNRPD3/SNRPA/SNRPE/SNRPG/PPIL1/MAGOH/SNRPC/LSM8/SNRPF/LSM3/LSM5
REACTOME_PI_METABOLISM,REACTOME_PI_METABOLISM,83,0.343039313569223,1.30822831099072,0.0723905723905724,0.222141536260707,0.167601843358593,8265,"tags=47%, list=36%, signal=30%",ENPP6/PIK3CD/TPTE2/TNFAIP8L3/PIP5K1A/PIK3C2G/BMX/MTMR3/PNPLA6/SYNJ2/PI4K2A/PI4K2B/PIK3CA/SBF1/RUFY1/PIK3R6/TPTE/PIK3C3/MTMR12/SYNJ1/GDPD5/PTEN/MTMR1/GDPD3/PLEKHA8/RAB5A/PIK3C2A/MTMR10/INPPL1/PIP4P1/PIP4K2B/PI4KB/PIP5K1C/PLEKHA4/PIK3R4/RAB14/PIP4K2C/PLEKHA5/PIKFYVE
KEGG_ALLOGRAFT_REJECTION,KEGG_ALLOGRAFT_REJECTION,34,0.434700714082953,1.41176041015688,0.0725952813067151,0.222481528351369,0.167858361351947,1367,"tags=21%, list=6%, signal=19%",GZMB/TNF/IL12A/IL12B/HLA-DOB/HLA-E/HLA-DRB5
KEGG_SYSTEMIC_LUPUS_ERYTHEMATOSUS,KEGG_SYSTEMIC_LUPUS_ERYTHEMATOSUS,133,0.311510293459638,1.28196815733124,0.0729335494327391,0.223229429723719,0.168422639652918,3044,"tags=20%, list=13%, signal=17%",H3C4/C9/H3C13/H2BC14/TNF/H2BC6/C1QC/FCGR1A/H2BC18/H2BC8/HLA-DOB/ACTN3/C8B/H4C2/HLA-DRB5/H4C7/ELANE/H2BC5/C3/H2BC7/GRIN2A/C2/H2BC11/H2AC8/HLA-DRA/H2BC9
REACTOME_DEFECTS_OF_CONTACT_ACTIVATION_SYSTEM_CAS_AND_KALLIKREIN_KININ_SYSTEM_KKS_,REACTOME_DEFECTS_OF_CONTACT_ACTIVATION_SYSTEM_CAS_AND_KALLIKREIN_KININ_SYSTEM_KKS_,15,0.54916219138768,1.46267992951467,0.0731707317073171,0.223378174503394,0.16853486494713,5175,"tags=60%, list=22%, signal=47%",F9/F11/GP1BA/SERPING1/F12/TPST1/KLKB1/GGCX/GP5
REACTOME_LATE_ENDOSOMAL_MICROAUTOPHAGY,REACTOME_LATE_ENDOSOMAL_MICROAUTOPHAGY,34,-0.408548885696721,-1.38820354905666,0.0731707317073171,0.223378174503394,0.16853486494713,6400,"tags=44%, list=28%, signal=32%",UBB/CHMP3/RPS27A/TSG101/CHMP2A/UBA52/MVB12A/PARK7/CHMP6/VPS28/CHMP4B/CHMP4A/VPS37D/CHMP4C/IFT88
BIOCARTA_NKT_PATHWAY,BIOCARTA_NKT_PATHWAY,25,0.471063812681012,1.43571044623796,0.0735849056603774,0.223894641683103,0.168924530260563,4407,"tags=48%, list=19%, signal=39%",CXCR3/CSF2/CCL3/IL12RB2/CCR7/CCL4/CXCR4/IL4R/IL18R1/TGFB2/CCR3/TGFB1
SA_REG_CASCADE_OF_CYCLIN_EXPR,SA_REG_CASCADE_OF_CYCLIN_EXPR,12,-0.5826363583289,-1.498061873132,0.0736607142857143,0.223894641683103,0.168924530260563,2725,"tags=42%, list=12%, signal=37%",CCNE2/CDKN1B/E2F2/CCNA2/E2F1
WP_PYRIMIDINE_METABOLISM,WP_PYRIMIDINE_METABOLISM,84,-0.316840453529192,-1.27342331054949,0.0737100737100737,0.223894641683103,0.168924530260563,5857,"tags=36%, list=25%, signal=27%",POLA1/UCK1/NT5C/NME6/POLE4/TWISTNB/POLR3K/CTPS2/DCTPP1/DTYMK/POLR2J2/ZNRD1/POLR2K/POLR2G/RRM1/NT5M/POLA2/POLR2J/POLR2L/POLR2I/POLD2/POLR3GL/DUT/DHODH/TYMS/PRIM1/ENPP3/TK1/RRM2/POLE2
REACTOME_SIGNALING_BY_RHO_GTPASES,REACTOME_SIGNALING_BY_RHO_GTPASES,451,-0.233150200288626,-1.1706593723958,0.0737179487179487,0.223894641683103,0.168924530260563,3628,"tags=18%, list=16%, signal=15%",RACGAP1/TUBA1B/B9D2/MCF2L/MYH14/MYL6/CENPQ/ARHGAP11A/PFN2/ARHGEF15/PPP1R14A/ARHGEF9/TUBB8B/ARHGAP30/DYNLL2/H4C6/SKA2/H2AC7/OBSCN/RPS27/NUP37/EVL/CENPE/CDKN1B/CENPP/DYNLL1/RHPN1/ITGB3BP/CDC25C/ARHGAP36/CIT/PMF1/PIN1/NSL1/MYH11/IQGAP3/KNL1/H3-3A/MAD2L1/LIN7B/PPP1R12B/SKA1/BUB1/NOXA1/CENPS/CENPF/H3C7/CENPK/PLK1/TUBA3D/PRC1/NOX1/MYLK/MYL9/H2AB1/H4C4/CDC20/ARHGAP33/BUB1B/H2BC10/CENPH/H2AC20/WAS/BIRC5/H3C11/KIF14/CDCA8/H4C3/KIF2C/ZWINT/SGO1/NUF2/SPC24/NDC80/CENPU/AURKB/CENPM/NOXO1/SPC25/S100A8
REACTOME_PYRIMIDINE_CATABOLISM,REACTOME_PYRIMIDINE_CATABOLISM,12,0.579955740068419,1.46738086090892,0.0740072202166065,0.224485409338208,0.169370253962933,1837,"tags=33%, list=8%, signal=31%",NT5E/DPYS/TYMP/AGXT2
