id,logFC,AveExpr,t,P.Value,adj.P.Val,B
IL18R1,577.476795674557,1215.18940875233,4.44693623219976,1.05954603074464e-05,0.000139730741801018,2.17320421875245
APBA3,97.1347710596426,1015.80995996276,4.44542831102002,1.06673835036011e-05,0.000140569258459495,2.16821975014818
MASTL,22.4968835333159,94.2104930905028,4.44414821335085,1.07288068797156e-05,0.000141268211836506,2.16398956799211
GMCL1,-41.7671738411368,327.329769422719,-4.44329306862087,1.0770028113254e-05,0.0001417002762067,2.16116429519936
EEF1D,-44.1875930920598,515.799703724395,-4.4414578376565,1.08590057802782e-05,0.000142759503448369,2.1551026361707
GTPBP3,-20.1369225619604,209.749682085661,-4.43992548083319,1.09338379422093e-05,0.000143631258517534,2.15004310319548
PSMB9,86.4165506737249,425.536300633147,4.43897568223483,1.09804686480087e-05,0.000144131478655405,2.14690785981516
CNPY3,-146.703603349338,1252.28199270019,-4.43867546688712,1.09952473899187e-05,0.000144213151369408,2.14591698949832
MEF2D,-118.045367888762,879.85572178771,-4.4384096180049,1.10083502660629e-05,0.00014427273358026799,2.1450395978596
MAPK13,40.1144541437959,148.722687747486,4.43657110663774,1.10993748871684e-05,0.00014535265295131,2.13897319855657
SP4,121.106207835351,693.292756810056,4.43471119894963,1.11921918031952e-05,0.000146454348331562,2.13283853383374
NCOA7,350.136605871332,1134.85822216015,4.43140753192466,1.13588932346841e-05,0.000148520393000283,2.12194760590032
ORC1L,11.8752417743054,64.5072702979516,4.42234716167189,1.1828361458699e-05,0.00015453891784877,2.0921170605841
KPTN,10.2982001301795,41.0944810521415,4.41930319617642,1.19902126617893e-05,0.000156532179861966,2.08210756085785
GZMK,576.589019251477,2153.43038603352,4.41853921465504,1.20311659769566e-05,0.000156945256482684,2.07959634169141
ATHL1,-295.773542968555,1487.56575176909,-4.41775514041794,1.20733355466884e-05,0.00015737354779883,2.07701948983499
EFHA1,132.382291243651,1040.0694981378,4.4147416277569,1.22367305595012e-05,0.000159380105757213,2.06711950012951
NUP133,-44.5395683071522,564.125425605214,-4.41357907653883,1.23003289148256e-05,0.000160084744038973,2.0633019374191
ABI2,7.6454153276345,69.0190081378026,4.40947920950958,1.25271499136965e-05,0.00016291094494247,2.04984620784351
MYL12A,1874.4383418029,12489.6666331471,4.40898278995969,1.25548839295042e-05,0.000163145731494112,2.04821773856361
C9orf109,21.8349976823668,71.2683555134451,4.40633841887763,1.27036127642509e-05,0.00016495122459837,2.03954588945079
HDC,-101.779003670587,327.318971267039,-4.40593311139122,1.27265571698131e-05,0.0001651219357506,2.03821715986214
NMT2,-69.087300072021,391.795985530726,-4.40477499163256,1.27923369084158e-05,0.000165847727888031,2.03442108276172
C19orf61,-20.9932117501889,165.580108292924,-4.40267425667245,1.29124870982802e-05,0.000167276754461502,2.02753763583105
RFWD2,-274.366484582722,2923.8582886406,-4.40016854855916,1.30572116509951e-05,0.000169021693675785,2.01933114471322
HIC2,-32.882981790167,352.815646925512,-4.39997638135748,1.30683746753852e-05,0.000169036367443547,2.0187019506746
ZNF213,57.338235319586,395.923819180633,4.399089980638,1.31199841371242e-05,0.000169573782704825,2.01580002176047
OBFC1,-83.6095443756761,548.752706145251,-4.39879023765943,1.31374803344852e-05,0.000169669803492271,2.01481883390621
LOC284023,-23.9613915875134,166.112454870019,-4.39481810313657,1.33714546879714e-05,0.000172427965972851,2.00182209933688
GPD2,9.54289086084624,28.6470391613594,4.39481724992282,1.33715053712184e-05,0.000172427965972851,2.00181930879395
RNF216,-109.111210952167,922.819009599628,-4.39415073702478,1.34111542694466e-05,0.000172807029095759,1.99963954585814
PDLIM1,177.309262036857,1079.93989329609,4.39385813769252,1.34285956467996e-05,0.00017289958061968,1.99868272485906
EFCAB4A,31.2597618035858,120.724121679702,4.3936785653584,1.34393104083074e-05,0.000172905448566117,1.99809553917643
PTPN1,282.999423961312,2745.11524674115,4.39198624075071,1.35406909304606e-05,0.000174076891641483,1.99256286501236
TBC1D10A,-33.6563967144958,311.163664469274,-4.39138324378213,1.35769905655779e-05,0.000174252169261414,1.99059197321227
GLS2,-5.80245692406541,28.2522654310987,-4.39131023987369,1.35813916178985e-05,0.000174252169261414,1.99035337719091
DDB2,20.5770278451944,78.200489105959,4.39124473447498,1.35853417829298e-05,0.000174252169261414,1.99013929136408
AMICA1,-949.023615206343,8566.65380819367,-4.38768531296814,1.38016452819007e-05,0.000176891961658672,1.97851072238171
DNAJC7,49.4855875496103,618.635103165736,4.38646344455904,1.38766539261206e-05,0.000177718180296989,1.97452088772614
C12orf35,-221.698612477173,1489.10024746741,-4.3841706929326,1.40184559864427e-05,0.000179330641732798,1.9670369818659
RASSF1,128.092336353418,932.260040782123,4.38408409125623,1.40238391956704e-05,0.000179330641732798,1.96675437037448
TFPT,38.6052642752075,439.185856797021,4.3827591570535,1.41064447745415e-05,0.00018004275312833,1.96243128444877
MFNG,-387.457280147648,3789.67424022346,-4.38268494694626,1.41110852828212e-05,0.00018004275312833,1.96218918198787
TCN1,443.474803307944,883.886411543762,4.3825541326802,1.4119268919155e-05,0.00018004275312833,1.96176242370343
PPIL5,16.8464635345952,123.509201191806,4.38250638655414,1.4122257009354e-05,0.00018004275312833,1.96160666335924
TNFRSF18,-7.82542756919596,23.2081796486034,-4.38083208990971,1.42274226115908e-05,0.000181246395083713,1.95614565177933
C10orf104,-83.8477369863032,703.448141733706,-4.37975497866131,1.42954733766165e-05,0.000181975761547957,1.95263347406382
CCDC90A,51.1126932583612,289.906302230913,4.37716176310163,1.44605892433514e-05,0.00018393869517543,1.94418091863666
HIST1H2BK,2104.18001736006,14047.1620409683,4.37485802979703,1.46088015244662e-05,0.000185683816661654,1.9366757695926
WSB1,207.828230745748,1059.50712588454,4.37401021594479,1.46637110092055e-05,0.000186241285116164,1.93391465460743
NT5C3,285.334590952236,1264.24861489758,4.37052560268345,1.48914749073359e-05,0.000188978444502745,1.92257129505335
BRWD2,-31.7722137385863,273.76313433892,-4.37037117416253,1.49016466562328e-05,0.000188978444502745,1.92206877988215
KCND1,28.0988009638922,121.866992253259,4.36772094913503,1.50772478651137e-05,0.000191061605653102,1.91344739873325
LOC653438,57.0382791429606,533.784186405959,4.36514716558154,1.52496766961349e-05,0.000193101465842718,1.90507926960595
LOC730820,-268.947107316477,1661.96576018622,-4.36429619810907,1.53071002293518e-05,0.000193683083532654,1.9023135167947
LOC650518,356.746370053565,1968.6265396648,4.36073007050733,1.55499998289901e-05,0.000196608925069617,1.89072851690028
LOC651436,-993.026712954125,4179.22956517691,-4.35718735045927,1.57949510497846e-05,0.000199535916930483,1.87922814576238
POLR3GL,132.697716919459,1517.15669748603,4.35704060107812,1.58051767593565e-05,0.000199535916930483,1.8787519528195
RPL27,-1636.87030046348,10494.0757318436,-4.35658766748472,1.58367777525883e-05,0.000199785218744104,1.87728230309264
LOC648470,40.1249113417615,262.192075027933,4.35439968849971,1.59902846520745e-05,0.000201570873243129,1.87018486052814
KIAA1737,-23.6565477599845,235.071953389199,-4.3525377574414,1.6122035492072e-05,0.000203079810301481,1.8641476354826
MGC33556,-116.427931716577,808.894057504656,-4.35181394324029,1.61735323788962e-05,0.000203576336604866,1.86180133993206
PATL1,198.347436121673,2281.40367337058,4.35140900515564,1.62024108744881e-05,0.000203787636476583,1.86048886005936
LOC647074,-34.7857225723681,173.260026256983,-4.35096066431849,1.62344421652091e-05,0.000204038246273255,1.85903583427269
PELI1,-226.733139622075,1357.78355671881,-4.34611764634823,1.65843275589154e-05,0.000208280370102802,1.84334886219826
MGC40489,13.6228050074935,143.829039162011,4.34541623707782,1.66355947052047e-05,0.000208768662071125,1.84107826124583
ZNF10,-11.8989094003635,70.9995924413408,-4.34462614525542,1.66935251999481e-05,0.000209339786993992,1.83852097942361
VCAN,-1185.48274763398,7428.83925139665,-4.3444011530899,1.6710057135675e-05,0.000209391303319454,1.83779282760837
DMWD,46.9865347926786,257.306800856611,4.3421556541224,1.68759111283196e-05,0.000211312486000519,1.83052751609067
POGK,-134.16858949377,1857.68225009311,-4.34158870893445,1.69180341375003e-05,0.000211682663217097,1.82869370925437
SNORD46,-8.26065891045156,30.4397948380261,-4.33703687573919,1.72598878597166e-05,0.000215799814530908,1.81397857677953
LOC644544,7.66709905397544,36.5612712696089,4.33644248656424,1.73050121752697e-05,0.000216117645322537,1.81205808417319
GPR114,135.613544186396,613.149947895717,4.33636224213584,1.73111127310965e-05,0.000216117645322537,1.81179883004921
IFI16,636.314541562821,4380.45114171322,4.33619574632475,1.73237770755161e-05,0.000216117645322537,1.81126092852842
RPS9,-1145.60034757572,13330.5161471136,-4.33451353729161,1.74522302720686e-05,0.000217559089501068,1.8058272422951
LOC387841,-1205.17700800698,15062.2376238361,-4.33348677546351,1.75310803608931e-05,0.000218380508797111,1.80251165919063
IL15,31.2014164660987,166.762334748603,4.33322588703909,1.7551169432551e-05,0.00021846928332069,1.80166932220549
GSTK1,555.159529210957,7786.87466480447,4.33175240872904,1.76650445841536e-05,0.000219724473373671,1.79691273866435
TBCE,39.2126018062636,338.75156573743,4.33140235193741,1.76922016927027e-05,0.000219899975906203,1.79578292689334
BAIAP2,-9.48235359523738,70.129966405959,-4.32996359534237,1.78042386795894e-05,0.000221129431618129,1.79114020473205
CDKN1A,205.878903484499,1163.18016703911,4.32977962721996,1.78186131901574e-05,0.000221144997575047,1.79054666015587
C6orf48,-24.1052012779272,165.37455547486,-4.32920917121647,1.78632568022623e-05,0.000221535930938432,1.78870631945741
LGR6,6.68641100424083,19.2294200089385,4.32808403615605,1.79516227717146e-05,0.000222468125142999,1.78507718753993
C7orf23,-79.73507038786,688.993011955307,-4.32777632642574,1.79758623404465e-05,0.000222604837535551,1.78408481801726
EGR2,11.2918293047792,48.5739733072626,4.32755025944195,1.79936904942645e-05,0.000222662011446647,1.78335578907164
DMPK,11.6029226269432,11.7424252125326,4.32728457009457,1.80146649507438e-05,0.000222758006661655,1.78249902913638
THNSL1,-12.5878869786434,74.3864418528864,-4.32631208321817,1.80916358944129e-05,0.000223244186281182,1.77936349319186
CABC1,-107.088422668397,715.072207243948,-4.32630820658793,1.8091943351943e-05,0.000223244186281182,1.77935099527931
RRAS2,23.1221507103606,110.639424072626,4.32628580547121,1.80937200937519e-05,0.000223244186281182,1.77927877626411
PIWIL4,16.0386682402515,80.8603576405959,4.32533471672293,1.81693095529542e-05,0.000223998497120577,1.776212875244
C22orf29,-24.0328632810496,175.668465897579,-4.32518247399453,1.81814372885338e-05,0.000223998497120577,1.77572216756402
ACAT1,82.5570900610583,515.538210297952,4.32486125890083,1.82070508279767e-05,0.000224150207928941,1.7746868813193
GNG10,-327.113739367212,1386.59144216015,-4.32459879856099,1.82280048779159e-05,0.000224244375337514,1.77384101581699
MRPL16,68.9446089936462,1065.00639888268,4.32228366866998,1.84138384810346e-05,0.000226365305440815,1.76638178087586
TSC1,-9.62522071814547,107.51000183054,-4.32201721732398,1.84353420821384e-05,0.000226464471904054,1.76552352276383
MRPL22,52.6336298318116,321.193719068901,4.32172818228288,1.84586953942925e-05,0.000226586199690754,1.76459257588369
RASSF2,-404.239899854289,3651.23283221601,-4.31962004738466,1.86298842064645e-05,0.000228521156052222,1.75780425563038
BBS2,-60.6467910270187,487.054306530726,-4.31848010696631,1.87230825022198e-05,0.000229497332721755,1.75413484488207
EXOSC4,100.149842334656,381.834251731844,4.31817243807965,1.87483128576624e-05,0.000229639582051629,1.75314462647682
LDOC1L,41.8895287623158,280.010529534451,4.31789051676931,1.87714602961719e-05,0.000229756130596718,1.75223733229753
AP1S2,-518.885977534619,3895.39600428305,-4.31567591833692,1.89542440169158e-05,0.000231824984514585,1.7451120835639
C22orf32,-25.3298349740195,144.104714926257,-4.31499531402061,1.90107589282274e-05,0.000232347593166313,1.74292298093543
TRAF6,8.25090374982658,58.6897594785847,4.31430501743828,1.90682430328446e-05,0.000232881281214176,1.74070302753286
KLHL22,-139.304611447088,1269.03650055866,-4.31029462682548,1.94055043206334e-05,0.000236828653019519,1.72781229170161
LOC653234,-11.5879278157115,67.4311312614525,-4.30993594080742,1.94359446896231e-05,0.000237028517944217,1.72665989083244
RNF113A,52.2075217951219,676.89295009311,4.30882330439605,1.95306604709943e-05,0.000238011389427431,1.72308572765476
PRMT2,-109.7206426591,1360.16903668529,-4.30750292529013,1.96436328188694e-05,0.000239215164399729,1.71884532361314
LOC653566,167.620358130495,2019.07689497207,4.30418428857322,1.99303391427953e-05,0.000242531361669799,1.70819277119412
KNTC1,26.359594324887,213.160313929237,4.30265404149678,2.00638835243297e-05,0.000243884375327646,1.7032833415186
C19orf54,22.5997643214174,151.404853240223,4.30257887018319,2.00704656805177e-05,0.000243884375327646,1.70304221372732
PTPLA,60.9278497837835,134.412026988827,4.30173140872693,2.01448139645269e-05,0.000244611451410762,1.70032407046321
MYH9,-1122.01996937359,11108.4817914339,-4.29837255356433,2.04420831933566e-05,0.000248031353854697,1.68955573093951
ASCC1,42.2770019201518,518.839338715084,4.2982176779113,2.04558907000136e-05,0.000248031353854697,1.6890593927377
DCTPP1,62.4421801434875,564.317304655493,4.29792365049139,2.04821283980929e-05,0.000248170950410825,1.6881171526739
ZNF688,25.3846548026006,267.255387309125,4.297596357836,2.05113723289151e-05,0.000248346745137597,1.68706838045265
LOC642675,26.82517437551,86.9194604679702,4.29678919417375,2.05836637132522e-05,0.000249043121481086,1.68448222935736
MARK3,34.8462464114234,362.276019925512,4.29589718462867,2.06638370412272e-05,0.00024965096912598,1.68162475092819
NELL2,-123.484130780994,569.075695381751,-4.29577488954723,2.06748520688854e-05,0.00024965096912598,1.68123303125621
SLC2A1,389.426191747382,1261.40740148976,4.29573617058628,2.0678340625363e-05,0.00024965096912598,1.68110901385873
SLC35A5,120.354197250979,951.996054189944,4.29449173444123,2.07907634013362e-05,0.000250828580075963,1.67712361326035
BRWD3,-26.598272301217,96.0698943690875,-4.29263564276527,2.09595282257436e-05,0.000252683754446841,1.67118130958724
LOC401720,-13.4807648972384,69.6360642428305,-4.28739370407003,2.1443242198152e-05,0.000258330524665942,1.65441190713859
LRRC42,29.8288675370236,212.698684117318,4.28591667667963,2.15814517643779e-05,0.000259809848597732,1.64969017053205
RFFL,-30.9013026713246,362.477233506518,-4.28568663103447,2.1603054163004e-05,0.000259884278988772,1.64895489892424
HPD,15.9191984236879,39.348688833892,4.28542621819607,2.16275330958767e-05,0.00025999318316541,1.64812261147225
BLM,17.9519456637543,45.5683921490875,4.28457632700642,2.1707607628529e-05,0.000260769792566805,1.64540665623484
TRAPPC6A,-90.8306255529953,582.24322867784,-4.28423654335931,2.17397002793128e-05,0.000260969308053802,1.64432096488698
FAM96B,139.283771194249,1578.18706852886,4.27574594703324,2.2556502061367e-05,0.000270581698037209,1.61721712914749
MED6,110.284432379201,1348.79551316574,4.27467579072461,2.2661506633257e-05,0.000271647960737492,1.61380446232839
LOC652615,-13.5555317660209,81.8374105530726,-4.27439995529511,2.26886473442492e-05,0.000271780001663096,1.6129249662661
PRPF6,-26.0552517691709,205.765598063315,-4.27409829804459,2.27183642952721e-05,0.000271942693062867,1.61196319751539
DGKE,7.4367857624894,20.9828998178771,4.27345858579522,2.27815067825645e-05,0.00027250497893069,1.6099238200666
NR1D2,-16.4384134181261,99.7422912495344,-4.27298962185634,2.28279019964649e-05,0.000272866283864128,1.60842895969566
NPIP,-64.4987967006192,485.843232718808,-4.27263318985831,2.28632245746143e-05,0.000273094817137171,1.60729290479103
TARS,67.3622282693517,457.879564592179,4.27216556548824,2.29096454799256e-05,0.000273455499234183,1.60580257876396
EIF2S3,-379.950608367791,3777.34323575419,-4.27087210612508,2.30385156722495e-05,0.000274799110502542,1.60168108472646
MS4A14,-51.4304780026646,257.365947158287,-4.27055881537151,2.30698334270171e-05,0.000274978056986525,1.60068298394902
POMP,376.559734570232,3263.23759050279,4.27032368369518,2.30933647811831e-05,0.000275064007082728,1.5999339313257
OCRL,-15.6420905764998,54.5304389029609,-4.27004855311681,2.31209282000892e-05,0.00027519782760191,1.59905750340505
TMEM191B,-8.56833527087785,67.3377660335196,-4.26673888644143,2.34549706505069e-05,0.000278976764533269,1.58851863395563
WDR34,9.90737788776762,6.95184737703911,4.26620963399724,2.3508812999488e-05,0.000279419981871206,1.58683404829901
NAP1L5,7.62780788006298,21.7473792074488,4.26523714555233,2.36080545966899e-05,0.000280401798571255,1.58373916402234
C8G,9.38071932783026,28.7686302834264,4.26498344166705,2.36340105288875e-05,0.000280512403840754,1.58293187378001
RAB3GAP1,-99.6316039243984,1341.81896945996,-4.26419567693912,2.37147787990795e-05,0.000281272964025113,1.58042547383151
MIF4GD,85.6726404415638,992.25494301676,4.26350015236006,2.37863086889123e-05,0.000281922958258037,1.57821290449205
LOC651957,-7.97546797892816,24.8369057557914,-4.2604683156514,2.41005236084873e-05,0.000285446398381901,1.5685720468494
FXYD5,-722.929699411608,7027.69417318436,-4.25957856313698,2.41934852716662e-05,0.000286346208404959,1.56574394298852
MAGT1,1620.62742070719,13606.856744879,4.2592219623275,2.42308390006225e-05,0.000286510664732194,1.56461062954441
SF3B1,-86.1882994227187,922.957206145251,-4.25912143259438,2.42413793703637e-05,0.000286510664732194,1.56429115164662
C5orf30,26.0884999066637,124.043446383613,4.25259025896606,2.49356142792671e-05,0.000294509350429409,1.54355030400501
PPIA,-31.4280005834877,129.633436050093,-4.24910081967163,2.5314258590321e-05,0.000298772068824419,1.53248099651863
FGFBP2,542.812632774559,2298.02022439479,4.24668568051143,2.55795338034094e-05,0.000301691716390946,1.52482451148835
LOC644799,-104.253482963282,1072.00785195531,-4.24471000621853,2.57985084626536e-05,0.000304061581559136,1.51856419768115
LOC441150,18.3503546374649,81.3924007532588,4.24362389293852,2.59196486894278e-05,0.00030527586234215,1.51512377507603
EDEM1,-86.9970416895592,1056.6820145419,-4.24244388679276,2.60518761471166e-05,0.00030644077341838,1.51138685115709
MTHFD1L,16.8629922470318,90.8484728540037,4.24241678707089,2.60549203932918e-05,0.00030644077341838,1.51130104114157
KLRF1,-80.2138944879549,330.864939968343,-4.24222536425277,2.60764335320977e-05,0.000306479923814488,1.51069492400684
PPP1R8,5.78525387248481,16.1070245418994,4.24142135713495,2.61669773796369e-05,0.000307329781711777,1.50814940779159
RPL23A,-120.428084301158,920.265107504655,-4.24084361961634,2.62322247639971e-05,0.000307881557223125,1.50632054358625
MBD6,-342.434323443699,3197.41856238361,-4.24004931702014,2.63221834961721e-05,0.000308722394324623,1.50380650332307
SLC12A9,-539.643727762207,4899.58582309125,-4.23844368558023,2.65049285272622e-05,0.000310649558691569,1.49872585644
HSPC171,55.8890304390668,572.197968156425,4.23494201171165,2.69076773706964e-05,0.000315027480897482,1.4876517668754
LOC643035,55.9952049984738,479.883040223464,4.2347422901611,2.69308236037673e-05,0.000315027480897482,1.48702039876629
TAF10,202.30544492243,3647.07594227188,4.23467262516618,2.69389017207113e-05,0.000315027480897482,1.48680017732052
NOV,-65.9678887152455,220.270844327747,-4.23454916503172,2.69532234160537e-05,0.000315027480897482,1.48640990960047
PRKCH,476.878740054401,3055.37550521415,4.23162767825671,2.72942497501924e-05,0.000318792297498089,1.47717790364709
NCKAP1L,210.97806370903,2756.34093668529,4.23068359921007,2.7405329289363e-05,0.000319868019281803,1.47419583280636
CCR10,-7.26870031814021,25.8757643796648,-4.22976621116592,2.75136812244093e-05,0.000320910438308785,1.47129865780847
PDXP,89.1343692971333,709.808728547486,4.22902353439339,2.7601697216467e-05,0.000321714387888198,1.46895365673518
RAB9A,91.1079847173271,1071.15992700186,4.22859543374007,2.76525541193079e-05,0.000322084414047558,1.46760210162886
PHF13,-45.621103892482,674.934889757914,-4.22745845093651,2.77880579150841e-05,0.000323439176865212,1.46401314859851
SMARCAL1,41.0850299474065,405.203637225326,4.22418243527224,2.81820371863107e-05,0.000327798519487978,1.45367718103257
PROC,-6.15688710672781,5.98141307361266,-4.22253402451365,2.83822862622597e-05,0.000329900036320086,1.44847916560006
CRKL,-189.538797456359,3072.37800167598,-4.22182171275781,2.84692370321853e-05,0.000330682647098863,1.44623357562679
RBP7,-64.7472701089337,361.262474208566,-4.21860045953573,2.88656310152115e-05,0.000335056022817063,1.43608280805363
APOBEC3C,73.8890011545615,543.42918566108,4.21490038753868,2.93274386197584e-05,0.000340173559954609,1.42443199885509
SMAP2,-570.354693851128,4073.65439646182,-4.21472293128692,2.93497630508975e-05,0.000340173559954609,1.42387346015101
VPREB3,-145.487010651195,424.375091305773,-4.21458547942785,2.93670659626176e-05,0.000340173559954609,1.42344084906591
SFT2D1,339.583762067389,3802.36037188082,4.21251994174993,2.96282567079284e-05,0.000342963350656198,1.41694141432108
HIBCH,37.0442082408481,316.923928256983,4.21106741747381,2.98132552439109e-05,0.00034486795050163,1.41237264925754
ABCC5,-43.6928709472401,383.58920744879,-4.21028325149237,2.99135864376457e-05,0.000345791211124884,1.40990673947831
RPL11,-1666.34178161861,13909.8902178771,-4.20534602858487,3.05527161688656e-05,0.000352937270945895,1.39439073125165
LOC728441,23.0769280873428,51.6962971513966,4.20503825737346,3.05929854406707e-05,0.000353118818198802,1.39342406667706
FAM10A4,-279.24801618745,1962.024658473,-4.20490577331018,3.06103354330396e-05,0.000353118818198802,1.39300797358945
ABCA2,23.4160902173406,104.342711478585,4.20377184790827,3.07592173370935e-05,0.00035459360396674,1.38944714488704
INSIG1,85.2041351058806,915.939079329609,4.20263669223628,3.0908951795783e-05,0.000356076195192157,1.38588333919266
EED,15.140582981391,71.3282560111732,4.19965249860091,3.13059067383576e-05,0.000360402836180518,1.37651873486508
PRR11,13.1123597676553,28.6500382541899,4.19753426254772,3.15906154524384e-05,0.000363190282118362,1.36987528501861
PTPRE,-107.033686252116,1189.42120260708,-4.19753042945466,3.15911328815426e-05,0.000363190282118362,1.36986326604169
LRP8,16.2761828387083,110.877665132216,4.19527228512072,3.18973674484837e-05,0.000366442027588493,1.36278442815086
AVIL,-25.6106148151591,123.729500968343,-4.19512483642281,3.19174615224817e-05,0.000366442027588493,1.36232232763056
TRIM27,-45.34203431101,340.773955046555,-4.19011778842305,3.26070172046184e-05,0.000374103926457888,1.34663925157444
FICD,52.7714374877186,377.573219087523,4.18883697123224,3.2785673865867e-05,0.000375646773677894,1.34263024933833
HIVEP2,-42.0004738756906,326.475437150838,-4.188834147038,3.27860688311488e-05,0.000375646773677894,1.34262141076097
ECH1,259.264789028896,2937.79615270019,4.18632226966913,3.31391570378684e-05,0.000379434342877876,1.3347624336812
CAB39L,4.08324089280068,28.603185292365,4.18586955425503,3.32031781334151e-05,0.00037990927648376,1.3333464733118
RAC2,1751.02758249842,31657.7954562384,4.18538940085786,3.32712081288435e-05,0.000380429404208635,1.3318448493201
BYSL,26.431260894674,136.614730309125,4.18490529736096,3.33399321959561e-05,0.000380956757444504,1.33033103265948
PLOD1,293.840651075463,2389.35499441341,4.18345513732295,3.35466092579918e-05,0.000383058639860565,1.32579727359837
GTSCR1,-11.9397588198634,59.1830859795158,-4.18137680406695,3.38449426149529e-05,0.000386203563190532,1.31930212961749
TRAPPC2L,136.44551653715,1178.93879664804,4.18096847224631,3.39038526718491e-05,0.000386614027693738,1.31802637327335
C7orf43,-95.2439486372838,948.498267783985,-4.17683149541166,3.45062276449243e-05,0.000393210171025634,1.30510764339726
LRRC8A,53.7824371794564,272.262595811918,4.17667674071352,3.45289577025002e-05,0.000393210171025634,1.30462461260316
LOC728637,-7.57577214025008,23.9350809070764,-4.17650845767432,3.45536909595946e-05,0.000393226136011484,1.30409937497585
TTC16,32.8029225605173,167.30184166108,4.17585558142765,3.4649806699135e-05,0.000394053874566277,1.30206183110749
EIF5A2,29.7796684969885,196.50252396648,4.17460491774903,3.48346395814978e-05,0.000395888749498695,1.29815948915773
TBC1D5,-12.9589442829785,90.8337161080075,-4.17394300647673,3.49328416158232e-05,0.000396737272636849,1.29609461879682
CD63,519.565420623904,3016.06812104283,4.16837773728304,3.57690036334662e-05,0.000405960126086491,1.27874538855253
RAPH1,-3.94698097540867,3.92454243249534,-4.16775160318366,3.58642619288974e-05,0.000406767342227212,1.27679480801657
TXNRD1,-72.8716641240042,565.175897564246,-4.16679701302757,3.60099556247607e-05,0.000408145119098666,1.27382151656139
TMCO1,229.296075490549,1626.79498193669,4.16288410514144,3.66130712876511e-05,0.000414702085673435,1.26164043011441
MBTPS1,-48.4584428270101,623.352693482309,-4.16157277381128,3.68173360056964e-05,0.000416735648784423,1.25756055021883
RBM4B,-63.0813034328756,726.79549877095,-4.16055539113621,3.69765595939347e-05,0.000418257003621594,1.25439603542981
PLSCR1,169.905585580334,637.973334078212,4.15995083342328,3.70714850764411e-05,0.000419049503338926,1.25251592904117
C9orf37,11.6885490832209,23.8489877923464,4.15877983565434,3.72560112412793e-05,0.000420853092131717,1.24887497520235
C1GALT1,54.9068562077517,216.647858653631,4.15692806090383,3.75496002885749e-05,0.000423650163601378,1.24311922994157
TNRC15,-19.3347767061696,302.298402979516,-4.15690107570289,3.7553894886701e-05,0.000423650163601378,1.24303537117389
ETNK1,12.2261756799714,38.6893473865922,4.15171585499775,3.83878383409533e-05,0.000432768312641088,1.22693119102957
PARP4,311.924634967112,3797.17853258845,4.15074651992065,3.8545680488177e-05,0.000434257285392871,1.22392270379833
WDR73,-41.4510765177208,327.62933679702,-4.1496036514533,3.87325735977307e-05,0.000436071339623348,1.22037646105484
ZNFX1,320.774918750519,2750.53116014898,4.14745499623727,3.90862804214627e-05,0.000439759793206497,1.21371177221986
LOC440820,-5.79504588371045,23.6564176218548,-4.14716507438737,3.91342414485311e-05,0.000440005674031717,1.21281273804281
DNAJB6,-130.470421092948,1498.35640744879,-4.14633543221532,3.92717966970742e-05,0.000441257907688325,1.21024037692671
C1orf112,11.5489428007132,42.3137498713222,4.14554919626274,3.94025797600811e-05,0.000442432431230118,1.20780303835087
NAT14,13.1520848980044,123.970337951583,4.14504295262191,3.94870079597611e-05,0.00044308524111439,1.20623390439924
LOC647361,-2135.13824384556,15076.6411378026,-4.14344481214483,3.97546671204246e-05,0.000445791856052984,1.20128152892699
ILKAP,14.2180287954816,99.9904675791434,4.14286080821866,3.98529071239222e-05,0.00044659634086874,1.19947223652052
CYP2U1,-10.7986537591242,90.0817523836127,-4.14243715085222,3.99243184882489e-05,0.000447099311495646,1.19815985842711
SAT1,2026.1433628681,17461.7123947858,4.14142144962436,4.00960205962333e-05,0.000448723991453463,1.19501399045057
OBFC2B,29.0906082181317,173.992688176909,4.14114560335841,4.01427730165221e-05,0.000448949101805218,1.19415975208036
CCR1,352.891580326665,1853.66490782123,4.14057082062325,4.02403580773398e-05,0.000449582121748555,1.19237993865716
SPG21,-28.5853568907328,304.275081340782,-4.14049807521625,4.02527246777364e-05,0.000449582121748555,1.19215469893989
ZNF707,16.8525793576364,138.203079422719,4.14017906582979,4.0306998470779e-05,0.000449890167037423,1.19116700161337
HIST1H1C,1005.54621820793,3397.62476424581,4.13757204496796,4.07531542455931e-05,0.000454568935575927,1.18309793809988
LSP1,-67.0228722978825,417.782000726257,-4.13669323743667,4.09046062371817e-05,0.00045595650365176,1.18037897440138
PPP1R3E,-25.4326108549582,202.229773798883,-4.13579473375298,4.1060006256171e-05,0.000457386216418708,1.17759962397536
TMUB1,97.7291663664632,1112.62630782123,4.13529929187636,4.114593514423e-05,0.000458040680925265,1.17606730725707
PRKY,-85.0785155172616,216.412422309311,-4.13494908551378,4.12067777400028e-05,0.000458415202660071,1.17498428138075
KLF13,-318.594158741085,3461.57113333333,-4.13261218148366,4.1614973289118e-05,0.000462650896975458,1.16775949053628
MTHFD2,80.6565357611501,385.138363705773,4.13184588511361,4.17496606453371e-05,0.000463842307525717,1.16539122432176
LOC645436,-374.956290395771,3271.47286294227,-4.13152342892095,4.18064607481208e-05,0.000464167384353641,1.16439478329239
