"CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/"
"(thousands of current dollars)" 
"Bureau of Economic Analysis" 
"Metropolitan Statistical Area"
"GeoFips","GeoName","LineCode","Description","2014","2015","2016","2017","2018","2019"
"24140","Goldsboro, NC (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",790,777,760,715,730,773
"24140","Goldsboro, NC (Metropolitan Statistical Area)","10","    Utilities",306798,341303,352240,363064,368984,358840
"24140","Goldsboro, NC (Metropolitan Statistical Area)","11","    Construction",109314,114727,117058,130979,151488,166651
"24140","Goldsboro, NC (Metropolitan Statistical Area)","12","    Manufacturing",741666,790113,767671,686817,674006,668132
"24140","Goldsboro, NC (Metropolitan Statistical Area)","13","      Durable goods manufacturing",299218,342232,299865,257758,248167,256972
"24140","Goldsboro, NC (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",442449,447881,467807,429059,425839,411159
"24140","Goldsboro, NC (Metropolitan Statistical Area)","34","    Wholesale trade",280902,275481,266312,276635,289126,278896
"24140","Goldsboro, NC (Metropolitan Statistical Area)","35","    Retail trade",259898,276490,292554,295813,307111,314838
"24140","Goldsboro, NC (Metropolitan Statistical Area)","36","    Transportation and warehousing",52196,52582,56307,79239,89397,105857
"24140","Goldsboro, NC (Metropolitan Statistical Area)","45","    Information",62656,53209,42072,29451,26903,25621
"24140","Goldsboro, NC (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",729801,760944,800744,815467,885896,946283
"24140","Goldsboro, NC (Metropolitan Statistical Area)","51","      Finance and insurance",176474,178674,193055,197929,220473,225086
"24140","Goldsboro, NC (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",553327,582269,607688,617538,665423,721197
"24140","Goldsboro, NC (Metropolitan Statistical Area)","59","    Professional and business services",170185,175488,185540,180438,213989,231411
"24140","Goldsboro, NC (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",86420,94476,101406,83262,85799,90857
"24140","Goldsboro, NC (Metropolitan Statistical Area)","64","      Management of companies and enterprises",32349,31986,33210,35430,67875,70995
"24140","Goldsboro, NC (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",51416,49026,50924,61746,60316,69560
"24140","Goldsboro, NC (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",410580,421297,426546,426874,420792,428678
"24140","Goldsboro, NC (Metropolitan Statistical Area)","69","      Educational services",44995,44382,46283,46172,47638,48697
"24140","Goldsboro, NC (Metropolitan Statistical Area)","70","      Health care and social assistance",365585,376915,380263,380702,373155,379980
"24140","Goldsboro, NC (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",102510,111969,114705,119878,124836,132692
"24140","Goldsboro, NC (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",10248,10171,8536,8410,9112,8869
"24140","Goldsboro, NC (Metropolitan Statistical Area)","79","      Accommodation and food services",92262,101798,106169,111468,115724,123824
"24140","Goldsboro, NC (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",106113,106897,107624,108625,112644,116510
"24140","Goldsboro, NC (Metropolitan Statistical Area)","83","Government and government enterprises",1043743,1045731,1058843,1110991,1167403,1221343
"24140","Goldsboro, NC (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"24140","Goldsboro, NC (Metropolitan Statistical Area)","87","Natural resources and mining",275449,212652,164106,195530,159561,135566
"24140","Goldsboro, NC (Metropolitan Statistical Area)","88","Trade",540800,551971,558865,572448,596236,593733
"24140","Goldsboro, NC (Metropolitan Statistical Area)","89","Transportation and utilities",358994,393885,408547,442303,458381,464696
"24140","Goldsboro, NC (Metropolitan Statistical Area)","90","Manufacturing and information",804322,843323,809744,716268,700908,693753
"24140","Goldsboro, NC (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",1126430,1117492,1048836,1013326,985055,970349
"24140","Goldsboro, NC (Metropolitan Statistical Area)","92","Private services-providing industries 3/",2481639,2575660,2644644,2695483,2839678,2939625
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","1","All industry total",4991980,5157620,5368706,5546245,5662310,5785820
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","2","  Private industries",4019382,4129887,4328851,4487394,4582210,4663021
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",152839,18704,163233,191314,175339,131520
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",33331,29790,24195,23101,29442,25298
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","10","    Utilities",42285,45929,49050,46621,45855,46573
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","11","    Construction",318810,353305,345926,306014,292367,320426
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","12","    Manufacturing",463969,530092,541225,571254,534373,570963
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","13","      Durable goods manufacturing",235722,288336,295220,318739,299848,326792
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",228248,241756,246006,252515,234525,244171
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","34","    Wholesale trade",328649,339515,337408,342930,356572,351965
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","35","    Retail trade",430966,438477,418843,410235,398472,397137
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","36","    Transportation and warehousing",196129,212818,211590,229582,234241,243702
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","45","    Information",89725,93865,103857,110881,113336,114343
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",841957,910203,932961,996672,1068995,1081870
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","51","      Finance and insurance",186544,197076,194317,195549,223760,216852
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",655413,713128,738644,801122,845234,865018
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","59","    Professional and business services",239626,247488,261589,"(D)","(D)",296514
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",159141,160390,162737,167196,173460,177335
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)","(D)","(D)","(D)"
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)","(D)","(D)","(D)","(D)","(D)"
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",583699,622440,653645,"(D)","(D)",762102
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","69","      Educational services","(D)","(D)","(D)","(D)","(D)","(D)"
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","70","      Health care and social assistance","(D)","(D)","(D)","(D)","(D)","(D)"
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",196075,183810,183516,186732,199616,203079
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",22490,22908,28196,29382,32295,32759
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","79","      Accommodation and food services",173584,160902,155320,157350,167320,170319
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",101324,103449,101813,104502,112105,117530
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","83","Government and government enterprises",972598,1027732,1039855,1058851,1080099,1122799
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","87","Natural resources and mining",186169,48494,187427,214414,204781,156818
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","88","Trade",759614,777992,756251,753165,755043,749102
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","89","Transportation and utilities",238414,258747,260640,276203,280096,290275
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","90","Manufacturing and information",553694,623958,645082,682135,647709,685306
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",968948,931892,1074579,1091682,1031522,1048207
"24220","Grand Forks, ND-MN (Metropolitan Statistical Area)","92","Private services-providing industries 3/",3050434,3197996,3254272,3395712,3550689,3614814
"24260","Grand Island, NE (Metropolitan Statistical Area)","1","All industry total",4043043,4075070,4076980,4104802,4197529,4429894
"24260","Grand Island, NE (Metropolitan Statistical Area)","2","  Private industries",3550963,3570662,3549501,3557312,3646621,3853070
"24260","Grand Island, NE (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",316397,300003,279330,213430,191340,281609
"24260","Grand Island, NE (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",7661,8010,5117,5652,5457,6012
"24260","Grand Island, NE (Metropolitan Statistical Area)","10","    Utilities","(D)",27093,37962,"(D)",34652,31332
"24260","Grand Island, NE (Metropolitan Statistical Area)","11","    Construction",164327,187126,158638,181448,159749,174161
"24260","Grand Island, NE (Metropolitan Statistical Area)","12","    Manufacturing",991963,919291,905129,866501,898540,906363
"24260","Grand Island, NE (Metropolitan Statistical Area)","13","      Durable goods manufacturing",440762,374873,"(D)","(D)","(D)","(D)"
"24260","Grand Island, NE (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",551200,544417,"(D)","(D)","(D)","(D)"
"24260","Grand Island, NE (Metropolitan Statistical Area)","34","    Wholesale trade",264175,263868,244854,224614,228326,229241
"24260","Grand Island, NE (Metropolitan Statistical Area)","35","    Retail trade",272177,281587,286291,294945,296272,307693
"24260","Grand Island, NE (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)","(D)","(D)","(D)"
"24260","Grand Island, NE (Metropolitan Statistical Area)","45","    Information",53850,52824,49533,"(D)","(D)","(D)"
"24260","Grand Island, NE (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",534240,590942,609055,677814,702609,"(D)"
"24260","Grand Island, NE (Metropolitan Statistical Area)","51","      Finance and insurance",180204,198401,203089,259317,248813,"(D)"
"24260","Grand Island, NE (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",354036,392541,405966,418497,453796,479351
"24260","Grand Island, NE (Metropolitan Statistical Area)","59","    Professional and business services",219746,222593,225589,"(D)",244612,247872
"24260","Grand Island, NE (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",68649,70915,71201,74905,"(D)","(D)"
"24260","Grand Island, NE (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)",60732,58410,"(D)","(D)","(D)"
"24260","Grand Island, NE (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)",90946,95977,104271,108419,109160
"24260","Grand Island, NE (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance","(D)",271831,279639,"(D)",309089,324184
"24260","Grand Island, NE (Metropolitan Statistical Area)","69","      Educational services","(D)","(D)","(D)","(D)","(D)","(D)"
"24260","Grand Island, NE (Metropolitan Statistical Area)","70","      Health care and social assistance","(D)","(D)","(D)","(D)","(D)","(D)"
"24260","Grand Island, NE (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services","(D)","(D)","(D)",127491,132897,"(D)"
"24260","Grand Island, NE (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation","(D)","(D)","(D)","(D)","(D)","(D)"
"24260","Grand Island, NE (Metropolitan Statistical Area)","79","      Accommodation and food services","(D)","(D)","(D)","(D)","(D)","(D)"
"24260","Grand Island, NE (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",77547,82448,84225,"(D)","(D)","(D)"
"24260","Grand Island, NE (Metropolitan Statistical Area)","83","Government and government enterprises",492080,504408,527479,547490,550908,576824
"24260","Grand Island, NE (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"24260","Grand Island, NE (Metropolitan Statistical Area)","87","Natural resources and mining",324058,308013,284447,219082,196797,287622
"24260","Grand Island, NE (Metropolitan Statistical Area)","88","Trade",536351,545455,531144,519558,524597,536933
"24260","Grand Island, NE (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"24260","Grand Island, NE (Metropolitan Statistical Area)","90","Manufacturing and information",1045813,972115,954662,"(D)","(D)","(D)"
"24260","Grand Island, NE (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",1480348,1414430,1348214,1267031,1255085,1368146
"24260","Grand Island, NE (Metropolitan Statistical Area)","92","Private services-providing industries 3/",2070615,2156231,2201287,2290281,2391535,2484924
"24300","Grand Junction, CO (Metropolitan Statistical Area)","1","All industry total",5831776,5898404,5910755,6313623,6771725,7096665
"24300","Grand Junction, CO (Metropolitan Statistical Area)","2","  Private industries",5086730,5131469,5115261,5493090,5903311,6183789
"24300","Grand Junction, CO (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",14466,16133,9113,23030,14108,8128
"24300","Grand Junction, CO (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",591956,362703,224219,369794,461936,406067
"24300","Grand Junction, CO (Metropolitan Statistical Area)","10","    Utilities",24075,25058,25828,25129,25094,29602
"24300","Grand Junction, CO (Metropolitan Statistical Area)","11","    Construction",329145,388067,408269,452786,480309,517867
"24300","Grand Junction, CO (Metropolitan Statistical Area)","12","    Manufacturing",300088,300555,265355,279457,302706,303638
"24300","Grand Junction, CO (Metropolitan Statistical Area)","13","      Durable goods manufacturing",155644,165268,166305,"(D)",193997,197577
"24300","Grand Junction, CO (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",144444,135287,99050,"(D)",108709,106061
"24300","Grand Junction, CO (Metropolitan Statistical Area)","34","    Wholesale trade",318180,304911,272354,271265,284014,295050
"24300","Grand Junction, CO (Metropolitan Statistical Area)","35","    Retail trade",452172,467373,487198,506222,527768,557369
"24300","Grand Junction, CO (Metropolitan Statistical Area)","36","    Transportation and warehousing",194949,192862,206954,223027,258327,283992
"24300","Grand Junction, CO (Metropolitan Statistical Area)","45","    Information",119269,99550,94657,98996,101114,109060
"24300","Grand Junction, CO (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",1264806,1398056,1507910,1582549,1674805,1821734
"24300","Grand Junction, CO (Metropolitan Statistical Area)","51","      Finance and insurance",319602,387807,431856,452978,477011,486134
"24300","Grand Junction, CO (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",945203,1010249,1076054,1129571,1197794,1335601
"24300","Grand Junction, CO (Metropolitan Statistical Area)","59","    Professional and business services",447293,447626,428458,449586,477434,496077
"24300","Grand Junction, CO (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",224486,222552,209501,216366,236109,248454
"24300","Grand Junction, CO (Metropolitan Statistical Area)","64","      Management of companies and enterprises",36151,40842,37916,42460,43149,43035
"24300","Grand Junction, CO (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",186656,184232,181041,190760,198176,204588
"24300","Grand Junction, CO (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",619995,700395,750406,755967,809049,840939
"24300","Grand Junction, CO (Metropolitan Statistical Area)","69","      Educational services",18946,20904,22633,23111,20805,23901
"24300","Grand Junction, CO (Metropolitan Statistical Area)","70","      Health care and social assistance",601049,679491,727773,732856,788245,817038
"24300","Grand Junction, CO (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",246509,262769,269801,283986,300501,316672
"24300","Grand Junction, CO (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",39819,42532,41560,42069,44118,46715
"24300","Grand Junction, CO (Metropolitan Statistical Area)","79","      Accommodation and food services",206690,220237,228241,241918,256382,269958
"24300","Grand Junction, CO (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",163828,165411,164739,171296,186146,197592
"24300","Grand Junction, CO (Metropolitan Statistical Area)","83","Government and government enterprises",745046,766934,795494,820533,868414,912876
"24300","Grand Junction, CO (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"24300","Grand Junction, CO (Metropolitan Statistical Area)","87","Natural resources and mining",606422,378835,233332,392824,476044,414195
"24300","Grand Junction, CO (Metropolitan Statistical Area)","88","Trade",770352,772284,759552,777487,811782,852419
"24300","Grand Junction, CO (Metropolitan Statistical Area)","89","Transportation and utilities",219024,217920,232782,248157,283421,313594
"24300","Grand Junction, CO (Metropolitan Statistical Area)","90","Manufacturing and information",419357,400106,360012,378453,403820,412698
"24300","Grand Junction, CO (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",1235655,1067458,906956,1125067,1259059,1235701
"24300","Grand Junction, CO (Metropolitan Statistical Area)","92","Private services-providing industries 3/",3851075,4064011,4208305,4368023,4644252,4948088
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","1","All industry total",50517646,54237832,56380337,58433586,61123201,62774390
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","2","  Private industries",46432894,50021214,52170988,54083412,56650040,58154489
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)","(D)"
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",28316,23278,28146,30688,31413,35337
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","10","    Utilities",863516,914502,918325,"(D)","(D)","(D)"
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","11","    Construction",2242873,2451802,2721831,3024790,3145768,3132853
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","12","    Manufacturing",12180602,13121176,13705507,14492147,15045821,15286446
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","13","      Durable goods manufacturing",8091906,8612915,9226508,9962852,10375704,10580868
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",4088696,4508261,4479000,4529295,4670117,4705578
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","34","    Wholesale trade",4567503,4875694,5016591,"(D)",5235870,5309736
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","35","    Retail trade",3037592,3155150,3262257,3327943,3531639,3618518
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","36","    Transportation and warehousing",1033118,1169942,1192918,1235277,1347491,1442506
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","45","    Information",859120,867265,859263,850712,942167,990777
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",7752874,8691902,9063619,9011961,9460519,9838009
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","51","      Finance and insurance",3135232,3736786,3808696,3484617,3738847,3937455
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",4617643,4955116,5254923,5527344,5721672,5900554
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","59","    Professional and business services","(D)","(D)","(D)",6287094,6557745,6787251
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",2537919,2663049,2759172,2741854,"(D)","(D)"
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)","(D)","(D)","(D)"
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)","(D)","(D)","(D)","(D)","(D)"
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance","(D)","(D)",5972670,6256176,6608897,6906650
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","69","      Educational services","(D)","(D)","(D)","(D)","(D)","(D)"
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","70","      Health care and social assistance","(D)","(D)","(D)","(D)","(D)","(D)"
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",1465492,1615127,1699412,1774761,1879137,1878805
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",250026,263533,272676,274895,286985,290977
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","79","      Accommodation and food services",1215466,1351593,1426736,1499866,1592152,1587828
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",1088951,1216774,1241314,1325664,1437443,1512933
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","83","Government and government enterprises",4084752,4216619,4209349,4350174,4473161,4619901
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)","(D)"
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","88","Trade",7605096,8030844,8278848,"(D)",8767509,8928255
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","89","Transportation and utilities",1896634,2084445,2111243,"(D)","(D)","(D)"
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","90","Manufacturing and information",13039722,13988441,14564771,15342859,15987988,16277223
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)","(D)","(D)","(D)","(D)"
"24340","Grand Rapids-Kentwood, MI (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)","(D)","(D)"
"24420","Grants Pass, OR (Metropolitan Statistical Area)","1","All industry total",2209783,2415846,2566053,2756753,2937839,3146154
"24420","Grants Pass, OR (Metropolitan Statistical Area)","2","  Private industries",1958577,2155450,2298432,2472713,2632489,2831096
"24420","Grants Pass, OR (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",24506,23251,22055,35180,31882,20825
"24420","Grants Pass, OR (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",1968,2133,2839,3099,3706,3157
"24420","Grants Pass, OR (Metropolitan Statistical Area)","10","    Utilities",8535,9039,9410,10830,10312,10188
"24420","Grants Pass, OR (Metropolitan Statistical Area)","11","    Construction",85966,90568,101089,119921,132300,137007
"24420","Grants Pass, OR (Metropolitan Statistical Area)","12","    Manufacturing",242539,267075,260243,259333,284365,296275
"24420","Grants Pass, OR (Metropolitan Statistical Area)","13","      Durable goods manufacturing",183542,201437,195988,192842,210846,216995
"24420","Grants Pass, OR (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",58997,65639,64255,66491,73520,79280
"24420","Grants Pass, OR (Metropolitan Statistical Area)","34","    Wholesale trade",98436,105715,103007,104435,103152,106315
"24420","Grants Pass, OR (Metropolitan Statistical Area)","35","    Retail trade",198328,212050,227243,258200,277530,286817
"24420","Grants Pass, OR (Metropolitan Statistical Area)","36","    Transportation and warehousing",32067,36234,36514,38506,40845,45398
"24420","Grants Pass, OR (Metropolitan Statistical Area)","45","    Information",49840,52367,49575,46628,53407,56364
"24420","Grants Pass, OR (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",569774,638805,714315,778057,806577,903000
"24420","Grants Pass, OR (Metropolitan Statistical Area)","51","      Finance and insurance",101126,110503,126941,127489,141199,147140
"24420","Grants Pass, OR (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",468648,528302,587374,650568,665379,755861
"24420","Grants Pass, OR (Metropolitan Statistical Area)","59","    Professional and business services",181723,193994,199842,203337,213537,256219
"24420","Grants Pass, OR (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",50323,56469,57449,61361,66513,69166
"24420","Grants Pass, OR (Metropolitan Statistical Area)","64","      Management of companies and enterprises",52692,59916,64431,62688,63644,74002
"24420","Grants Pass, OR (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",78708,77609,77962,79289,83381,113051
"24420","Grants Pass, OR (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",282831,318306,344780,363402,371048,407053
"24420","Grants Pass, OR (Metropolitan Statistical Area)","69","      Educational services",5532,6298,7497,8064,8767,8984
"24420","Grants Pass, OR (Metropolitan Statistical Area)","70","      Health care and social assistance",277299,312008,337283,355338,362281,398069
"24420","Grants Pass, OR (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",111465,133300,149607,172109,219896,214088
"24420","Grants Pass, OR (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",14733,16233,17277,17888,17700,18206
"24420","Grants Pass, OR (Metropolitan Statistical Area)","79","      Accommodation and food services",96732,117066,132330,154221,202195,195882
"24420","Grants Pass, OR (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",70599,72613,77913,79676,83933,88390
"24420","Grants Pass, OR (Metropolitan Statistical Area)","83","Government and government enterprises",251206,260397,267621,284040,305349,315058
"24420","Grants Pass, OR (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"24420","Grants Pass, OR (Metropolitan Statistical Area)","87","Natural resources and mining",26475,25383,24894,38278,35587,23982
"24420","Grants Pass, OR (Metropolitan Statistical Area)","88","Trade",296764,317765,330250,362635,380682,393131
"24420","Grants Pass, OR (Metropolitan Statistical Area)","89","Transportation and utilities",40602,45273,45924,49336,51157,55586
"24420","Grants Pass, OR (Metropolitan Statistical Area)","90","Manufacturing and information",292379,319443,309818,305962,337772,352639
"24420","Grants Pass, OR (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",354980,383027,386225,417533,452253,457264
"24420","Grants Pass, OR (Metropolitan Statistical Area)","92","Private services-providing industries 3/",1603597,1772423,1912206,2055181,2180237,2373832
"24500","Great Falls, MT (Metropolitan Statistical Area)","1","All industry total",3450828,3634346,3604723,3760914,4017503,4123936
"24500","Great Falls, MT (Metropolitan Statistical Area)","2","  Private industries",2710134,2891413,2844326,2980742,3213856,3303659
"24500","Great Falls, MT (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",54228,41619,24467,22794,56040,73022
"24500","Great Falls, MT (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",2332,1262,1270,1702,249,411
"24500","Great Falls, MT (Metropolitan Statistical Area)","10","    Utilities",59293,60504,61748,66866,69863,78448
"24500","Great Falls, MT (Metropolitan Statistical Area)","11","    Construction",176329,192927,201242,201641,208682,209809
"24500","Great Falls, MT (Metropolitan Statistical Area)","12","    Manufacturing",186133,217254,161323,234461,310099,294517
"24500","Great Falls, MT (Metropolitan Statistical Area)","13","      Durable goods manufacturing",21636,27851,30692,34256,30880,31376
"24500","Great Falls, MT (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",164497,189404,130631,200205,279219,263142
"24500","Great Falls, MT (Metropolitan Statistical Area)","34","    Wholesale trade",187769,189431,187734,183176,195152,199642
"24500","Great Falls, MT (Metropolitan Statistical Area)","35","    Retail trade",257619,257402,248649,247789,248287,251677
"24500","Great Falls, MT (Metropolitan Statistical Area)","36","    Transportation and warehousing",101589,106246,105041,110523,119083,123966
"24500","Great Falls, MT (Metropolitan Statistical Area)","45","    Information",120428,123814,116469,104631,99492,99919
"24500","Great Falls, MT (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",690340,778440,808200,826996,894768,901960
"24500","Great Falls, MT (Metropolitan Statistical Area)","51","      Finance and insurance",247148,281773,307362,300674,330499,313851
"24500","Great Falls, MT (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",443192,496667,500837,526322,564269,588109
