fips,county,state,lat,long,date,cases,state_code,deaths
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-06,33,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-07,33,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-08,33,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-09,33,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-10,33,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-11,33,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-12,33,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-13,34,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-14,35,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-15,35,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-16,36,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-17,37,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-18,37,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-19,37,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-20,38,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-21,39,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-22,41,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-23,41,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-24,42,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-25,42,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-26,41,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-27,42,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-28,42,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-29,42,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-30,43,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-08-31,43,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-01,43,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-02,43,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-03,43,VA,0
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-04,43,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-05,43,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-06,43,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-07,43,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-08,44,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-09,44,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-10,46,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-11,46,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-12,47,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-13,47,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-14,47,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-15,47,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-16,48,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-17,49,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-18,51,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-19,51,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-20,54,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-21,53,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-22,57,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-23,59,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-24,71,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-25,73,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-26,77,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-27,85,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-28,86,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-29,101,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-09-30,106,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-01,107,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-02,114,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-03,118,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-04,124,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-05,123,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-06,133,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-07,140,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-08,148,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-09,161,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-10,171,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-11,173,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-12,173,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-13,178,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-14,185,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-15,189,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-16,199,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-17,203,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-18,205,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-19,205,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-20,208,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-21,210,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-22,210,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-23,217,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-24,223,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-25,226,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-26,233,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-27,234,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-28,238,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-29,239,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-30,246,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-10-31,253,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-01,257,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-02,258,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-03,261,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-04,266,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-05,271,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-06,272,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-07,279,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-08,280,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-09,283,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-10,283,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-11,285,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-12,283,VA,1
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-13,282,VA,2
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-14,287,VA,2
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-15,291,VA,2
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-16,293,VA,2
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-17,307,VA,2
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-18,308,VA,2
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-19,312,VA,2
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-20,315,VA,2
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-21,321,VA,2
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-22,326,VA,2
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-23,333,VA,2
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-24,335,VA,2
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-25,340,VA,2
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-26,343,VA,2
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-27,344,VA,2
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-28,351,VA,2
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-29,355,VA,2
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-11-30,356,VA,2
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-01,363,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-02,365,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-03,366,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-04,374,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-05,381,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-06,401,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-07,410,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-08,408,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-09,411,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-10,419,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-11,425,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-12,432,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-13,436,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-14,435,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-15,438,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-16,451,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-17,460,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-18,467,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-19,491,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-20,499,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-21,511,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-22,516,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-23,529,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-24,557,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-25,567,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-26,571,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-27,575,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-28,577,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-29,578,VA,3
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-30,589,VA,4
51678,Lexington,Virginia,37.78258621,-79.44262866,2020-12-31,596,VA,4
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-20,757,VA,15
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-20,1082,VA,19
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-20,1145,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-20,1159,VA,33
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-20,1207,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-20,1207,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-01,607,VA,4
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-02,611,VA,4
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-03,637,VA,4
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-04,645,VA,4
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-05,648,VA,4
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-06,660,VA,5
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-07,658,VA,5
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-08,664,VA,5
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-09,678,VA,5
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-10,681,VA,5
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-11,683,VA,5
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-12,686,VA,7
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-13,694,VA,8
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-14,706,VA,12
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-15,713,VA,12
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-16,721,VA,14
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-17,722,VA,13
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-18,729,VA,13
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-19,740,VA,14
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-21,760,VA,15
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-22,766,VA,15
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-23,779,VA,15
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-24,783,VA,15
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-25,785,VA,15
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-26,786,VA,17
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-27,796,VA,17
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-28,800,VA,17
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-29,803,VA,17
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-30,810,VA,18
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-01-31,809,VA,18
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-01,812,VA,18
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-02,818,VA,18
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-03,828,VA,18
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-04,829,VA,18
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-05,861,VA,18
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-06,864,VA,18
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-07,874,VA,18
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-08,889,VA,18
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-09,911,VA,18
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-10,931,VA,18
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-11,935,VA,18
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-12,973,VA,18
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-13,979,VA,18
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-14,987,VA,18
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-15,1002,VA,18
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-16,1021,VA,18
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-17,1034,VA,18
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-18,1046,VA,19
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-19,1057,VA,19
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-21,1083,VA,19
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-22,1083,VA,19
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-23,1088,VA,19
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-24,1087,VA,19
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-25,1094,VA,20
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-26,1102,VA,20
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-27,1106,VA,21
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-02-28,1108,VA,23
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-01,1116,VA,24
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-02,1120,VA,24
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-03,1119,VA,26
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-04,1122,VA,26
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-05,1123,VA,26
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-06,1125,VA,26
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-07,1125,VA,26
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-08,1127,VA,28
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-09,1128,VA,28
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-10,1129,VA,28
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-11,1127,VA,29
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-12,1130,VA,29
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-13,1134,VA,29
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-14,1133,VA,30
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-15,1137,VA,30
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-16,1140,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-17,1140,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-18,1139,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-19,1143,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-21,1146,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-22,1148,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-23,1149,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-24,1150,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-25,1151,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-26,1150,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-27,1150,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-28,1150,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-29,1153,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-30,1151,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-03-31,1151,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-01,1151,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-02,1151,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-03,1152,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-04,1152,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-05,1152,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-06,1152,VA,31
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-07,1153,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-08,1154,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-09,1154,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-10,1154,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-11,1154,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-12,1156,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-13,1156,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-14,1157,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-15,1158,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-16,1158,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-17,1159,VA,33
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-18,1159,VA,33
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-19,1159,VA,33
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-21,1161,VA,33
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-22,1161,VA,33
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-23,1161,VA,33
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-24,1162,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-25,1163,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-26,1165,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-27,1165,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-28,1168,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-29,1170,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-04-30,1171,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-01,1171,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-02,1171,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-03,1172,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-04,1178,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-05,1179,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-06,1185,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-07,1189,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-08,1189,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-09,1190,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-10,1190,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-11,1198,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-12,1199,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-13,1200,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-14,1201,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-15,1205,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-16,1204,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-17,1204,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-18,1206,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-19,1206,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-21,1207,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-22,1207,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-23,1207,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-24,1207,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-25,1205,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-26,1207,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-27,1207,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-28,1205,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-29,1205,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-30,1204,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-05-31,1204,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-01,1205,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-02,1208,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-03,1211,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-04,1211,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-05,1210,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-06,1211,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-07,1209,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-08,1208,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-09,1208,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-10,1209,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-11,1209,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-12,1206,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-13,1207,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-14,1207,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-15,1208,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-16,1209,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-17,1207,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-18,1209,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-19,1207,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-21,1207,VA,32
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-22,1206,VA,33
51678,Lexington,Virginia,37.78258621,-79.44262866,2021-06-23,1205,VA,33
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-01-22,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-01-23,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-01-24,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-01-25,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-01-26,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-01-27,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-01-28,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-01-29,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-01-30,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-01-31,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-02-01,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-02-02,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-02-03,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-02-04,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-02-05,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-02-06,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-02-07,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-02-08,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-02-09,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-02-10,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-02-11,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-02-12,0,VA,0
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-02-13,0,VA,0
