GEOID,04/25/2021
48491020803,0.017717892985019808
48491020604,0.01708153515043429
48491020508,0.023861627247902424
48491020409,0.023587891537668264
48491020411,0.02480014954401029
48491020107,0.013531240467298027
48491020201,0.008592320675133467
48491020105,0.012972163763932641
48491020809,0.014532912001779311
48491021505,0.023113807817105418
48491020706,0.01922394641371022
48491020605,0.020286212181447365
48491020509,0.021657520265259238
48201541003,0.010872509403197374
48201554403,0.009822802762584654
48201554402,0.01000404867636449
48201543001,0.009724905584616732
48201555303,0.009479732132954711
48201555302,0.00906350275221821
48201554302,0.01103140014324927
48201554502,0.010671917629307956
48201554301,0.011240958072557362
48201554802,0.010292364160053614
48201555701,0.010192170976778532
48201555501,0.00939830774355463
48201555402,0.009632924309943723
48201251401,0.010395342009320687
48201334002,0.015888692028571082
48201422401,0.019296511442787618
48201550602,0.014289173301253618
48201552301,0.01172292232583508
48201452801,0.017190751816200615
48201324100,0.013982700878432865
48201556000,0.008814588484953794
48201334100,0.021997774726583902
48201343700,0.009676884102971392
48113012209,0.03455222832791155
48113016620,0.026178414033013818
48113016701,0.028377007121586504
48367140502,0.013876374715572097
48367140411,0.010704400379732533
48367140501,0.01054280536777565
48367140410,0.013222297835188235
48367140704,0.012100945470357446
48367140705,0.023862399374193037
48113016202,0.03193593045070327
48113016409,0.03272253832523027
48113011001,0.03284666863511134
48113009303,0.03099071227526328
48113008603,0.035134760687887984
48113016902,0.02505091044282048
48113011601,0.026834983642632537
48113009000,0.029571901089794076
48113019302,0.04166755481552147
48113014601,0.03845938859819696
48113004600,0.03797993344482736
48113007102,0.04008025458817452
48113007820,0.03900744846095955
48061980001,0.03128973904228885
48061010203,0.036415412477982405
48061010302,0.034562995530119885
48061010301,0.02824196875713956
48061012002,0.039375947613278756
48061012101,0.03398434667470351
48061014200,0.019186036430822794
48061014400,0.029132810011257053
48309004103,0.013584311002027788
48309980000,0.013347835705779769
48091310901,0.01061503569532214
48091310902,0.014203185894760577
48091310701,0.008943760870926682
48091310606,0.006878146353864222
48091310903,0.008542991706661148
48091310603,0.0076497644986090445
48091310704,0.011647849422126478
48029182105,0.010461059620004216
48029182106,0.018904349826311274
48029131615,0.01990280738701479
48029191702,0.025603228467634055
48113007201,0.03780281677854904
48113007202,0.03743560275125446
48113007301,0.04241796506396131
48113007302,0.03858629077492165
48029121809,0.020901000399775268
48029121811,0.022270691558076497
48029121910,0.015963303773066498
48029191809,0.014220834092942657
48029131802,0.016106681162585297
48029152201,0.011796383477051612
48029162004,0.015098047793987211
48029162003,0.01251279868720457
48029171502,0.03063261092389786
48029171301,0.03535965261552916
48029172007,0.018134037075539077
48029180603,0.04053390877049154
48029191807,0.026678898874026753
48029182002,0.019202888802082624
48029181825,0.02643956972405874
48059030200,0.03740171348465651
48029182001,0.027814716402101293
48029181902,0.020426692893365364
48029191811,0.01868951607648721
48029121808,0.02087108064080998
48029121903,0.02159871097910024
48029121907,0.016021191761004222
48029131801,0.011266738692753166
48029141403,0.02507837698628587
48029182003,0.026963895327810412
48113003700,0.038412692438804574
48113007810,0.039082756330557
48113007903,0.04142978603031588
48113007906,0.04098039785602049
48505950302,0.004671258986543733
48505950400,0.0013429279349999913
48113003800,0.037620218959756785
48113003901,0.0369980380304538
48113016802,0.020181112731075035
48113016704,0.024920346596774227
48113016705,0.023959413923087904
48453001916,0.017274395075486674
48453001783,0.01688749154261679
48453001918,0.023861583454091853
48453001784,0.010202632617314543
48453001780,0.007394270790455302
48453002428,0.020230176138434818
48453001775,0.01782003128372699
48453001770,0.02059312080864587
48453001854,0.012115457738894239
48453002210,0.012666261104604897
48453002207,0.018575675401690722
48453002209,0.013289927553810385
48453001914,0.020981451598628725
48453002433,0.02002889401115972
48453002429,0.022758083676333012
48453002430,0.022563339624123317
48453000304,0.0342761400785948
48113018105,0.028877581095068265
48113018001,0.030691775765595695
48113018110,0.02636600477235715
48113018203,0.027863093414530027
48113018204,0.028573558599102447
48113018206,0.029680341761331424
48453002319,0.02276941977701393
48453001773,0.012848972478551905
48453002426,0.02075931120820636
48029121909,0.018992070162226055
48259970302,0.01283132905705916
48113017703,0.0292892662822591
48113008705,0.030485361846280618
48113010701,0.03934682976756261
48113013901,0.03649099688563799
48029151100,0.026344593151559254
48029160100,0.03272228240522186
48135000500,0.09612739025958049
48135002200,0.05882138169530444
48135002502,0.0829131820294634
48135003000,0.08182532051488044
48029160300,0.030821569148256827
48029160400,0.02965530954804891
48029160600,0.029830459582825337
48029160701,0.029766455318058965
48113003902,0.03575892435128571
48113004000,0.0326880485733871
48113004100,0.03881719342604213
48113004202,0.03771599620602032
48113004300,0.040101774579412844
48113004400,0.03937112953468921
48245011304,0.008617310655524653
48113004500,0.03685613085590147
48245980000,0.015485384172517816
48025950202,0.02256847095577095
48025950201,0.012580506221708431
48347950502,0.11903249830776613
48347950501,0.11830621813047913
48203020302,0.1428328584687673
48203020104,0.09637592835665154
48203020103,0.08200364393666819
48203020604,0.1378211958779012
48203020606,0.13594880064959594
48203020501,0.18061818065233526
48203020502,0.15871544958663764
48203020605,0.11810729621459651
48203020603,0.14071661506989483
48203020301,0.14995551061874235
48181000304,0.008040580463319477
48181000303,0.01108049410983573
48181002000,0.025963554905376884
48073950802,0.05659126938728268
48073950801,0.06782298929073208
48489990000,0.0016132901426171027
48391950400,0.019294540505603468
48141010335,0.0038069754033483918
48141010339,0.008095503564429944
48141010347,0.007251227559490462
48141010408,0.008378204853899424
48165950300,0.057355420750732765
48165950100,0.019370722981135617
48165950200,0.047268776488304805
48169950100,0.034287288488309475
48175960200,0.023781894306012845
48175960100,0.027114631550154734
48179950300,0.07568222949673524
48179950700,0.07601526507926593
48179950600,0.0784064504315505
48179950500,0.07568222949673524
48179950100,0.04900914139620793
48439113516,0.03538333103176491
48439113607,0.03515055442834706
48179950400,0.07568222949673524
48439113612,0.03236001293154494
48439113613,0.03567076611644593
48323950205,0.026891966244901363
48323950700,0.00991292088083396
48329010114,0.08534532133646365
48237950500,0.044992151932897684
48117950600,0.014270721005249107
48129950200,0.03445785304143727
48129950300,0.015071289576435831
48281950500,0.010067108863385361
48281950400,0.010193801135446857
48281950100,0.0034089224490321353
48309002100,0.019129599020078065
48141010332,0.006422093749017115
48141010334,0.005781976079270209
48141010328,0.011894779485290686
48179950800,0.07601526507926593
48141004320,0.011550504528895349
48141010217,0.012628198460850403
48501950200,0.039401896304044434
48501950100,0.023184851015292524
48199030502,0.013737385492840691
48199030600,0.01052411662260323
48199030300,0.008482922830743677
48199030200,0.00905665468665376
48199030100,0.004275734565033438
48199030800,0.009916970224368655
48199030501,0.012110985542467348
48397040101,0.031032588536751907
48121021900,0.028047015128542383
48121021522,0.027049829829799955
48121020505,0.023296842933690772
48121021746,0.022866683836583666
48121021719,0.022095967961892372
48121021747,0.02538392316317
48465950301,0.02330304197559602
48465980000,0.02330304197559602
48355005414,0.0427148822398349
48355003203,0.04980267826869253
48355005404,0.037758995718439235
48355003700,0.03147280481830815
48355001903,0.05960004440516529
48085031621,0.035362838907169784
48085031622,0.031673394868370106
48085031623,0.03468795922520132
48085031624,0.03392458524652993
48085031626,0.034423447778286716
48085031627,0.03254344518230412
48085031628,0.03158200340070038
48085031630,0.03039324294999185
48201314001,0.024686127779372017
48201413202,0.024860510035731163
48201320602,0.018240029340228007
48201333202,0.018178125420072362
48201321401,0.017435031506260645
48201323702,0.014372203280504304
48201340203,0.011106290322761576
48201342002,0.012756954419859355
48201534001,0.014372013653381347
48201533902,0.014895039949229815
48201550603,0.013820657702795499
48187210508,0.013283115411498285
48187210608,0.012742859325771527
48187210607,0.014319184384767026
48187210713,0.016784207426827194
48201550402,0.013834577491889067
48201550601,0.01354069456055562
48085031504,0.02671726037717182
48085031611,0.03164238510176458
48085031612,0.032718923098467745
48085031613,0.03216277456539511
48413950300,0.33924024399635816
48355002101,0.05907842863724768
48355002001,0.059376683665060166
48355001702,0.049571392917280625
48355002002,0.059790143434879185
48355001904,0.05960004440516529
48277000800,0.34873661338480655
48277000900,0.35541355906504485
48277001000,0.4264275875198525
48277000700,0.42856184388618174
48277000500,0.4264275875198525
48277000300,0.1970338391230053
48277000200,0.19633460601833946
48277000600,0.4264275875198525
48049951200,0.1772624302566176
48049950600,0.1772624302566176
48049950300,0.06430856352821517
48049950200,0.05457510332177322
48049950900,0.19509038289677155
48049950500,0.1356963497062748
48201331602,0.016605072904429308
48201552602,0.0125349359663836
48201553802,0.011519124487198308
48201314400,0.02476623897557082
48201320601,0.01777363798809768
48201350601,0.013190436758578405
48201411502,0.024734370946809425
48201431401,0.020745056496910545
48201540502,0.01203672015784644
48201511301,0.022353851851830187
48201554401,0.010503968728718576
48201555502,0.010043447749631
48201223001,0.01616012329965488
48201330303,0.018984850736085374
48201334003,0.015123827652551073
48201343301,0.010030376224141234
48201341501,0.008860518481217267
48201341502,0.009842629777921733
48201341301,0.010852283286184723
48201340302,0.011140987274511106
48201551701,0.014367402704665931
48201551702,0.014729339803386306
48201534202,0.015166412527364562
48201540602,0.012244088160413254
48251130213,0.015586383257592363
48251130602,0.009367340477091595
48251130212,0.017079472834272337
48251130210,0.01611969301171988
48251130304,0.01449249123978736
48251130211,0.01859906273060815
48251130303,0.01453672926841758
48251130601,0.008267599576604522
48251130214,0.014284373989378592
48251130407,0.021559758695933254
48355002602,0.05451823108515399
48355002603,0.05451823108515399
48355003204,0.04835536767012386
48355003306,0.04835536767012386
48355003303,0.050100933296505015
48355003305,0.04980267826869253
48439102800,0.041698953434353564
48439111522,0.033017062627611345
48439102401,0.03615227635040833
48439113109,0.037359215135733974
48201330301,0.02024570889983552
48201334001,0.015152474867995118
48201533702,0.014409910935370284
48201554501,0.009141714689260184
48201343600,0.011226775325749463
48201222402,0.01567250070679249
48201251501,0.00471032691050415
48201432002,0.020108350746776072
48201241500,0.013797495154736213
48201222501,0.017008106770668288
48141000401,0.012823897157436853
48141001002,0.01886636038897576
48141001900,0.020181876596880016
48141010504,0.0031299704820454805
48201222401,0.015684319377001755
48201222503,0.01607244036930848
48201431501,0.020443158910565536
48201350602,0.012500617787043828
48201341302,0.012237712093196067
48201341202,0.011599389355960985
48201350801,0.012430072735196595
48201341201,0.013269432915662606
48439111532,0.034387302981046794
48439111533,0.0316763219270984
48439111534,0.03276054096011257
48439111538,0.03214640544684623
48113018801,0.02887910279509982
48113018802,0.029417424286686162
48113018900,0.029310393226060237
48113019004,0.03318339709846348
48113019013,0.03285503621339636
48029141101,0.02601222457835773
48029131401,0.01933646428329779
48029141102,0.025999398940929345
48029141404,0.02507837698628587
48029151302,0.022806024142005204
48029160902,0.026133135863815556
48471790200,0.0019695711243773164
48471790400,0.0013576724884901393
48471790300,0.003117091313832974
48471790500,0.005149202509279705
48479001004,0.031439662760148646
48439113803,0.029979366611068335
48439113808,0.0324365189613686
48439111545,0.03246693851357399
48499950602,0.09978531291289056
48499950301,0.07011214137981067
48499950601,0.09861050844053676
48429950500,0.054517885868812475
48439111546,0.03501116805575731
48439113102,0.032576182457067906
48439113104,0.03557529011027773
48439113107,0.03495363798466485
48113019014,0.03203697533701694
48113019016,0.040896502056246
48113019020,0.030087336342890767
48113019021,0.0299798970892344
48113019023,0.03267684747351134
48113019024,0.03342163199654466
48113019025,0.028721149901148206
48029121606,0.02146317568618611
48189950400,0.05759488564157902
48189950300,0.05759488564157902
48189950900,0.060204102259147935
48189950500,0.05715777521988608
48029161304,0.02178092165179122
48029161901,0.015011756520076075
48029160502,0.03040668879201038
48029161802,0.019051289784075755
48189950700,0.04534823325020944
48189950600,0.04645126092237563
48189950100,0.05174461610353735
48189950800,0.046383836116559905
48225950700,0.005233510560153344
48225950200,0.016600374539005223
48225950100,0.020646953594327687
48225950500,0.021773955304286163
48225950600,0.043256367651748166
48225950300,0.034960071024624624
48329000100,0.07308689391955892
48329000401,0.0923382785892066
48329000500,0.09299092975853501
48329001100,0.09299092975853501
48439113212,0.03499634587017406
48439113213,0.03674676421884638
48439113214,0.03031427481012332
48439113215,0.031200534676252095
48329000304,0.08379904946612139
48439113216,0.03549487387106877
48439113217,0.03626582284412723
48329001200,0.0923382785892066
48113019026,0.02918264469951202
48113019027,0.029974728403416424
48113019028,0.03121766685884581
48329001300,0.0923382785892066
48143950202,0.027767446085167274
48143950201,0.024939831040947706
48329001400,0.09299092975853501
48329001500,0.08357955446300411
48225950400,0.03367433287568963
48353950100,0.06166263091092661
48353950500,0.034724649823222625
48353950200,0.07034030525080959
48353950400,0.07034030525080959
48353950300,0.06920842941726187
48223950402,0.22821044157213305
48223950401,0.22899128735096502
48191950500,0.032682720465844306
48329001700,0.08357955446300411
48201240902,0.012986641095918
48329010104,0.0714057759735127
48415950600,0.02148785157696321
48415950300,0.025669297018122025
48415950200,0.015317737266327118
48415950100,0.010918683547811323
48439113624,0.03598007396028148
48439113625,0.03460474588408684
48439113626,0.03431504478312956
48113019029,0.030477387164128858
48029131506,0.024912507502336468
48029130401,0.028527350468228088
48029121702,0.019175624735360667
48029131402,0.020144610623040356
48029121810,0.021901285528786788
48439113627,0.03626590491174237
48111950100,0.013537300065817603
48029131612,0.017694677697070373
48085031635,0.03190213340975413
48085031636,0.030726670356341405
48333950100,0.035819243142035405
48329010105,0.08081715126904361
48329010108,0.0733155344656877
48329010109,0.05239941392901956
48333950200,0.023055724720414228
48085031637,0.03026293651496623
48085031638,0.030636923742548137
48199030700,0.009628877541263124
48199031000,0.006924581824092478
48199030400,0.01200200714538326
48199030900,0.008388921042744715
48207950300,0.14100103295377414
48207950400,0.2816615791161226
48195950100,0.011885782248622925
48195950300,0.025510468593284052
48141010215,0.01191471696833987
48141010213,0.01158050850628338
48141010409,0.010474125838415055
48141010325,0.011860072076826763
48141010324,0.011773077921128033
48335950400,0.024486499457605764
48131950500,0.0016508881812902164
48397040503,0.031981115128617364
48121021305,0.02356477397456442
48121021202,0.02427924197641242
48121021408,0.023947512306685695
48121021303,0.023460314621050662
48121021618,0.032628697125725074
48141980000,0.014318645463834651
48401950502,0.1038440071164265
48401950501,0.09625311641506577
48339690900,0.009226183121943914
48309002498,0.020861323770452866
48309002501,0.02077043488786221
48309002503,0.0208569987115855
48309002504,0.02066276374891379
48325000102,0.010141466757111025
48325000402,0.0074227366410447625
48325000101,0.011022915651509695
48325000401,0.008028813117002646
48423001604,0.1799339835125445
48423001906,0.13546272719053085
48423001908,0.10481218581032065
48423001907,0.10135111331814475
48423001905,0.18232057723999837
48423001404,0.11974566927521604
48423001403,0.13707305119418126
48423002102,0.10109762502212333
48423002101,0.06950749055932273
48423980000,0.1373035255656012
48115950402,0.05160035274485282
48115950401,0.04549562250049244
48215020404,0.06889146396400596
48215020504,0.07687019749169637
48215020102,0.051483386971927746
48215021305,0.058090637288619136
48215024204,0.03883302385250375
48215024110,0.059008974540694446
48215021404,0.08226352856733078
48215023510,0.07974444413169178
48215023509,0.07052156446625034
48215021701,0.0944965642720418
48215022004,0.06444803673107244
48215022204,0.05081166603160421
48215021702,0.08747305816484778
48215023801,0.08373426345556587
48215021806,0.07935335695957403
48215022104,0.06453632067215297
48215023514,0.06112435393630654
48215023515,0.05704955716708164
48215022106,0.05169745584495736
48215022402,0.056145339474078654
48215023103,0.049886737811645945
48215023104,0.04126445998654502
48215023512,0.028198385007986382
48215024112,0.031874370654891404
48215023511,0.048500320278530615
48215024404,0.03667632346491169
48215023513,0.03993765501926263
48215021304,0.047902952888673675
48215024205,0.04024688687862201
48215024109,0.059332944976920925
48215022103,0.0701921297723191
48215024111,0.047800929610355876
48465950302,0.02330304197559602
48465950800,0.0
48013960402,0.006930948542698013
48013960202,0.007017558613779745
48141010322,0.013697374269663212
48141010331,0.01175452742750155
48141010406,0.007136205538762721
48141010506,0.0037943151191606205
48439113618,0.034644579710066604
48213950901,0.02439853877209159
48213950602,0.023769287277454896
48213950902,0.024664566304668477
48213950903,0.026764511934102328
48213950601,0.025013608794477383
48013960401,0.009399041177455613
48013960100,0.004805935057169645
48013960500,0.0024004666695137
48013960201,0.006509772159503254
48013960300,0.007834569351698267
48013960600,0.0026871723681684543
48141010210,0.009537977705767578
48453001774,0.018437775133837375
48453001846,0.025652725417691983
48121021517,0.028779644146784984
48121021745,0.032605565189968225
48121021744,0.031440333267750545
48121021716,0.03183829166728008
48439113619,0.034329612576992984
48451001706,0.6009463950793947
48121021514,0.0227284040312659
48231961000,0.08827280201475064
48231961700,0.019573295318509
48231960500,0.11601617808994472
48231961200,0.08868988324097617
48231960400,0.06822186684400469
48231961300,0.07741268678352559
48231960200,0.054214237032640625
48231960700,0.09204884737313723
48231960600,0.11691081451609256
48231960100,0.07632278758377972
48451980000,0.5355451415828858
48409010202,0.020786619128615923
48409010302,0.020786619128615923
48409010301,0.024004110977760153
48409010201,0.0177093243896081
48221160100,0.01639937819826466
48239950300,0.03501769186072103
48235950100,0.10165304397161959
48239950200,0.03234502841465925
48239950100,0.020991096092954343
48261950100,0.0
48301950100,0.02051127606182092
48315950300,0.039690796337282494
48315950400,0.17436935799825032
48315950200,0.05734495534468062
48315950100,0.13758838149804933
48319950100,0.33721600082544323
48319950200,0.2881604623278585
48339691000,0.009417914949250912
48469001503,0.09441797013287709
48469001504,0.09425364561210862
48037011502,0.3423126927174273
48339691100,0.00988406681346523
48339691200,0.010192531370806914
48339691500,0.011601522098318745
48037011501,0.336290255265617
48339691700,0.012048812822295004
48141010323,0.01231869549336395
48141010326,0.012440397057526602
48141004319,0.011894779485290686
48141010333,0.006377416273149511
48141010345,0.008903178908397437
48453001756,0.025809699583942077
48453001917,0.0213296022618013
48373210204,0.017433570362755994
48373210203,0.015333094644196178
48373210302,0.019585496745625857
48373210206,0.01507038477981986
48373210301,0.015066338730383773
48373210205,0.014854196169352997
48339691900,0.012077494868303831
48339692100,0.010726562568116634
48339692400,0.011547319717024385
48453000206,0.03263233605705147
48453000305,0.032608939662177365
48453000205,0.03220236104155729
48453000307,0.034093951441989845
48453002318,0.02530546420850956
48453001919,0.027012164819032465
48121021717,0.028888225506909636
48121021715,0.02801014784928701
48121021721,0.02656122001896628
48309002600,0.019667313881030102
48309002700,0.020610254509350882
48309002800,0.017748296443857947
48309003000,0.016888338105929095
48309003200,0.015086915421073124
48339690700,0.01157641920680156
48339690800,0.009663552724771728
48339693200,0.010097138995865375
48339693300,0.01020667919223817
48121021516,0.026827709044893053
48121021518,0.030753565738577085
48121021519,0.03174973448003194
48121021629,0.03262432054158446
48309003300,0.013260295685347558
48339693500,0.008982579453289993
48339693600,0.008766730674611194
48339693800,0.007774703844911872
48339694500,0.005453954575079644
48339690100,0.006628807024565929
48339691800,0.011698563187617673
48365950200,0.08730168633798198
48365950500,0.06493341414343388
48365950100,0.04318263575683555
48365950600,0.05221251146496929
48365950300,0.08954721006694019
48365950400,0.08901606329947549
48187210901,0.009153677685070352
48187210603,0.01249277866160433
48187210902,0.010082937226466339
48187210604,0.013542641993041313
48187210504,0.011275477222773108
48187210200,0.013598357778832375
48187210801,0.011176846617613976
48187210100,0.01309424220998227
48187210400,0.012037096705179533
48187210705,0.01672433758434842
48187210606,0.013064644262210375
48387950700,0.060794599958578055
48379950100,0.06618294345300882
48429950300,0.05418793488533519
48429950200,0.056457692823686734
48379950200,0.02857551152588482
48405950300,0.0518306299975829
48405950200,0.0686944980450606
48405950100,0.06521934911532874
48455950100,0.03610684220005799
48323950204,0.026891966244901363
48329980000,0.08534532133646365
48187210300,0.012413112586880083
48141010407,0.007154756032389204
48141010600,0.01643353332355514
48141004003,0.011463510373196619
48453001757,0.024865839553027454
48453001781,0.022817123795317945
48453001864,0.027548197356993664
48329010200,0.0854801674121676
48215020403,0.06839506699704684
48295950200,0.006269709918985877
48295950300,0.0020168714509393153
48453001772,0.018322469243376167
48453001777,0.02223341682396491
48453001778,0.011934152001257744
48121021621,0.035544355883201775
48121021521,0.029349471988972253
48121021723,0.029625565661944218
48187210706,0.015953737541990955
48121021730,0.02991954597618905
48121021740,0.032752023245439396
48273990000,0.004849387234802149
48091310300,0.014746355128880428
48091310401,0.016374050072233817
48091310200,0.01468453034829837
48355005407,0.05001432533490406
48355005408,0.04960086556508504
48355005410,0.0427148822398349
48355002601,0.05888832960753378
48447950300,0.17748735493180284
48309003703,0.017384042764575947
48309003706,0.020470142602840104
48309003707,0.018743746311741635
48309003708,0.01691247801364889
48201250301,0.011330736398708043
48201250302,0.01171588761842819
48201251901,0.00650983125528662
48201232302,0.012080138534909987
48201232401,0.01237934153877334
48201422302,0.019178284003396804
48201422301,0.019162921175907073
48201423402,0.020027932928633738
48201423302,0.01978357786942295
48201423401,0.019314450809631515
48201431502,0.019966619891513004
48201431301,0.020016718781179697
48201431202,0.019763031537650508
48201522402,0.017610222247646707
48201522401,0.017678865373170483
48201552302,0.012468961704094199
48201552002,0.014301157658256234
48201552101,0.012845288319342047
48201552001,0.014287551776056307
48201552103,0.012085567734100093
48427950702,0.01658988886721515
48427950500,0.02836497028896652
48355003602,0.030192136546222586
48355005406,0.03717922234318693
48355005802,0.020853588385550126
48427950701,0.01658988886721515
48427950101,0.0022871741392968604
48427950202,0.002848879573647818
48427950600,0.02836497028896652
48183000402,0.1631654816670276
48439102301,0.03727944235509314
48439102302,0.03608142625052363
48439102402,0.034798047236801466
48439102500,0.036034070532293905
48309004201,0.008590863161746839
48201232402,0.013400626955349592
48201232403,0.013446100470849395
48201232702,0.013840325304065008
48201233101,0.01399605215930455
48201233003,0.012630205127711881
48029151200,0.025804126319954417
48029151600,0.025001827384338236
48029151700,0.025060281489710505
48201233102,0.012392772974128321
48201431102,0.01961844757012001
48201431101,0.020744321148865114
48201431402,0.023608310188309105
48201433003,0.020825634946560076
48201432902,0.020233798026076076
48201432901,0.02116507152406758
48201432802,0.021016766579835908
48201433202,0.020413390928933746
48201433201,0.020180637619375722
48201433002,0.0207069563618848
48201433502,0.02085996467282973
48075950200,0.17218722583119533
48277000402,0.3385382861213132
48277000101,0.25096537304864597
48277000102,0.1270918009686126
48277000401,0.4264275875198525
48451001708,0.4692854472608736
48451001707,0.6009463950793947
48451000802,0.5547305311078004
48451000801,0.5632901549412417
48451001800,0.6713105237955685
48201552102,0.012936005531082559
48201554002,0.011812277329434163
48201554102,0.010733523570118338
48201554101,0.01109571624566064
48183980000,0.1215474282188919
48439100800,0.04045660966162945
48439100900,0.04173528437331711
48439101201,0.037646842822178894
48439101202,0.039517067249028946
48439101301,0.03678405098534392
48183000401,0.15100470109980732
48215020302,0.06767608242167858
48215020301,0.0718758056022652
48215020101,0.06240174902442366
48215024108,0.044990531859972524
48201554801,0.010798486462646304
48201555401,0.009513207986429937
48201555702,0.010465420401785717
48201232701,0.013916216052188755
48201233103,0.0140199607041986
48439101401,0.03851851468833269
48439101403,0.03888368584638733
48439101500,0.037969284207875535
48439101700,0.04331578173408378
48439101402,0.0389264085310003
48439113622,0.03205332017919846
48309000200,0.01881593026890854
48309000300,0.018953304342354742
48407200101,0.014585142572204541
48407200300,0.00368003788659137
48309000400,0.019129599020078065
48407200200,0.004448654239070408
48407200102,0.0026638344237072875
48439100102,0.038816543708780266
48439100201,0.03769436872066973
48439100202,0.038907012635003374
48439100300,0.03452403107027545
48439100400,0.03757393957344126
48439100501,0.034327874057410855
48439100502,0.03678949364886457
48201233702,0.014736329245488277
48201240801,0.013917719904823456
48201241101,0.012084131438515609
48113008000,0.03497972098958401
48113008100,0.034290733310895195
48113008200,0.03426181919821458
48439103500,0.039719917722847116
48303001707,0.19281594109210987
48303001706,0.19483852273753993
48303001803,0.2171846477235784
48087950300,0.0873474626205356
48137950300,0.0
48327950300,0.2888918880748466
48303001804,0.2091838945420822
48303001901,0.21800459824798787
48303001903,0.21756218740802077
48303001904,0.20750151660735155
48201322900,0.013986233304315074
48201323000,0.013946735204679187
48201323100,0.01407217558584356
48201323200,0.013963742399335663
48201323300,0.014221300180482389
48201323400,0.014560463694467802
48201323500,0.014736088694165927
48201323600,0.014434631977214642
48303002001,0.21800459824798787
48303002002,0.21758431571643946
48303002101,0.20794392744731865
48303002202,0.20554250123465137
48303002203,0.20794392744731865
48201411700,0.02392882959369779
48201411800,0.025629112049204646
48201411900,0.025874752894152295
48201412000,0.026011787746675362
48253020200,0.12393161594994412
48253020400,0.10204646410433668
48253020101,0.1036334766128508
48253020102,0.0977976148154249
48253020300,0.05812350744898761
48253020500,0.13252285497701358
48201432400,0.021155765952327966
48201432500,0.020109951042347248
48201432600,0.019892106040940733
48029181811,0.029310498594567743
48029190200,0.033791969825270565
48029190400,0.0378286477850542
48029190501,0.038472505767635945
48029190601,0.03881642447706876
48029190800,0.03718846960558644
48029190901,0.03574123726150925
48027022103,0.012182647160547986
48027022200,0.01281154144373806
48027022300,0.013040719258659201
48371950300,0.03084682679228542
48371950100,0.01720086447047964
48371950400,0.03084682679228542
48371950500,0.008380241087506993
48029191003,0.03553508512770134
48029191004,0.03607481811642361
48029191101,0.036097519570285896
48029191102,0.036019049565514244
48439111521,0.03271681586118672
48439114205,0.02391865163361893
48027023500,0.012013297061125049
48029191406,0.025910147147436752
48041002010,0.012766017224011402
48185180400,0.0037447089488958215
48401950400,0.0966077367654391
48401950200,0.10577065587670254
48401950700,0.10330032284831386
48401950100,0.08897360621655932
48029191408,0.03332612508575036
48029191409,0.033626537060393404
48401950900,0.10303144206991126
48401951100,0.06229066366071604
48401950600,0.06682435434630157
48401951000,0.0781320368767634
48401951200,0.06923258301815861
48401950300,0.1300757656848889
48401950800,0.10039066205876003
48391950200,0.013093682728007872
48029181808,0.03507657334479049
48027021201,0.02361321270596899
48027021202,0.027253404529681606
48027021301,0.02592553280568963
48027021901,0.015427356083830437
48027022101,0.01281154144373806
48141004312,0.014731019111123822
48121021523,0.029530580702979536
48121021611,0.034972083406215146
48027022401,0.013232872399006319
48027022600,0.013132606621314737
48027022900,0.012460122300104964
48027023000,0.013766066329944128
48027023103,0.013852630153667417
48027023104,0.013680596522453788
48121021612,0.033718014804429465
48121021613,0.03408753617663796
48121021614,0.03483256302761065
48121021616,0.03620167848659833
48141003702,0.016789470022936473
48141003801,0.014372294698387618
48439113810,0.03434972925819023
48147950100,0.14455241810800917
48147950500,0.09323426449898037
48147950600,0.05704366541005426
48147950300,0.0596592466972006
48147950702,0.047663998621135815
48147950701,0.05723771691625806
48121020601,0.02473359492335368
48029190504,0.038720664396323025
48029190503,0.03795434752727737
48141000112,0.011357431815936311
48141000204,0.012855046006255927
48141000205,0.013154820377532031
48141000206,0.012548034498910333
48141000302,0.014007754871527337
48215024402,0.045519384306709584
48215023600,0.07069121410274788
48215024105,0.06244908572857061
48215023102,0.042057096280761576
48215021202,0.07732112812825843
48183000502,0.1611352375031966
48183000700,0.14566204691467305
48183000800,0.15188123444106133
48183001000,0.17399305437127463
48215020503,0.06656943800223765
48215024600,0.031989181243117115
48215022001,0.06878323811851593
48215021401,0.08708896381460576
48215024301,0.016085084031260435
48215023504,0.06040494902714114
48215023902,0.0872933211191532
48215022502,0.06510075605339805
48215022900,0.04786692542715734
48215021000,0.08975026931490644
48215021303,0.04925909448610924
48215023503,0.0326155519442111
48215024000,0.06900846537373313
48215024302,0.02557792985390414
48215022300,0.06011700734144915
48215021901,0.07178039586734312
48113008802,0.03339358865726218
48183001100,0.17280240054802376
48113008900,0.037797070099614964
48303010200,0.12593667670439695
48001950500,0.04741520438654316
48001950100,0.03910134545952231
48001950700,0.04699173747182593
48001950600,0.047753845165097786
48001951000,0.01695207599345969
48001950800,0.04745700569075532
48215021100,0.0844663308960668
48215021500,0.08506252741467989
48085031639,0.030603124512617076
48085031640,0.030738995870907032
48085031641,0.030739955065571818
48085031642,0.029412513164423375
48439113630,0.03553009713754632
48439113703,0.03131138943402145
48113019031,0.03306442299997052
48113019034,0.03474277957394186
48113019035,0.03671577749633859
48113019036,0.03400214438771062
