GEOID,06/17/2020
48491020201,0.03604098249563747
48491020105,0.05629237997481264
48491020809,0.06403503883829254
48491021505,0.10239330277307417
48491020706,0.084965498174426
48491020605,0.08981221864482893
48491020509,0.09606720840928808
48201541003,0.010252305750448524
48201554403,0.009329896943771385
48201554402,0.009457516478544604
48201543001,0.00938387184057656
48201555303,0.009230873470869145
48201555302,0.008731557062671952
48201554302,0.01036923222144837
48201554502,0.010047062194472113
48201554301,0.010573176064392968
48201554802,0.009857650021148811
48201555701,0.010565243372673727
48201555501,0.008974341274339565
48201555402,0.009189410595188985
48201251401,0.009636812563943633
48201334002,0.01476376941133144
48201422401,0.017825763018849444
48201550602,0.013183737000100731
48201552301,0.010951486289751828
48201452801,0.015945226299016214
48201324100,0.012858998332061793
48201556000,0.011182083842594129
48201334100,0.02006026631999395
48201343700,0.009025542090696342
48113012209,0.046337020273352576
48113016620,0.03607235304467964
48113016701,0.03879216743758778
48367140502,0.02783987777045262
48367140411,0.019813348624136515
48367140501,0.02006757549906823
48367140410,0.02406407152763103
48367140704,0.021182917258867652
48367140705,0.04181187087298745
48113016202,0.045985874229858704
48113016409,0.046937153610724376
48113011001,0.04501358409210167
48113009303,0.04159683903966074
48113008603,0.04729899918365199
48113016902,0.03397916455295124
48113011601,0.03613609973515182
48113009000,0.03945077792168406
48113019302,0.056327249091442336
48113014601,0.053646155635895046
48113004600,0.05146934377407925
48113007102,0.054155083829993754
48113007820,0.052731164376783046
48061980001,0.0574496661045684
48061010203,0.06518474571070644
48061010302,0.05402138643363593
48061010301,0.0458868947975115
48061012002,0.0690909953731731
48061012101,0.06286628031258129
48061014200,0.03630043260864595
48061014400,0.06071538819880776
48309004103,0.14319975631143086
48309980000,0.14107127309196105
48091310901,0.038926442441747235
48091310902,0.05322085076067367
48091310701,0.030439399589029432
48091310606,0.025049377089262137
48091310903,0.032194397112735716
48091310603,0.02913861280084943
48091310704,0.037751110583194504
48029182105,0.03361864765617806
48029182106,0.060863393527674926
48029131615,0.06518226206783509
48029191702,0.08303702794703309
48113007201,0.05213011139127993
48113007202,0.05159524796651947
48113007301,0.0576781180285483
48113007302,0.05260764516736528
48029121809,0.06856649569229892
48029121811,0.07299371777742103
48029121910,0.05229207992826808
48029191809,0.04616712010979633
48029131802,0.052812156981839734
48029152201,0.038359637808296904
48029162004,0.04843137067802203
48029162003,0.040224357394653465
48029171502,0.09865590637588662
48029171301,0.11383852333867109
48029172007,0.05821038754207049
48029180603,0.13024289676977996
48029191807,0.0871630534994506
48029182002,0.06309731667373888
48029181825,0.08494201151554352
48059030200,0.05817750991511159
48029182001,0.0909849386540747
48029181902,0.06710769435720462
48029191811,0.06052762721367849
48029121808,0.06847095888378288
48029121903,0.07038426145485241
48029121907,0.05234767882321147
48029131801,0.037041641331052234
48029141403,0.08126861810667467
48029182003,0.0882773472640231
48113003700,0.05152108479026279
48113007810,0.053264179061406125
48113007903,0.056015779113749664
48113007906,0.05534060437019159
48505950302,0.0064539418628064725
48505950400,0.00096150143510405
48113003800,0.050279781475386434
48113003901,0.049370718139028394
48113016802,0.02780319059953474
48113016704,0.03423426913320724
48113016705,0.0330213918914644
48453001916,0.07783318721357783
48453001783,0.07609082333222725
48453001918,0.10766420422659133
48453001784,0.04612940027373182
48453001780,0.03359712394393849
48453002428,0.08844561747719727
48453001775,0.07948799837835173
48453001770,0.09199489776038122
48453001854,0.05357586681758293
48453002210,0.05635643554752958
48453002207,0.0828740895515705
48453002209,0.058842763628773456
48453001914,0.09442753079631518
48453002433,0.08871698328636175
48453002429,0.1012529498552313
48453002430,0.10047289124393578
48453000304,0.15322217334412816
48113018105,0.03966227169676299
48113018001,0.04135791789599989
48113018110,0.035732255040247844
48113018203,0.038094280324075885
48113018204,0.03910228888284004
48113018206,0.04049271086511177
48453002319,0.10168475566462391
48453001773,0.05805117725580892
48453002426,0.09146638065998013
48029121909,0.06411169237437395
48259970302,0.04321076515401437
48113017703,0.03926324906573647
48113008705,0.04128470334874683
48113010701,0.05403544571969671
48113013901,0.051030418177584615
48029151100,0.08506102820160083
48029160100,0.10568374750908306
48135000500,0.28967952041278455
48135002200,0.17167841786664995
48135002502,0.24952205701094513
48135003000,0.24731618574164663
48029160300,0.09957174213555262
48029160400,0.09561146093479744
48029160600,0.09616109368509662
48029160701,0.09590285494408121
48113003902,0.04793139942928807
48113004000,0.043931717334324334
48113004100,0.05256500866332909
48113004202,0.05110060566794724
48113004300,0.05447626237724122
48113004400,0.0536128227301388
48245011304,0.017554266521577003
48113004500,0.04997727338734723
48245980000,0.03149587651700413
48025950202,0.0535849719313268
48025950201,0.020374400138146734
48347950502,0.061239914200855616
48347950501,0.0609726077472722
48203020302,0.20490656554732417
48203020104,0.1184797231740378
48203020103,0.10024867915719228
48203020604,0.21433905722742685
48203020606,0.23855374573142252
48203020501,0.26109306323523807
48203020502,0.23596682092536475
48203020605,0.1922146096673633
48203020603,0.23867535487855862
48203020301,0.2250157266791699
48181000304,0.012511937714753589
48181000303,0.017014590414579516
48181002000,0.038858022454099576
48073950802,0.12464857420116024
48073950801,0.1388842120586675
48489990000,0.003680463509865015
48391950400,0.07653080758545966
48141010335,0.012608558800146339
48141010339,0.026812002152452073
48141010347,0.024015791900484255
48141010408,0.027748298149536284
48165950300,0.3090863716079818
48165950100,0.11488593875994724
48165950200,0.26001483436293177
48169950100,0.6483946594207841
48175960200,0.12924842177211837
48175960100,0.15530082619595892
48179950300,0.1438349802131617
48179950700,0.14415493353146186
48179950600,0.1512771422854157
48179950500,0.1438349802131617
48179950100,0.11590177437587168
48439113516,0.05206260049050422
48439113607,0.0523948194799767
48179950400,0.1438349802131617
48439113612,0.048738961411217134
48439113613,0.05332326940987635
48323950205,0.049476736208217555
48323950700,0.01936510525920227
48329010114,0.262932732922572
48237950500,0.10746342439752196
48117950600,0.013289021673210388
48129950200,0.10839150165450662
48129950300,0.06676536494252147
48281950500,0.03413214856205476
48281950400,0.0344746042586153
48281950100,0.009588593275821114
48309002100,0.20519364341109317
48141010332,0.021269732024881256
48141010334,0.019149686470891655
48141010328,0.03939506055730013
48179950800,0.14415493353146186
48141004320,0.038254834900126065
48141010217,0.04182411651346796
48501950200,0.26285020161017747
48501950100,0.16522544051131202
48199030502,0.027094236093258926
48199030600,0.020796092055109433
48199030300,0.015812367953193733
48199030200,0.017740983768212013
48199030100,0.00722508875223179
48199030800,0.019225683767645593
48199030501,0.02371664749775858
48397040101,0.029935247536230267
48121021900,0.04048799391748295
48121021522,0.03919750096752162
48121020505,0.0349167280895328
48121021746,0.03346027310949156
48121021719,0.03222689470809769
48121021747,0.03682392743675653
48465950301,1.1059781083207407
48465980000,1.1059781083207407
48355005414,0.05695402955040097
48355003203,0.0669663643477072
48355005404,0.05041236523370233
48355003700,0.04201278980266311
48355001903,0.07993848896641197
48085031621,0.04985720532418118
48085031622,0.04472981660399289
48085031623,0.04866183134331353
48085031624,0.047934658404900146
48085031626,0.04853942697605488
48085031627,0.04619151855595118
48085031628,0.044554596148339544
48085031630,0.04345272432081
48201314001,0.02247126655912413
48201413202,0.022625552101289664
48201320602,0.01679794251435287
48201333202,0.01674252354177592
48201321401,0.016013694754710466
48201323702,0.013269367557974381
48201340203,0.010402646455601142
48201342002,0.011843277933600311
48201534001,0.013239101701200682
48201533902,0.013945219079501577
48201550603,0.012757836382842567
48187210508,0.0497587838219531
48187210608,0.04617810422175039
48187210607,0.05210165616659613
48187210713,0.05872772663144592
48201550402,0.012843768749783931
48201550601,0.012505543975229032
48085031504,0.03815873002212762
48085031611,0.04458007197330227
48085031612,0.046463901958459466
48085031613,0.045616281283599125
48413950300,0.12219837127643764
48355002101,0.07935909937567395
48355002001,0.07977156312169506
48355001702,0.06649754411053739
48355002002,0.08019029232842824
48355001904,0.07993848896641197
48277000800,0.3352250203935196
48277000900,0.33409307864139265
48277001000,0.41457476397196935
48277000700,0.41784668962602634
48277000500,0.41457476397196935
48277000300,0.1792592393584351
48277000200,0.18371122536607662
48277000600,0.41457476397196935
48049951200,1.0488673201327912
48049950600,1.0488673201327912
48049950300,0.5366139074714432
48049950200,0.39435818083247853
48049950900,1.2591446378269207
48049950500,0.6092339137038064
48201331602,0.015241878176310472
48201552602,0.01177025243214904
48201553802,0.01094446469722381
48201314400,0.022555545199566523
48201320601,0.01635210009263815
48201350601,0.012348877771462593
48201411502,0.022549874508436554
48201431401,0.018996066481113665
48201540502,0.011289047507816731
48201511301,0.02043056063015541
48201554401,0.009871235023662444
48201555502,0.00954214202260967
48201223001,0.01477183826143761
48201330303,0.01742868599110304
48201334003,0.01403950562531085
48201343301,0.009348472931396623
48201341501,0.008340062453410738
48201341502,0.00931932144056727
48201341301,0.010210542983011911
48201340302,0.01043580511297442
48201551701,0.013384930948486962
48201551702,0.013746065343179355
48201534202,0.01410537321584122
48201540602,0.011472374726536883
48251130213,0.02625898211903751
48251130602,0.02088567221122984
48251130212,0.028727711567313644
48251130210,0.02630364832874763
48251130304,0.02385063415922842
48251130211,0.02914044368066436
48251130303,0.0237248453886386
48251130601,0.018859180008297664
48251130214,0.022620519173183973
48251130407,0.03227942064087899
48355002602,0.07333169808221837
48355002603,0.07333169808221837
48355003204,0.06446563133093974
48355003306,0.06446563133093974
48355003303,0.0673788280937283
48355003305,0.0669663643477072
48439102800,0.06591483443514033
48439111522,0.048510484942967044
48439102401,0.057399849269991664
48439113109,0.05448229623189944
48201330301,0.018477312748384916
48201334001,0.014066257453038402
48201533702,0.013280678390206671
48201554501,0.00866779780999099
48201343600,0.010410128707796834
48201222402,0.014415782468150075
48201251501,0.0043177896318932485
48201432002,0.018423983702415794
48201241500,0.012661564710993835
48201222501,0.015631765166068387
48141000401,0.04247226320778388
48141001002,0.06248467329206525
48141001900,0.06684161330415925
48141010504,0.010366344061714253
48201222401,0.014417954627332417
48201222503,0.014785033248980036
48201431501,0.01876144980012493
48201350602,0.011704447497894451
48201341302,0.01150798311590804
48201341202,0.010922424919096221
48201350801,0.011657920984916626
48201341201,0.012448827569286258
48439111532,0.052834864830821525
48439111533,0.0477945064725127
48439111534,0.04980927151221176
48439111538,0.04711326044841494
48113018801,0.03964521457449323
48113018802,0.040290822038399836
48113018900,0.04016250445399989
48113019004,0.04549857208303188
48113019013,0.04496034137979371
48029141101,0.0842494681919229
48029131401,0.06315875622420163
48029141102,0.08420706434801556
48029141404,0.08126861810667467
48029151302,0.07367103630092053
48029160902,0.08431305852586014
48471790200,0.0019381144065417277
48471790400,0.0015687177888771353
48471790300,0.0031139369636689223
48471790500,0.004806494560597737
48479001004,0.05188494474877574
48439113803,0.0458699052588232
48439113808,0.04990123127231409
48439111545,0.049060149319181366
48499950602,0.19449756504797558
48499950301,0.11902221692843336
48499950601,0.23340443844630437
48429950500,0.14091662519995024
48439111546,0.05342770066748382
48439113102,0.04812832364708199
48439113104,0.052213204543803314
48439113107,0.05204406301162895
48113019014,0.043695281320273664
48113019016,0.056099214475601414
48113019020,0.041358898035211165
48113019021,0.04119172262903421
48113019023,0.045027247128446427
48113019024,0.04596791732405375
48113019025,0.03981066404016285
48029121606,0.07197320219023944
48189950400,0.625259643210035
48189950300,0.625259643210035
48189950900,0.9322750968346972
48189950500,0.6245934473994383
48029161304,0.0702169762866945
48029161901,0.04816547465674044
48029160502,0.09822311519731747
48029161802,0.061411537684434955
48189950700,0.6286552257541099
48189950600,0.522630316457416
48189950100,0.5120978094058081
48189950800,0.6200983925063042
48225950700,0.004041145999024757
48225950200,0.010751431214791272
48225950100,0.015021723333311024
48225950500,0.014314363311102129
48225950600,0.025323040043604604
48225950300,0.022533210842603065
48329000100,0.23813646483967443
48329000401,0.300252442257558
48329000500,0.3029795173825995
48329001100,0.3029795173825995
48439113212,0.05355966724690486
48439113213,0.056043989984705174
48439113214,0.04619236833488583
48439113215,0.04725564543412284
48329000304,0.27562409499791757
48439113216,0.05411948238877031
48439113217,0.055274438311826414
48329001200,0.300252442257558
48113019026,0.040146097728485666
48113019027,0.04141907469755023
48113019028,0.043033838368620805
48329001300,0.300252442257558
48143950202,0.08537889306707871
48143950201,0.07421464692758267
48329001400,0.3029795173825995
48329001500,0.27463425274458464
48225950400,0.02103270208567058
48353950100,0.3194616791968001
48353950500,0.1991371415801772
48353950200,0.39401263079278864
48353950400,0.39401263079278864
48353950300,0.4132201222335189
48223950402,0.1260073806815335
48223950401,0.12658818588464135
48191950500,0.10967201458442699
48329001700,0.27463425274458464
48201240902,0.012010164591032144
48329010104,0.23332395394566965
48415950600,0.4674534861544802
48415950300,0.7569346302945669
48415950200,0.45254481476602176
48415950100,0.265772016349293
48439113624,0.053178921631317995
48439113625,0.051288508575433794
48439113626,0.05080644989634882
48113019029,0.04206014819460723
48029131506,0.08114273690175959
48029130401,0.09267679396031928
48029121702,0.06448692927146188
48029131402,0.06584748752962917
48029121810,0.07141734922053308
48439113627,0.053561507539940975
48111950100,0.007458042637170641
48029131612,0.05798022135202183
48085031635,0.045285546770653516
48085031636,0.04380499043753573
48333950100,0.2608017235788347
48329010105,0.26166921858368447
48329010108,0.23915033976760353
48329010109,0.16516728284607568
48333950200,0.17232511429480457
48085031637,0.043503754852940356
48085031638,0.044315664291248724
48199030700,0.01885692195675281
48199031000,0.013344115988445737
48199030400,0.022020547114294957
48199030900,0.016117196619597284
48207950300,0.09658732886629925
48207950400,0.13563962847416447
48195950100,0.034891742851242635
48195950300,0.07071279992251768
48141010215,0.03946109274840162
48141010213,0.038354206940408364
48141010409,0.034689909316890484
48141010325,0.0392801109308767
48141010324,0.03899198957174426
48335950400,0.452129127000726
48131950500,0.0022830512816871813
48397040503,0.031100922249431978
48121021305,0.03511351456666607
48121021202,0.03616168475605322
48121021408,0.03503950173569754
48121021303,0.034728208652020885
48121021618,0.04718465956073648
48141980000,0.04742281316302114
48401950502,0.19868146086432922
48401950501,0.17181393029986394
48339690900,0.009008853020787322
48309002498,0.2340506361429605
48309002501,0.2353733742947366
48309002503,0.23580193178739262
48309002504,0.2331604322360462
48325000102,0.03251631433148577
48325000402,0.023617553191970952
48325000101,0.035910758242885456
48325000401,0.025534460361784243
48423001604,0.6209297830311269
48423001906,0.4622762865428788
48423001908,0.34782848121910104
48423001907,0.3365796943570407
48423001905,0.6272984437982642
48423001404,0.35133909283262055
48423001403,0.46090354761312385
48423002102,0.338326121864038
48423002101,0.207620531564107
48423980000,0.46250467075894264
48115950402,0.5413401877825738
48115950401,0.5180474042711528
48215020404,0.08322472479715776
48215020504,0.09265093830406713
48215020102,0.06158951068037984
48215021305,0.0696756836022018
48215024204,0.0453735488912362
48215024110,0.06846670325420814
48215021404,0.0992435936597888
48215023510,0.09430764109631429
48215023509,0.0837432431573204
48215021701,0.11380229907291306
48215022004,0.08104232225876605
48215022204,0.0682747682172997
48215021702,0.1066404260810407
48215023801,0.10142659528624773
48215021806,0.09751339685558387
48215022104,0.08327498451322234
48215023514,0.07730814110247201
48215023515,0.07130151418623905
48215022106,0.06694917412783614
48215022402,0.07652657583913511
48215023103,0.06946282077455689
48215023104,0.05959662246467443
48215023512,0.03445072060273137
48215024112,0.03795318931681642
48215023511,0.0590413940548959
48215024404,0.0494245869158975
48215023513,0.0499015596986817
48215021304,0.05831388575432455
48215024205,0.04681593971203744
48215024109,0.06892867529964625
48215022103,0.09075302723076008
48215024111,0.05585171848215244
48465950302,1.1059781083207407
48465950800,0.0
48013960402,0.02251736777589803
48013960202,0.022417154568695943
48141010322,0.045365186424572025
48141010331,0.038930551037243744
48141010406,0.02363484331059271
48141010506,0.012566628416916734
48439113618,0.05158666480379578
48213950901,0.0765196249665622
48213950602,0.07491192289069415
48213950902,0.0776855748940704
48213950903,0.07982159694473859
48213950601,0.07687344666942929
48013960401,0.03068386253742345
48013960100,0.015840065920985434
48013960500,0.007642844688404011
48013960201,0.020782005125795398
48013960300,0.02505544181394556
48013960600,0.008909780237830543
48141010210,0.031589422046667696
48453001774,0.08192494775252467
48453001846,0.1140489630030619
48121021517,0.04143460621853103
48121021745,0.047152044590354915
48121021744,0.045534321431031796
48121021716,0.04606444198959339
48439113619,0.050809266054220405
48451001706,0.41686990907049765
48121021514,0.03300555450726152
48231961000,0.06625029981305566
48231961700,0.014102121409269815
48231960500,0.0878708919212823
48231961200,0.06681654639185734
48231960400,0.05892727158634693
48231961300,0.06525118365362233
48231960200,0.0491824672185449
48231960700,0.06428703940322533
48231960600,0.08906089346194901
48231960100,0.0650350548977072
48451980000,0.3403502764489927
48409010202,0.028114223436602203
48409010302,0.028114223436602203
48409010301,0.032409580011779376
48409010201,0.024413303932946093
48221160100,0.036288120613122504
48239950300,0.21079138948553183
48235950100,0.06634658674851701
48239950200,0.17728259013605593
48239950100,0.12648023510516282
48261950100,0.0
48301950100,0.04476671589856791
48315950300,0.03621510272850837
48315950400,0.15145445835111326
48315950200,0.056615027990661745
48315950100,0.10739901382330955
48319950100,0.3805800759775867
48319950200,0.31298782758055455
48339691000,0.009185334520390342
48469001503,0.5644634790269665
48469001504,0.5642260298046138
48037011502,0.2115360994117397
48339691100,0.009604335720228731
48339691200,0.009905202126311503
48339691500,0.011113888529290926
48037011501,0.20771386010742662
48339691700,0.011675762713868321
48141010323,0.040799054370712726
48141010326,0.0412021253562686
48141004319,0.03939506055730013
48141010333,0.021121761911645602
48141010345,0.029486992397171185
48453001756,0.11472139638817762
48453001917,0.09608392873757031
48373210204,0.013119089542012307
48373210203,0.011280039482490829
48373210302,0.013491555310207218
48373210206,0.010782541514770108
48373210301,0.010777964838344967
48373210205,0.010675811958921564
48339691900,0.011490320584462706
48339692100,0.010455412901460775
48339692400,0.01070994113324078
48453000206,0.1462746368173855
48453000305,0.14602079785944722
48453000205,0.14426187192219242
48453000307,0.1523756767278863
48453002318,0.11329621151608864
48453001919,0.12170665917184154
48121021717,0.04178817414718417
48121021715,0.04043061644277478
48121021721,0.03832687914843498
48309002600,0.2292639774086407
48309002700,0.23272679324855128
48309002800,0.19927056447754551
48309003000,0.18683043636353752
48309003200,0.15320917421247882
48339690700,0.011240081000082449
48339690800,0.009419374310846263
48339693200,0.009917947787785741
48339693300,0.010008504010237609
48121021516,0.038898618675950764
48121021518,0.04428480312655773
48121021519,0.04569774224854612
48121021629,0.046909619612669276
48309003300,0.12813838477269668
48339693500,0.008838446137145121
48339693600,0.008621410088621792
48339693800,0.0076149660657664035
48339694500,0.005313475463475346
48339690100,0.006387696891926259
48339691800,0.011161413690189206
48365950200,0.13988247537560033
48365950500,0.0598395890899411
48365950100,0.047029765998220854
48365950600,0.048291879307778174
48365950300,0.08664783181669997
48365950400,0.08520969286426719
48187210901,0.02967414692631603
48187210603,0.04334155809731077
48187210902,0.0351898689594224
48187210604,0.048086212919474125
48187210504,0.04107747153290834
48187210200,0.04883315533434625
48187210801,0.03880256317993578
48187210100,0.04721207711372068
48187210400,0.04350925399322879
48187210705,0.05698738313198444
48187210606,0.04739004592797639
48387950700,0.06043036845293287
48379950100,0.08971779119156671
48429950300,0.14423166384413738
48429950200,0.13884478794147584
48379950200,0.016932900433176
48405950300,0.029019639552840596
48405950200,0.03520544919714031
48405950100,0.033204378794912316
48455950100,0.020481960605090447
48323950204,0.049476736208217555
48329980000,0.262932732922572
48187210300,0.04398107024936527
48141010407,0.023696281845093235
48141010600,0.05442724190494256
48141004003,0.037966713540993624
48453001757,0.11085645642147836
48453001781,0.10138900925558873
48453001864,0.12256634483491108
48329010200,0.2804366058919223
48215020403,0.08209227448643006
48295950200,0.04252140208127357
48295950300,0.019127873773053406
48453001772,0.08126521925681363
48453001777,0.09947285229777561
48453001778,0.05389193730506294
48121021621,0.05067711512299814
48121021521,0.042365351969759095
48121021723,0.042939977220210895
48187210706,0.05396603913417063
48121021730,0.043337088136752536
48121021740,0.047394127806106856
48273990000,0.006513826366215157
48091310300,0.0533146648502857
48091310401,0.0588418515721431
48091310200,0.053577349429207874
48355005407,0.06711777437168366
48355005408,0.06669904516495048
48355005410,0.05695402955040097
48355002601,0.07910729601365768
48447950300,0.2323743909020844
48309003703,0.17242016384487813
48309003706,0.2181320890662719
48309003707,0.203167019304951
48309003708,0.19479716944657677
48201250301,0.0104066315815932
48201250302,0.01077001550293716
48201251901,0.006006153485466114
48201232302,0.011167697108929654
48201232401,0.011439013073992208
48201422302,0.017614261357412654
48201422301,0.01769347709720126
48201423402,0.018493933479056004
48201423302,0.01826036023668218
48201423401,0.017851514842811375
48201431502,0.018291764019213057
48201431301,0.018343385154787457
48201431202,0.01802555007597809
48201522402,0.016315936430552246
48201522401,0.016366702344357723
48201552302,0.011659051037647817
48201552002,0.013318610572308697
48201552101,0.012016456139061863
48201552001,0.013337289952658381
48201552103,0.011324711524722416
48427950702,0.015013817313385764
48427950500,0.02614501830009226
48355003602,0.040331422406907895
48355005406,0.04931518761302666
48355005802,0.027839943464338747
48427950701,0.015013817313385764
48427950101,0.0016375571316615853
48427950202,0.0020397235973060677
48427950600,0.02614501830009226
48183000402,0.28861081519952997
48439102301,0.06057356646053882
48439102302,0.05878547878310222
48439102402,0.05552071964571859
48439102500,0.05723034545178565
48309004201,0.07241591962659576
48201232402,0.012309684875609342
48201232403,0.012348564951051006
48201232702,0.012716483029166593
48201233101,0.012862850620279826
48201233003,0.011654405161800534
48029151200,0.08326328160567469
48029151600,0.0807255408369219
48029151700,0.08092259749377281
48201233102,0.011433075465194443
48201431102,0.0179025970458261
48201431101,0.018965459491180857
48201431402,0.02154204565759606
48201433003,0.019189952208373905
48201432902,0.0184721697996669
48201432901,0.01947309825421774
48201432802,0.019266278123496322
48201433202,0.018744170668388842
48201433201,0.01854005791150923
48201433002,0.01907729989548278
48201433502,0.019290641609653044
48075950200,0.6406997274732312
48277000402,0.3299072264032282
48277000101,0.24269406621929127
48277000102,0.12663290331136098
48277000401,0.41457476397196935
48451001708,0.32260892496691507
48451001707,0.41686990907049765
48451000802,0.3845081760051927
48451000801,0.39015292283355246
48451001800,0.46786023092455115
48201552102,0.012098135571060199
48201554002,0.011140400357549003
48201554102,0.010151852043172047
48201554101,0.010493743429657185
48183980000,0.22798033757936456
48439100800,0.06403293522960347
48439100900,0.06586677681655115
48439101201,0.058305194648439196
48439101202,0.06160701303550805
48439101301,0.056328315518706235
48183000401,0.2709800965232354
48215020302,0.0801952328593645
48215020301,0.08662010046000856
48215020101,0.07385923085725919
48215024108,0.05231027061178217
48201554801,0.01023910377316
48201555401,0.009150858333732777
48201555702,0.010862942668197439
48201232701,0.012789174896625002
48201233103,0.012881704713743001
48439101401,0.0595830381868477
48439101403,0.060143301756149015
48439101500,0.059132755754178805
48439101700,0.06796602082150559
48439101402,0.06032577233988183
48439113622,0.0470596055050484
48309000200,0.2025093153566132
48309000300,0.20285258537739692
48407200101,0.010418738700828687
48407200300,0.003889831977222977
48309000400,0.20519364341109317
48407200200,0.00446712355478081
48407200102,0.0024335789595166294
48439100102,0.06068667083258882
48439100201,0.05890652542184266
48439100202,0.06098405269586118
48439100300,0.05431867250503128
48439100400,0.059236671846836744
48439100501,0.05418246716051408
48439100502,0.05808691157388211
48201233702,0.013562849026196082
48201240801,0.012996131134687975
48201241101,0.011345567600755035
48113008000,0.04685763959423167
48113008100,0.045992733391213875
48113008200,0.04587993619978188
48439103500,0.06204949207037032
48303001707,3.4230799184316933
48303001706,3.4654840111403256
48303001803,3.9129077545745594
48087950300,0.33228274873411273
48137950300,0.0
48327950300,0.22999768595723374
48303001804,3.720096698154505
48303001901,3.9200350285496204
48303001903,3.9174219915676485
48303001904,3.727298585152187
48201322900,0.0128601981435154
48201323000,0.012822910264096689
48201323100,0.01297355990725879
48201323200,0.01287221922676962
48201323300,0.013109295591345538
48201323400,0.013440496361240818
48201323500,0.013601907750649029
48201323600,0.013326500166066575
48303002001,3.9200350285496204
48303002002,3.914979242533608
48303002101,3.729911622134159
48303002202,3.680754575873546
48303002203,3.729911622134159
48201411700,0.021878631855309628
48201411800,0.023327485830826986
48201411900,0.023556818208665613
48201412000,0.023666782675886046
48253020200,0.09409291182484134
48253020400,0.0686470134221508
48253020101,0.13564651998381347
48253020102,0.12910619641389584
48253020300,0.04814795820097299
48253020500,0.11034604638198665
48201432400,0.01938500518077462
48201432500,0.018429224795940537
48201432600,0.018216817178921606
48029181811,0.09401333722507149
48029190200,0.10950240465799976
48029190400,0.12235805098385324
48029190501,0.12409192686371204
48029190601,0.1253999252774176
48029190800,0.12031676132964358
48029190901,0.11567170935915719
48027022103,0.06100936161479252
48027022200,0.06324656343865487
48027022300,0.06433698187926301
48371950300,0.10463330184955127
48371950100,0.05325976249506095
48371950400,0.10463330184955127
48371950500,0.0315494528825715
48029191003,0.11464520428411791
48029191004,0.11669155796321849
48029191101,0.11647486003432993
48029191102,0.11622413782167683
48439111521,0.04787569029204698
48439114205,0.03957646032921195
48027023500,0.06045155789871819
48029191406,0.08397192627316886
48041002010,0.02692902963531879
48185180400,0.007548610293955755
48401950400,0.21077748190144427
48401950200,0.2051644662776782
48401950700,0.19383565013326048
48401950100,0.14951760856775714
48029191408,0.10764110273467394
48029191409,0.1085943749843988
48401950900,0.17606063940349667
48401951100,0.10370742556352025
48401950600,0.11902517541874688
48401951000,0.17296242103393125
48401951200,0.05898914508047156
48401950300,0.2804239859399972
48401950800,0.19077807513367873
48391950200,0.07649084610550717
48029181808,0.11395408404612911
48027021201,0.1287732653068737
48027021202,0.14311917201220203
48027021301,0.1281820047171223
48027021901,0.0743875831901519
48027022101,0.06324656343865487
48141004312,0.048788579113308916
48121021523,0.04260982710313886
48121021611,0.049808070434969584
48027022401,0.06509937556140054
48027022600,0.06470222796298888
48027022900,0.062486705875961945
48027023000,0.06840457922199447
48027023103,0.06883313671465048
48027023104,0.06750722781707912
48121021612,0.04795848159580265
48121021613,0.04845755092691012
48121021614,0.04943616762780365
48121021616,0.051392219251352955
48141003702,0.05560609081458677
48141003801,0.04760049740228598
48439113810,0.052704892185507966
48147950100,0.13897498576962475
48147950500,0.08788042929828323
48147950600,0.06149803318291486
48147950300,0.06532216322644838
48147950702,0.053407769317938364
48147950701,0.05388848590886307
48121020601,0.03700052678793307
48029190504,0.12511920611243277
48029190503,0.12275593099475232
48141000112,0.0376153853644378
48141000204,0.042575427019020125
48141000205,0.04356826841843848
48141000206,0.041558616498184146
48141000302,0.04639315525925023
48215024402,0.06096335987093505
48215023600,0.08578617938918225
48215024105,0.07333455044077856
48215023102,0.06296854662991598
48215021202,0.09353289431388605
48183000502,0.2937673925105772
48183000700,0.26441782526210145
48183000800,0.2892777552602235
48183001000,0.3010525700319438
48215020503,0.08084356281819494
48215024600,0.04549403260247801
48215022001,0.08555409201193043
48215021401,0.10592639041054398
48215024301,0.018600188568398457
48215023504,0.0713013341583201
48215023902,0.10489594123153613
48215022502,0.09068903783634702
48215022900,0.06918014194611574
48215021000,0.10835646610798695
48215021303,0.061263941444684604
48215023503,0.0394069660936089
48215024000,0.08209023597600285
48215024302,0.03348035711942409
48215022300,0.08213223970469966
48215021901,0.08963073583387204
48113008802,0.045124468208555736
48183001100,0.3002420661531105
48113008900,0.051168270802642156
48303010200,2.159237488170736
48001950500,0.09449420437042849
48001950100,0.10833304446045497
48001950700,0.09358682685512487
48001950600,0.09449050011769981
48001951000,0.015761110572144896
48001950800,0.09391515125777959
48215021100,0.10165446234541982
48215021500,0.10371258039762002
48085031639,0.044378123134132745
48085031640,0.044520606833595044
48085031641,0.044397876547351244
48085031642,0.0420224097791667
48439113630,0.05291340509900274
48439113703,0.045210758748462775
48113019031,0.04556863683925369
48113019034,0.04775232339838227
48113019035,0.050201431114485495
48113019036,0.04699248684546678
48113019037,0.04660498566404615
48113019100,0.0512888340708402
48113019202,0.05280134552176623
48113019203,0.050600085272118345
48331950401,0.016316604637751482
48217961400,0.0422863219981836
48113017003,0.02809705840561639
48113017004,0.03148024439723387
