fips,county,state,lat,long,date,cases,state_code,deaths
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-07,61560,WA,671
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-08,61560,WA,671
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-09,62490,WA,671
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-10,62548,WA,672
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-11,63295,WA,674
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-12,63701,WA,673
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-13,64121,WA,673
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-14,64121,WA,673
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-15,64121,WA,673
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-16,65370,WA,674
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-17,65647,WA,679
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-18,66111,WA,679
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-19,66505,WA,681
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-21,66915,WA,681
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-22,66915,WA,681
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-23,68163,WA,686
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-24,68601,WA,690
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-25,68907,WA,693
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-26,69362,WA,695
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-27,69918,WA,700
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-28,69918,WA,700
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-29,69918,WA,700
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-30,71008,WA,702
53053,Pierce,Washington,47.03892768,-122.1405958,2021-08-31,71467,WA,704
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-01,71967,WA,710
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-02,72574,WA,716
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-03,73057,WA,724
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-04,73057,WA,724
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-05,73057,WA,724
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-06,73057,WA,724
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-07,74671,WA,726
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-08,75203,WA,732
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-09,75611,WA,739
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-10,76010,WA,739
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-11,76010,WA,739
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-12,76010,WA,739
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-13,77141,WA,746
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-14,77438,WA,752
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-15,77812,WA,756
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-16,78090,WA,759
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-17,78507,WA,762
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-18,78507,WA,762
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-19,78507,WA,762
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-21,79847,WA,772
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-22,80079,WA,773
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-23,80586,WA,776
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-24,81125,WA,780
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-25,81125,WA,780
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-26,81125,WA,780
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-27,82480,WA,784
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-28,82901,WA,787
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-29,83261,WA,794
53053,Pierce,Washington,47.03892768,-122.1405958,2021-09-30,83560,WA,800
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-01,83884,WA,805
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-02,83884,WA,805
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-03,83884,WA,805
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-04,84703,WA,807
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-05,85105,WA,811
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-06,85492,WA,816
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-07,85829,WA,823
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-08,86114,WA,825
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-09,86114,WA,825
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-10,86114,WA,825
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-11,87017,WA,830
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-12,87280,WA,830
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-13,87720,WA,840
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-14,88205,WA,844
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-15,88562,WA,846
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-16,88562,WA,846
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-17,88562,WA,846
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-18,88562,WA,846
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-19,89677,WA,853
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-21,90420,WA,866
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-22,90701,WA,864
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-23,90701,WA,864
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-24,90701,WA,864
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-25,91489,WA,865
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-26,91708,WA,865
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-27,91870,WA,867
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-28,92241,WA,873
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-29,92533,WA,877
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-30,92533,WA,877
53053,Pierce,Washington,47.03892768,-122.1405958,2021-10-31,92533,WA,877
53053,Pierce,Washington,47.03892768,-122.1405958,2021-11-01,93111,WA,880
53053,Pierce,Washington,47.03892768,-122.1405958,2021-11-02,93331,WA,888
53053,Pierce,Washington,47.03892768,-122.1405958,2021-11-03,93516,WA,892
53053,Pierce,Washington,47.03892768,-122.1405958,2021-11-04,93838,WA,895
53053,Pierce,Washington,47.03892768,-122.1405958,2021-11-05,94007,WA,898
53053,Pierce,Washington,47.03892768,-122.1405958,2021-11-06,94007,WA,898
53055,San Juan,Washington,48.60182783,-122.96745,2020-01-22,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-01-23,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-01-24,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-01-25,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-01-26,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-01-27,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-01-28,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-01-29,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-01-30,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-01-31,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-01,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-02,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-03,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-04,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-05,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-06,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-07,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-08,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-09,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-10,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-11,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-12,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-13,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-14,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-15,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-16,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-17,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-18,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-19,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-20,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-21,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-22,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-23,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-24,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-25,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-26,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-27,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-28,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-02-29,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-01,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-02,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-03,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-04,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-05,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-06,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-07,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-08,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-09,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-10,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-11,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-12,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-13,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-14,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-15,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-16,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-17,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-18,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-19,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-20,0,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-21,1,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-22,1,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-23,1,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-24,1,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-25,1,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-26,2,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-27,2,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-28,3,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-29,4,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-30,4,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-03-31,4,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-01,4,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-02,6,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-03,6,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-04,6,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-05,7,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-06,9,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-07,10,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-08,12,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-09,12,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-10,12,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-11,13,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-12,13,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-13,13,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-14,13,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-15,13,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-16,13,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-17,13,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-18,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-19,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-20,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-21,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-22,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-23,14,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-24,14,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-25,14,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-26,14,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-27,14,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-28,14,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-29,14,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-04-30,14,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-01,14,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-02,14,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-03,14,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-04,14,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-05,14,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-06,14,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-07,14,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-08,14,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-09,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-10,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-11,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-12,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-13,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-14,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-15,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-16,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-17,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-18,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-19,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-20,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-21,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-22,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-23,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-24,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-25,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-26,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-27,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-28,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-29,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-30,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-05-31,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-01,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-02,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-03,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-04,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-05,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-06,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-07,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-08,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-09,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-10,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-11,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-12,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-13,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-14,15,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-15,16,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-16,16,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-17,16,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-18,16,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-19,17,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-20,18,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-21,18,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-22,18,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-23,19,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-24,19,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-25,19,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-26,19,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-27,19,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-28,19,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-29,19,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-06-30,19,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-01,19,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-02,19,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-03,19,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-04,19,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-05,20,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-06,20,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-07,20,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-08,20,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-09,20,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-10,20,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-11,20,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-12,22,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-13,22,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-14,22,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-15,22,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-16,24,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-17,24,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-18,24,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-19,24,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-20,24,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-21,25,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-22,25,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-23,26,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-24,28,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-25,28,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-26,28,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-27,28,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-28,28,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-29,28,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-30,28,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-07-31,28,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-01,28,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-02,28,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-03,28,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-04,28,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-05,28,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-06,28,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-07,28,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-08,28,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-09,28,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-10,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-11,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-12,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-13,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-14,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-15,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-16,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-17,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-18,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-19,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-20,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-21,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-22,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-23,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-24,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-25,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-26,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-27,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-28,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-29,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-30,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-08-31,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-01,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-02,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-03,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-04,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-05,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-06,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-07,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-08,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-09,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-10,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-11,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-12,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-13,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-14,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-15,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-16,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-17,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-18,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-19,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-20,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-21,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-22,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-23,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-24,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-25,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-26,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-27,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-28,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-29,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-09-30,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-01,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-02,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-03,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-04,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-05,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-06,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-07,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-08,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-09,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-10,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-11,29,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-12,30,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-13,30,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-14,30,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-15,30,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-16,30,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-17,30,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-18,30,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-19,30,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-20,30,WA,0
53055,San Juan,Washington,48.60182783,-122.96745,2020-10-21,30,WA,0
