GEOID,06/19/2021
48491020201,0.02780013329080795
48491020105,0.04487955993759879
48491020809,0.05213845710139004
48491021505,0.08386678635617223
48491020706,0.06958595694976115
48491020605,0.07323275761968735
48491020509,0.0785270452643125
48201541003,0.03358521268406141
48201554403,0.030219577007011496
48201554402,0.030941505034068964
48201543001,0.029672534267206514
48201555303,0.02924881304212254
48201555302,0.028239114111809377
48201554302,0.034194169824266235
48201554502,0.033032266618445404
48201554301,0.034860850323479735
48201554802,0.03183950402982554
48201555701,0.03032982818345954
48201555501,0.02899841345449571
48201555402,0.029752789422260402
48201251401,0.03206341380147803
48201334002,0.049570441790936795
48201422401,0.0602345838662113
48201550602,0.04493077469337689
48201552301,0.036413255581660545
48201452801,0.053422865262539074
48201324100,0.04386800546847657
48201556000,0.023713120899973204
48201334100,0.06904234639602295
48201343700,0.030293673330413252
48113012209,0.07018595378048134
48113016620,0.05368014779693099
48113016701,0.058075268505390354
48367140502,0.022207261083870233
48367140411,0.019062610499084524
48367140501,0.017670546021070474
48367140410,0.023271306743093616
48367140704,0.02382635652452756
48367140705,0.044952259068268184
48113016202,0.06585743440583208
48113016409,0.0674092257972626
48113011001,0.06731480899666077
48113009303,0.06300217948920654
48113008603,0.07181237821653551
48113016902,0.051226676239685395
48113011601,0.05453829811182817
48113009000,0.05995995040663636
48113019302,0.08517882314749103
48113014601,0.07883863658737175
48113004600,0.07767770911265827
48113007102,0.08159190567572086
48113007820,0.07970017417312675
48061980001,0.0464137626474083
48061010203,0.05433993813183467
48061010302,0.05330120860859021
48061010301,0.04317473433569776
48061012002,0.05899255515687396
48061012101,0.050332443182482124
48061014200,0.028455866255940834
48061014400,0.04227471942778697
48309004103,0.053363656862925046
48309980000,0.0523813934783023
48091310901,0.02644931043399414
48091310902,0.037090966733381754
48091310701,0.019195345232110177
48091310606,0.01708332568574978
48091310903,0.022561810523166793
48091310603,0.02108892948758091
48091310704,0.02222440152349987
48029182105,0.020439056769554338
48029182106,0.03644354095271929
48029131615,0.03978251707367101
48029191702,0.050484119483072604
48113007201,0.07724690914164623
48113007202,0.07647035184618564
48113007301,0.08676722761859722
48113007302,0.07867583543463139
48029121809,0.04233054542305095
48029121811,0.04442676410482721
48029121910,0.03224526668707982
48029191809,0.028265531793947384
48029131802,0.03221062859352311
48029152201,0.02274066745410235
48029162004,0.029305212831655582
48029162003,0.024260283768563252
48029171502,0.05983269618722592
48029171301,0.06852747240463411
48029172007,0.03544097745995467
48029180603,0.07926602039932765
48029191807,0.04923203501649474
48029182002,0.03466240133965356
48029181825,0.05116341170365243
48059030200,0.07659699315397364
48029182001,0.051886727316990816
48029181902,0.037035948216614656
48029191811,0.03640882620181598
48029121808,0.04227452147401468
48029121903,0.042668602104895675
48029121907,0.03236420652291165
48029131801,0.022374517672724612
48029141403,0.04929555271648846
48029182003,0.05021428382878934
48113003700,0.07811603181585113
48113007810,0.07981570011165287
48113007903,0.08469502767255421
48113007906,0.08376114964601958
48505950302,0.002516920283007797
48505950400,0.0020069035109107425
48113003800,0.07651207880096325
48113003901,0.07519415915174102
48113016802,0.04152508502813903
48113016704,0.051051012200533256
48113016705,0.0491204476391942
48453001916,0.06481220914273766
48453001783,0.06336702764699961
48453001918,0.08996657907782604
48453001784,0.038369879082195614
48453001780,0.027674066398430952
48453002428,0.07372966759731961
48453001775,0.06651652818217232
48453001770,0.07696710182395526
48453001854,0.045126966082456754
48453002210,0.04735278077513112
48453002207,0.06949381329810318
48453002209,0.049585485564244254
48453001914,0.07899387558192525
48453002433,0.07447794338135741
48453002429,0.08506268537597109
48453002430,0.08438225493609969
48453000304,0.12718825447894377
48113018105,0.058958993696078696
48113018001,0.06227433785845193
48113018110,0.053489675005722936
48113018203,0.056891038183113224
48113018204,0.058335754111588214
48113018206,0.06059235018438966
48453002319,0.08527935958698647
48453001773,0.04801597343095584
48453002426,0.07643894392064536
48029121909,0.04063250916705025
48259970302,0.020762143055684208
48113017703,0.05935714311113713
48113008705,0.06235978703600082
48113010701,0.08038702673687273
48113013901,0.07467535438412297
48029151100,0.051361889581454205
48029160100,0.06425893361208523
48135000500,0.29390978759807207
48135002200,0.1818428376861092
48135002502,0.2528833222440525
48135003000,0.24960374561714915
48029160300,0.060564028545257276
48029160400,0.05788877719326302
48029160600,0.058247317361213614
48029160701,0.05812323415160495
48113003902,0.07275992393673308
48113004000,0.06650519577630122
48113004100,0.07936925394833375
48113004202,0.07687457463050586
48113004300,0.08172652384710569
48113004400,0.0803532422143148
48245011304,0.03966972445799655
48113004500,0.07515196694325244
48245980000,0.07316751112178023
48025950202,0.05528881153454023
48025950201,0.035941515856444
48347950502,0.09278397679370687
48347950501,0.09232380619682866
48203020302,0.10036782206773734
48203020104,0.05867793556859905
48203020103,0.05142432873451026
48203020604,0.10985207604832092
48203020606,0.13252178230637243
48203020501,0.12795603858265758
48203020502,0.11753978269428828
48203020605,0.10107668722903668
48203020603,0.12697985862282377
48203020301,0.11067397689039019
48181000304,0.017727934953382297
48181000303,0.024707208033218055
48181002000,0.056943092132281506
48073950802,0.08556912983750836
48073950801,0.10064179545473587
48489990000,0.0022105707794396958
48391950400,0.045722025846766386
48141010335,0.038138985478604594
48141010339,0.08110225577350019
48141010347,0.07264414221069647
48141010408,0.08393440970976575
48165950300,0.25352984546276747
48165950100,0.07950033827425702
48165950200,0.20371582758875226
48169950100,0.06054135886619805
48175960200,0.04093006761363615
48175960100,0.0451844289207719
48179950300,0.06511101891778084
48179950700,0.06551382854836593
48179950600,0.06693925047749025
48179950500,0.06511101891778084
48179950100,0.038150397509803355
48439113516,0.07321249133104639
48439113607,0.07270522498263796
48179950400,0.06511101891778084
48439113612,0.06702223121763695
48439113613,0.07382865672482115
48323950205,0.005375199030904076
48323950700,0.003617337017523253
48329010114,0.2614144112055292
48237950500,0.07637163336709459
48117950600,0.02123841956628427
48129950200,0.03164243109423617
48129950300,0.012766334565133198
48281950500,0.025758831411680914
48281950400,0.02605523328968851
48281950100,0.007399702320059411
48309002100,0.07509241903584399
48141010332,0.06433772595971415
48141010334,0.05792490845382671
48141010328,0.11916410640890854
48179950800,0.06551382854836593
48141004320,0.11571509606041502
48141010217,0.12651163369631965
48501950200,0.13723638708998087
48501950100,0.06322770006238776
48199030502,0.05659435050987879
48199030600,0.04369081033969072
48199030300,0.03061218141634525
48199030200,0.036975033523333256
48199030100,0.014318711868878972
48199030800,0.03430451853099243
48199030501,0.044100313390128106
48397040101,0.04065921340342596
48121021900,0.05767260947941693
48121021522,0.055744692970861265
48121020505,0.048377366779346606
48121021746,0.047121646916940145
48121021719,0.04555362441518716
48121021747,0.05217306704603865
48465950301,0.02011326964301644
48465980000,0.02011326964301644
48355005414,0.15270946888530626
48355003203,0.17648140968478643
48355005404,0.13505663123629955
48355003700,0.10866841183791989
48355001903,0.21141613225311337
48085031621,0.07247805328310582
48085031622,0.06476823728473469
48085031623,0.07089966312316955
48085031624,0.06954366955404896
48085031626,0.07038079107649645
48085031627,0.06658822814191608
48085031628,0.06463061950802149
48085031630,0.062219655583675704
48201314001,0.07753562188010277
48201413202,0.07807224617910553
48201320602,0.057109570050053286
48201333202,0.0569254268746142
48201321401,0.054670325136897194
48201323702,0.04500578508271836
48201340203,0.034572025082858567
48201342002,0.03988961324343428
48201534001,0.045090632945896686
48201533902,0.04629467376312934
48201550603,0.0434370545619225
48187210508,0.03454585820393135
48187210608,0.031015281878316273
48187210607,0.03489851856959242
48187210713,0.038648326694036415
48201550402,0.0434531999566103
48201550601,0.042552267756188165
48085031504,0.054842712220785024
48085031611,0.064894980406698
48085031612,0.06703950215020739
48085031613,0.06578009142162453
48413950300,1.3016782350895777
48355002101,0.20974055850223747
48355002001,0.21061890543398026
48355001702,0.175375483438583
48355002002,0.21209444813222533
48355001904,0.21141613225311337
48277000800,0.18756393794079115
48277000900,0.18869636203244528
48277001000,0.22951070205929636
48277000700,0.2343015315573803
48277000500,0.22951070205929636
48277000300,0.10323170815414537
48277000200,0.10539407993037304
48277000600,0.22951070205929636
48049951200,0.13629540675698915
48049950600,0.13629540675698915
48049950300,0.04280262545069085
48049950200,0.048638600874869334
48049950900,0.14439600071984576
48049950500,0.11903808197361813
48201331602,0.052040286020793504
48201552602,0.0389585273868192
48201553802,0.03576464297885726
48201314400,0.07774320164229565
48201320601,0.05570504250562964
48201350601,0.04111232813260154
48201411502,0.07759730963918478
48201431401,0.06498565124527181
48201540502,0.0372005494203305
48201511301,0.07027178517750585
48201554401,0.0325412586169759
48201555502,0.031061689845320633
48201223001,0.050188846263471434
48201330303,0.05932356946973704
48201334003,0.04724718573858951
48201343301,0.03140269834002613
48201341501,0.027629954022141287
48201341502,0.03063211225030315
48201341301,0.03377249535191074
48201340302,0.03468230913115163
48201551701,0.044650852286733544
48201551702,0.04575971421031126
48201534202,0.04713527386502321
48201540602,0.037894169643616346
48251130213,0.03146716981474929
48251130602,0.019453904965422333
48251130212,0.03468301527841851
48251130210,0.0327898361283009
48251130304,0.029329867453971238
48251130211,0.039042724781204255
48251130303,0.02939141854895065
48251130601,0.01746760348570121
48251130214,0.030097903010537386
48251130407,0.044985168002422186
48355002602,0.19349192002248458
48355002603,0.19349192002248458
48355003204,0.17291222163903983
48355003306,0.17291222163903983
48355003303,0.17735975661652922
48355003305,0.17648140968478643
48439102800,0.08739175269072147
48439111522,0.06835284486604162
48439102401,0.0754613778658417
48439113109,0.07730119568256592
48201330301,0.06346694094752904
48201334001,0.047355332283798915
48201533702,0.04527461467099151
48201554501,0.028202901657886116
48201343600,0.03519696010055067
48201222402,0.04927524389789383
48201251501,0.01420242301534671
48201432002,0.06297187906875756
48201241500,0.042758392668425536
48201222501,0.052819184418930805
48141000401,0.12847217952509696
48141001002,0.1890066965697753
48141001900,0.2021857818630505
48141010504,0.03135662464700963
48201222401,0.0492985773876633
48201222503,0.050543748958448834
48201431501,0.06402972313570841
48201350602,0.038993188865206974
48201341302,0.038030003897105966
48201341202,0.036036303313181126
48201350801,0.03873389507150469
48201341201,0.04127655699829355
48439111532,0.07182464906229663
48439111533,0.06565706255992235
48439111534,0.06827916768825025
48439111538,0.06646629201307178
48113018801,0.05900878453842988
48113018802,0.06010678970651069
48113018900,0.05989540575763793
48113019004,0.06789054901104112
48113019013,0.06715216271970566
48029141101,0.05110585669656395
48029131401,0.03848117780054676
48029141102,0.05109345593117953
48029141404,0.04929555271648846
48029151302,0.04446717995204651
48029160902,0.05096776555846093
48471790200,0.004818738232337374
48471790400,0.002930421255845986
48471790300,0.00782175464644435
48471790500,0.011094375875561176
48479001004,0.004817654803631255
48439113803,0.062209067042950324
48439113808,0.06742841662684314
48439111545,0.06735792755823983
48499950602,0.10767637679402373
48499950301,0.07145790948877899
48499950601,0.12288673935990768
48429950500,0.16993370920733086
48439111546,0.07303968316507045
48439113102,0.06752253258359055
48439113104,0.0736869017111846
48439113107,0.07236377936507749
48113019014,0.06543580165504848
48113019016,0.08357773662898414
48113019020,0.06156442997730946
48113019021,0.06125757072984689
48113019023,0.06687062026190586
48113019024,0.06837286632298196
48113019025,0.05872196974431102
48029121606,0.04511873749721967
48189950400,0.09264068845381328
48189950300,0.09264068845381328
48189950900,0.09993789551787823
48189950500,0.09206817098873733
48029161304,0.04235668113094647
48029161901,0.02916870401994883
48029160502,0.05978061454485695
48029161802,0.036934471756249525
48189950700,0.0752337456408201
48189950600,0.07474959627846364
48189950100,0.08282303093095778
48189950800,0.07556702125239469
48225950700,0.007782695627036186
48225950200,0.023885137980364343
48225950100,0.030851463936480663
48225950500,0.030865441334208682
48225950600,0.05262420051368644
48225950300,0.04592377632390683
48329000100,0.2221997028827663
48329000401,0.28147108029246576
48329000500,0.2842745400626891
48329001100,0.2842745400626891
48439113212,0.07270260014513105
48439113213,0.07633427054365377
48439113214,0.06286874804953244
48439113215,0.06465313555344046
48329000304,0.2533917943527654
48439113216,0.07373823636728867
48439113217,0.07531619069522263
48329001200,0.28147108029246576
48113019026,0.05963523312940866
48113019027,0.06125765466963889
48113019028,0.063812720474344
48329001300,0.28147108029246576
48143950202,0.03837301521621448
48143950201,0.03596144305442797
48329001400,0.2842745400626891
48329001500,0.2535178570765685
48225950400,0.043742107938197126
48353950100,0.16313758005341097
48353950500,0.0921823754472534
48353950200,0.18834502258130695
48353950400,0.18834502258130695
48353950300,0.18687459607572227
48223950402,0.11281978547908679
48223950401,0.11349186172088525
48191950500,0.027852161401768605
48329001700,0.2535178570765685
48201240902,0.04023942938288379
48329010104,0.21629572383021198
48415950600,0.07367809962339641
48415950300,0.09998278032615057
48415950200,0.05945683094241696
48415950100,0.03961634957232642
48439113624,0.07451928147360751
48439113625,0.07171676285438848
48439113626,0.07109584422640734
48113019029,0.06227976429286297
48029131506,0.04949082383679653
48029130401,0.056454023673962614
48029121702,0.04098227108299781
48029131402,0.04009406481175932
48029121810,0.043334884712444
48439113627,0.07509963769612775
48111950100,0.018285223912697296
48029131612,0.03537487683100925
48085031635,0.06539156363237159
48085031636,0.06290660552065581
48333950100,0.03018751517735005
48329010105,0.24705240681633253
48329010108,0.2229091319241041
48329010109,0.1595286786655461
48333950200,0.020602874147626266
48085031637,0.06203428853116605
48085031638,0.06281581799445354
48199030700,0.03410482962434237
48199031000,0.021934714599470304
48199030400,0.03858233111467445
48199030900,0.02748401599801778
48207950300,0.2032543726931142
48207950400,0.3396108152109447
48195950100,0.028726188635657894
48195950300,0.06159161393679353
48141010215,0.11936384381089545
48141010213,0.1160156814692138
48141010409,0.10493173475747608
48141010325,0.11881640115548314
48141010324,0.11794487757327163
48335950400,0.07647492010794325
48131950500,0.004861787508904416
48397040503,0.04259555168759304
48121021305,0.04867986867121044
48121021202,0.050031253892190396
48121021408,0.049348137393515235
48121021303,0.0484859263488539
48121021618,0.06727922653899471
48141980000,0.14344684521422466
48401950502,0.1080696722460564
48401950501,0.09983946467737509
48339690900,0.02870519326977671
48309002498,0.08285899517034076
48309002501,0.08260385831138448
48309002503,0.08280734752579469
48309002504,0.08190029795019524
48325000102,0.019777395286315388
48325000402,0.014359613337779388
48325000101,0.019537969690280134
48325000401,0.015513214413933501
48423001604,0.308988786375325
48423001906,0.23319488859701742
48423001908,0.17811137041335687
48423001907,0.17255866270710274
48423001905,0.3126361670568401
48423001404,0.17984849888135881
48423001403,0.22932090515697306
48423002102,0.16799830543318153
48423002101,0.10520380381777739
48423980000,0.23269868054785092
48115950402,0.14847586572869764
48115950401,0.10743098672936374
48215020404,0.11194176905564926
48215020504,0.12500505172682722
48215020102,0.08360673661763576
48215021305,0.09444672740202519
48215024204,0.06299593185729933
48215024110,0.09646386094220094
48215021404,0.13386339440825776
48215023510,0.13042998113372345
48215023509,0.11520134339449131
48215021701,0.15395326177421093
48215022004,0.103841743661373
48215022204,0.0803750363831149
48215021702,0.1421431018120336
48215023801,0.13630342466022757
48215021806,0.1286976008086107
48215022104,0.10331564480901965
48215023514,0.09833529322478922
48215023515,0.0921086190703285
48215022106,0.08265558020235626
48215022402,0.08868844857658194
48215023103,0.07833035470479346
48215023104,0.06457283828796911
48215023512,0.0459098755290037
48215024112,0.05181406249127543
48215023511,0.07865817153233738
48215024404,0.058426472595616015
48215023513,0.06471138391859788
48215021304,0.07768879729588149
48215024205,0.06513397858201382
48215024109,0.0969581867199609
48215022103,0.11237934857473465
48215024111,0.07804624057665767
48465950302,0.02011326964301644
48465950800,0.0
48013960402,0.013014450619694019
48013960202,0.01349501521848215
48141010322,0.13722283519515827
48141010331,0.11775903528849638
48141010406,0.07149183027970878
48141010506,0.038012152404146654
48439113618,0.07165759688636192
48213950901,0.044453605844035904
48213950602,0.04356904139327307
48213950902,0.0476097390117705
48213950903,0.048901980624980954
48213950601,0.045995925056194056
48013960401,0.017993579760941816
48013960100,0.009006313705691351
48013960500,0.004466301979313557
48013960201,0.012571727203229964
48013960300,0.015013037148653732
48013960600,0.004877365379816698
48141010210,0.09555322918440039
48453001774,0.06871613060356369
48453001846,0.09356768606184275
48121021517,0.05928032972502803
48121021745,0.06725581422232386
48121021744,0.0648711600420421
48121021716,0.06567594899971345
48439113619,0.07112526536735539
48451001706,2.894784871866532
48121021514,0.04678741585651914
48231961000,0.05651430247191015
48231961700,0.016680830838589178
48231960500,0.06320843708055217
48231961200,0.05735191848021781
48231960400,0.04670641186375828
48231961300,0.054540292077608334
48231960200,0.03478134445733789
48231960700,0.051977748063274445
48231960600,0.06501528802768526
48231960100,0.042658428692222285
48451980000,2.321212233700761
48409010202,0.07208348141020915
48409010302,0.07208348141020915
48409010301,0.08362726671586947
48409010201,0.06103449543321581
48221160100,0.03143048980021287
48239950300,0.05984328883527862
48235950100,0.5385384648890954
48239950200,0.05501602067314597
48239950100,0.03805995131158296
48261950100,0.0
48301950100,0.10952329041697995
48315950300,0.022301046558714288
48315950400,0.09032137077489338
48315950200,0.03274728512111795
48315950100,0.06878977117883074
48319950100,0.2171650283823436
48319950200,0.17908458556319
48339691000,0.02931854321310206
48469001503,0.1566335822224495
48469001504,0.1561527577642334
48037011502,0.1552367524358436
48339691100,0.030760748111815048
48339691200,0.03174186688823952
48339691500,0.03554561306378793
48037011501,0.15248006820846918
48339691700,0.036902589982701885
48141010323,0.12341097558012361
48141010326,0.12463020441576052
48141004319,0.11916410640890854
48141010333,0.06389013872239274
48141010345,0.08919369712820657
48453001756,0.09412841603680376
48453001917,0.0802747043944248
48373210204,0.0299895643289527
48373210203,0.024998237385344825
48373210302,0.0309439862124929
48373210206,0.023917257879747925
48373210301,0.023902562202937745
48373210205,0.024124993655482
48339691900,0.03718679093099621
48339692100,0.03273979646498879
48339692400,0.03571864982427024
48453000206,0.1212044788689584
48453000305,0.12090038626473573
48453000205,0.11943279515946423
48453000307,0.12641829297048035
48453002318,0.09495663701817399
48453001919,0.10181011224010804
48121021717,0.05932250936725414
48121021715,0.05756265560837764
48121021721,0.05455662494699032
48309002600,0.07928977371529465
48309002700,0.08186393453697835
48309002800,0.0707593625506619
48309003000,0.06710877740142288
48309003200,0.05872248985946144
48339690700,0.03537626376913762
48339690800,0.030065761152390444
48339693200,0.03024683409118527
48339693300,0.030641447682455168
48121021516,0.055305416735262805
48121021518,0.06330057088828274
48121021519,0.06525377118400684
48121021629,0.06718534891158161
48309003300,0.050883209815193405
48339693500,0.026851019755155282
48339693600,0.0261636406112043
48339693800,0.023040089378577135
48339694500,0.016914490966891738
48339690100,0.0203338615129427
48339691800,0.035953125609457
48365950200,0.0737754888319318
48365950500,0.036969615350295894
48365950100,0.024789341059378085
48365950600,0.03042115804801636
48365950300,0.04941269979056906
48365950400,0.04873268965333761
48187210901,0.018307824260441113
48187210603,0.027985032464477633
48187210902,0.023171772900683944
48187210604,0.03213173401835613
48187210504,0.028117675352266308
48187210200,0.032378704927407964
48187210801,0.024340860850364358
48187210100,0.0315178751824244
48187210400,0.02927777818589955
48187210705,0.03598349356634946
48187210606,0.03168679847546309
48387950700,0.032744199439320505
48379950100,0.05698247552327061
48429950300,0.1791177958312667
48429950200,0.18853426858205458
48379950200,0.016937347738835398
48405950300,0.05370563792712513
48405950200,0.06079712909436147
48405950100,0.05930293951078295
48455950100,0.04486584838540043
48323950204,0.005375199030904076
48329980000,0.2614144112055292
48187210300,0.028897455521764655
48141010407,0.07167767256448401
48141010600,0.1646341839345677
48141004003,0.1148435724782035
48453001757,0.0912056609343103
48453001781,0.08297443284020145
48453001864,0.10059686795304278
48329010200,0.25929577340531973
48215020403,0.11126159343120628
48295950200,0.024210992719825863
48295950300,0.009690170780456071
48453001772,0.06818329085639513
48453001777,0.08330702820649237
48453001778,0.04462096527622535
48121021621,0.07313308665778692
48121021521,0.06043581225895074
48121021723,0.06092736399881717
48187210706,0.03457310214830426
48121021730,0.06152619556470674
48121021740,0.06758872607253637
48273990000,0.017456263934256703
48091310300,0.03546255069645997
48091310401,0.03915787957188994
48091310200,0.03585598824143309
48355005407,0.17723683949413607
48355005408,0.175761296795891
48355005410,0.15270946888530626
48355002601,0.2090622426231255
48447950300,0.420694571660051
48309003703,0.06588329107288601
48309003706,0.07936007224770704
48309003707,0.0733698867855625
48309003708,0.06677248420594736
48201250301,0.03506498878327881
48201250302,0.0362727437579967
48201251901,0.020504861922951305
48201232302,0.03800884507552432
48201232401,0.03895775761961994
48201422302,0.059934440824277194
48201422301,0.05981642819827874
48201423402,0.062462820601281686
48201423302,0.06172855060134829
48201423401,0.06024387851393318
48201431502,0.06254710151711167
48201431301,0.06268271301984411
48201431202,0.061857302659976264
48201522402,0.05469374812399452
48201522401,0.05489937079323651
48201552302,0.0387407420209462
48201552002,0.04443406053127244
48201552101,0.03986549486032881
48201552001,0.04441253169243639
48201552103,0.037474043209706084
48427950702,0.026052122620667417
48427950500,0.04431345890803052
48355003602,0.10472904110952962
48355005406,0.13266651815303088
48355005802,0.06999227772946658
48427950701,0.026052122620667417
48427950101,0.003418007542019858
48427950202,0.004257433529756563
48427950600,0.04431345890803052
48183000402,0.16191335633899348
48439102301,0.07657455009258517
48439102302,0.07442110762268732
48439102402,0.07293227637531782
48439102500,0.07521968260367966
48309004201,0.0324997291181065
48201232402,0.042153365585042075
48201232403,0.04229060099593486
48201232702,0.04349397886157069
48201233101,0.04398901792903538
48201233003,0.03969914884116222
48029151200,0.050283302609129915
48029151600,0.04873215896251981
48029151700,0.048829417561636335
48201233102,0.038939283646261126
48201431102,0.061367475932847235
48201431101,0.06482092914918908
48201431402,0.07402145255292385
48201433003,0.06491273647456315
48201432902,0.06320486740758226
48201432901,0.06611183194330916
48201432802,0.0657187462092781
48201433202,0.06368432764591433
48201433201,0.06295028401707271
48201433002,0.06455474331639974
48201433502,0.06498719779250574
48075950200,0.1472196332523623
48277000402,0.1823474700507679
48277000101,0.13477842999703282
48277000102,0.0687556248492308
48277000401,0.22951070205929636
48451001708,2.2549224990246106
48451001707,2.894784871866532
48451000802,2.648239811253471
48451000801,2.659001487079861
48451001800,3.2483517007485205
48201552102,0.040159652919780464
48201554002,0.03668440721371601
48201554102,0.03325559267863044
48201554101,0.034417541484369304
48183980000,0.1238244236917603
48439100800,0.08485170815873827
48439100900,0.08750065230118309
48439101201,0.07844249731287398
48439101202,0.08271800177487482
48439101301,0.07652198155322393
48183000401,0.15084897821985646
48215020302,0.11027731885977173
48215020301,0.11690448436752737
48215020101,0.101523027173983
48215024108,0.07320519718592934
48201554801,0.0334540612846393
48201555401,0.029380830815981994
48201555702,0.031114455062027778
48201232701,0.04373556466422008
48201233103,0.04406171471347214
48439101401,0.08027618636598771
48439101403,0.08104371835180708
48439101500,0.07947968534321123
48439101700,0.09074022333203945
48439101402,0.08141577729466114
48439113622,0.06631285331313871
48309000200,0.07401576601670769
48309000300,0.07448614325632633
48407200101,0.025378390833530776
48407200300,0.0070305972615917044
48309000400,0.07509241903584399
48407200200,0.009484494505904809
48407200102,0.007204512828988084
48439100102,0.08128870212021776
48439100201,0.07865336567126975
48439100202,0.08116719940514429
48439100300,0.07206558355406324
48439100400,0.07844228832948051
48439100501,0.07161211827191
48439100502,0.07680926847661519
48201233702,0.04629480172224435
48201240801,0.04308763079570167
48201241101,0.037308240384393655
48113008000,0.07111866534874534
48113008100,0.06964299948034076
48113008200,0.06957894398986178
48439103500,0.08320852026558309
48303001707,0.3254947699240307
48303001706,0.3287773893274866
48303001803,0.3638468653124481
48087950300,0.06865329886840123
48137950300,0.0
48327950300,0.1535826533815864
48303001804,0.3526392620696328
48303001901,0.365144405621771
48303001903,0.36450207612660346
48303001904,0.3477812188682042
48201322900,0.043874357956085075
48201323000,0.04373116373446243
48201323100,0.04414147104448503
48201323200,0.04379869321685459
48201323300,0.044600627081380004
48201323400,0.04559977810292831
48201323500,0.046157757581432535
48201323600,0.04520070973313802
48303002001,0.365144405621771
48303002002,0.3643886814258983
48303002101,0.3484235483633717
48303002202,0.3444807438491986
48303002203,0.3484235483633717
48201411700,0.07495415345857763
48201411800,0.0804664976487333
48201411900,0.08126183544164674
48201412000,0.08167261823998558
48253020200,0.21024177888388115
48253020400,0.16522685137886833
48253020101,0.22905751440889438
48253020102,0.21913916360252378
48253020300,0.10411211220160985
48253020500,0.2348344029055241
48201432400,0.06603860716322514
48201432500,0.06277964629578683
48201432600,0.062266997788286045
48029181811,0.056770840625113714
48029190200,0.06621642712925642
48029190400,0.0741560066191307
48029190501,0.07498487979205466
48029190601,0.07610286744894867
48029190800,0.07290986077267332
48029190901,0.07009709664869572
48027022103,0.03566239038525111
48027022200,0.0373553709256773
48027022300,0.03815603797751339
48371950300,0.17223243981617614
48371950100,0.09362705924380971
48371950400,0.17223243981617614
48371950500,0.0482730367003167
48029191003,0.06988653279502327
48029191004,0.070772593099941
48029191101,0.07097315887433173
48029191102,0.07081945583655315
48439111521,0.06769550908898002
48439114205,0.04675882739267362
48027023500,0.03560693425863164
48029191406,0.05110899541909873
48041002010,0.02174077740976223
48185180400,0.006523848195926358
48401950400,0.1120798631758175
48401950200,0.11132856603268994
48401950700,0.11086238231333229
48401950100,0.08305340571117126
48029191408,0.06562518952420432
48029191409,0.06621165100909678
48401950900,0.10731697002054888
48401951100,0.07022276176534505
48401950600,0.06494640414279199
48401951000,0.09089099244070492
48401951200,0.052599403449065066
48401950300,0.1486759068555552
48401950800,0.10902411215303247
48391950200,0.02387347948956874
48029181808,0.06567890938674867
48027021201,0.07195665727696235
48027021202,0.08169874769360858
48027021301,0.07636415461349329
48027021901,0.04516316228088703
48027022101,0.0373553709256773
48141004312,0.14757808087492472
48121021523,0.06078013895440311
48121021611,0.07192597575337145
48027022401,0.03876505690920818
48027022600,0.038494665054151514
48027022900,0.03731050491277669
48027023000,0.042413025138511605
48027023103,0.04261651435292183
48027023104,0.04139074449660028
48121021612,0.06937689127324694
48121021613,0.07010938973813956
48121021614,0.07160934869844393
48121021616,0.07436248958059129
48141003702,0.16820002378661067
48141003801,0.14398431319359598
48439113810,0.07138326741717901
48147950100,0.08248606224544143
48147950500,0.0545503091435788
48147950600,0.04189873226061665
48147950300,0.04825306019211172
48147950702,0.04416841284603218
48147950701,0.04113796066837182
48121020601,0.05129542531771637
48029190504,0.07590869548118341
48029190503,0.07439948606856812
48141000112,0.11378085782252596
48141000204,0.1287842344681735
48141000205,0.1317874297036619
48141000206,0.1257085362616342
48141000302,0.1403322856152804
48215024402,0.07252278939908768
48215023600,0.11505971411317008
48215024105,0.1020694326846996
48215023102,0.06540030804752137
48215021202,0.12573085224297106
48183000502,0.1634135010731783
48183000700,0.14679125387731043
48183000800,0.15870791971696524
48183001000,0.16813127860000307
48215020503,0.10814621157577738
48215024600,0.05034559743320353
48215022001,0.11118260096603336
48215021401,0.14144485763479486
48215024301,0.02644674063198877
48215023504,0.09875663223680134
48215023902,0.14240510079367227
48215022502,0.10234911768303716
48215022900,0.07487276859092448
48215021000,0.14612401970835043
48215021303,0.0796189608238851
48215023503,0.0532459783066965
48215024000,0.11268213820511425
48215024302,0.041018479603122514
48215022300,0.09477015197131991
48215021901,0.11591341963596453
48113008802,0.06822784387896748
48183001100,0.16725787241403312
48113008900,0.07728264439474218
48303010200,0.21013753639490226
48001950500,0.08369230013882446
48001950100,0.06947067225490218
48001950700,0.08288312457212821
48001950600,0.08441987863909253
48001951000,0.02845247921887091
48001950800,0.08349141809373922
48215021100,0.13753115063355828
48215021500,0.1380709813831456
48085031639,0.06288354110861186
48085031640,0.06314457522017636
48085031641,0.06314358696167295
48085031642,0.06024166840344825
48439113630,0.07350559744855197
48439113703,0.06455918444391222
48113019031,0.06755690663494564
48113019034,0.07108025494203453
48113019035,0.07501032171213583
48113019036,0.06955431679833131
48113019037,0.06901785468089312
48113019100,0.07627496627472817
48113019202,0.0784329194322491
48113019203,0.07491274673152873
48331950401,0.011521297637031065
48217961400,0.02550886871100181
48113017003,0.04148297906383361
48113017004,0.04662594780671453
