fips,county,state,lat,long,date,cases,state_code,deaths
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-03-25,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-03-26,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-03-27,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-03-28,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-03-29,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-03-30,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-03-31,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-01,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-02,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-03,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-04,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-05,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-06,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-07,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-08,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-09,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-10,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-11,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-12,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-13,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-14,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-15,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-16,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-17,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-18,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-19,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-20,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-21,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-22,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-23,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-24,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-25,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-26,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-27,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-28,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-29,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-04-30,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-01,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-02,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-03,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-04,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-05,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-06,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-07,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-08,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-09,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-10,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-11,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-12,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-13,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-14,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-15,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-16,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-17,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-18,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-19,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-20,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-21,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-22,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-23,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-24,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-25,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-26,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-27,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-28,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-29,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-30,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-05-31,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-01,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-02,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-03,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-04,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-05,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-06,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-07,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-08,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-09,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-10,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-11,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-12,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-13,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-14,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-15,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-16,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-17,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-18,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-19,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-20,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-21,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-22,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-23,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-24,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-25,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-26,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-27,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-28,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-29,0,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-06-30,1,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-01,1,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-02,1,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-03,1,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-04,1,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-05,1,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-06,1,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-07,2,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-08,2,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-09,2,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-10,2,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-11,2,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-12,2,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-13,2,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-14,8,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-15,8,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-16,8,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-17,8,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-18,8,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-19,9,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-20,9,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-21,9,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-22,11,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-23,11,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-24,11,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-25,11,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-26,11,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-27,11,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-28,13,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-29,13,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-30,14,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-07-31,14,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-01,14,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-02,14,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-03,14,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-04,14,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-05,15,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-06,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-07,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-08,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-09,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-10,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-11,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-12,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-13,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-14,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-15,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-16,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-17,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-18,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-19,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-20,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-21,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-22,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-23,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-24,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-25,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-26,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-27,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-28,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-29,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-30,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-08-31,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-01,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-02,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-03,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-04,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-05,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-06,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-07,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-08,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-09,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-10,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-11,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-12,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-13,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-14,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-15,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-16,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-17,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-18,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-19,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-20,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-21,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-22,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-23,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-24,16,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-25,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-26,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-27,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-28,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-29,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-09-30,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-01,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-02,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-03,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-04,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-05,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-06,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-07,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-08,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-09,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-10,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-11,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-12,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-13,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-14,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-15,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-16,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-17,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-18,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-19,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-20,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-21,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-22,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-23,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-24,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-25,17,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-26,18,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-27,18,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-28,18,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-29,18,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-30,18,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-10-31,18,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-01,18,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-02,18,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-03,18,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-04,18,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-05,18,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-06,18,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-07,18,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-08,18,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-09,18,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-10,18,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-11,19,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-12,19,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-13,19,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-14,19,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-15,19,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-16,19,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-17,19,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-18,19,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-19,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-20,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-21,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-22,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-23,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-24,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-25,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-26,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-27,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-28,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-29,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-11-30,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-01,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-02,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-03,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-04,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-05,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-06,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-07,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-08,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-09,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-10,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-11,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-12,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-13,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-14,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-15,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-16,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-17,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-18,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-19,20,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-20,21,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-21,22,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-22,22,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-23,22,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-24,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-25,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-26,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-27,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-28,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-29,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-30,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2020-12-31,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-20,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-02-20,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-03-20,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-04-20,33,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-05-20,38,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-06-20,39,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-01,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-02,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-03,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-04,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-05,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-06,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-07,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-08,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-09,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-10,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-11,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-12,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-13,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-14,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-15,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-16,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-17,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-18,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-19,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-21,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-22,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-23,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-24,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-25,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-26,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-27,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-28,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-29,23,NA,0
72049,Culebra,Puerto Rico,18.31586,-65.28813000000001,2021-01-30,23,NA,0
