Unnamed: 0,Unnamed: 1,liver_NASH_CL-87,liver_NASH_CL-97,liver_NASH_CL-98,liver_NASH_CL-103,liver_NASH_CL-106,liver_NASH_CL-111,liver_NASH_CL-112,liver_NASH_CL-113,liver_NASH_CL-116,liver_NASH_CL-118,liver_NASH_CL-128,liver_NASH_CL-132,liver_NASH_CL-144,liver_NASH_CL-147,liver_NASH_CL-152,liver_NASH_CL-155,liver_NASH_CL-157,liver_NASH_CL-160,liver_NASH_CL-167,liver_HC_HLD-1,liver_HC_HLD-2,liver_HC_HLD-3,liver_HC_HLD-4,liver_HC_HLD-5,liver_HC_HLD-7,liver_HC_HLD-8,liver_HC_HLD-10,liver_HC_HLD-11,liver_HC_HLD-13,liver_HC_HLD-14,liver_HC_HLD-21,liver_HC_HLD-23,liver_HC_HLD-26,liver_HC_HLD-35,liver_HC_HLD-36,liver_HC_HLD-41,liver_HC_HLD-43,liver_HC_HLD-47,liver_HC_HLD-51,liver_HC_HLD-53,liver_HC_HLD-55,liver_HC_HLD-56,liver_HC_HLD-66
ILMN_3242997,SUPT20HL2,9.218488,8.675676,8.634161,9.488184,8.648889,9.550945,7.5554466,9.4105,8.872265,8.937982,8.830537,9.13466,9.323165,8.452775,10.69864,9.132466,9.911133,7.82764,9.618409,8.580413,9.439819,8.985216,9.524035,9.286461,9.669956,8.593922,8.065564,9.776194,10.612873,10.495775,8.8427725,9.758277,9.23794,8.962725,9.392122,9.376031,9.238323,9.265837,9.882713,8.490124,8.363787,9.964567,11.3651495
ILMN_1813277,SUPT3H,8.839973,9.411801,9.332463,8.270071,9.062091,8.454063,9.00563,8.363062,9.129041,8.940488,9.1413145,8.906023,8.883153,9.112963,8.452198,8.322364,8.110039,9.026745,8.313264,8.253257,8.281338,9.009542,8.363728,8.117457,8.011378,8.917315,9.216588,8.234981,8.199442,7.8719487,8.645063,8.143317,8.695733,8.219775,8.485023,8.660186,8.244406,8.133522,8.176099,8.817748,9.080127,8.178495,8.0553
ILMN_2274199,SUPT3H,9.853988,9.84448,9.903925,9.885071,9.693565,9.342939,9.400129,9.512194,9.30773,9.669216,10.005973,10.195627,9.599588,9.47261,10.615508,9.696013,10.154907,10.202532,9.813184,9.954399,9.962824,9.741296,9.179449,9.069497,9.72104,9.365662,9.595089,9.854985,8.69352,9.905121,9.441968,9.294343,9.212308,9.809373,9.19893,9.937869,9.095421,8.821847,9.704013,9.408236,9.206074,9.2836895,9.227062
ILMN_1766245,SUPT4H1,13.626988,14.127144,13.977067,14.213695,14.211148,13.956926,14.062547,13.956477,14.364604,14.25378,14.192362,14.021671,14.036018,13.925658,13.8804865,13.947302,13.883116,14.054794,14.138571,13.733598,13.782995,14.133001,14.032448,13.5735,13.506909,13.830242,13.888444,13.6711,13.858324,13.492737,14.115676,13.813128,13.954823,13.879198,13.900574,13.966577,13.623812,13.938351,13.791746,13.198693,13.670698,13.969533,13.453548
ILMN_1703866,SUPT5H,11.96748,12.11779,11.908726,12.55385,12.200088,12.208072,12.059864,12.027133,12.074153,11.971551,12.016889,11.802397,11.988496,12.209003,11.843398,11.8940115,11.791251,12.179157,12.106946,12.118678,11.93749,11.946958,11.825019,12.1008625,11.901812,12.251278,12.181689,12.60148,11.997555,12.251858,12.129733,12.435212,12.109308,11.90452,12.098139,11.990893,12.532965,12.503062,12.311734,12.245406,12.354015,12.098724,12.853125
ILMN_1758717,SUPT6H,10.45451,10.679845,10.625215,10.211236,10.892147,10.772354,10.671228,10.54329,11.241746,10.6334,10.727835,10.685722,11.00293,11.115802,10.686849,10.9831505,10.256834,10.828402,10.810283,10.73,10.073447,10.744703,10.43557,11.210382,10.299725,11.382161,10.783668,11.283278,11.359996,9.289007,10.907463,11.3816,11.3651495,10.417063,10.853856,10.766415,11.379797,11.446894,11.117328,11.332584,11.577636,11.079755,10.47411
ILMN_2072875,SUPT7L,9.329067,9.8841715,9.674112,8.842065,9.662623,9.498164,9.831353,9.048139,10.014965,9.55605,9.72094,9.9249115,10.071604,10.029654,9.181713,9.618723,9.13772,9.931071,9.403202,8.994799,8.741535,10.040737,8.889815,9.142343,8.936722,9.398218,9.596729,9.089323,8.836549,8.649036,9.375387,8.776211,9.491581,9.011555,9.602547,9.642726,9.062646,9.102733,9.077555,10.219173,9.77821,9.034092,8.845745
ILMN_1750008,SUPV3L1,11.426828,10.973027,10.947689,10.640433,10.878078,11.075024,11.548007,10.244339,11.636515,10.900786,11.184036,10.609364,10.727398,11.062346,9.8901825,10.572503,9.933225,10.784645,10.695818,11.129907,10.957915,11.21896,11.336728,11.736088,11.175639,11.984816,11.204084,11.814336,11.850917,8.976078,11.664361,11.882127,11.626927,10.596342,11.638313,11.021611,11.719927,11.768105,11.119774,11.431929,11.509492,11.406923,10.8882065
ILMN_1663407,SURF1,13.375261,13.9709425,14.148427,13.841531,13.887093,13.962446,13.8808975,13.661376,13.836537,13.771671,13.748268,13.613585,13.695086,13.664501,13.361839,13.782585,13.484811,13.556903,13.654894,13.559035,12.755432,13.61064,13.253028,13.546381,12.898556,13.623479,13.99622,13.633746,13.775688,12.820306,13.814197,13.73032,13.796981,13.788279,13.955416,13.474141,13.426048,13.635703,13.183088,12.983454,13.441449,13.733598,13.512582
ILMN_1781628,SURF2,9.869027,10.314654,10.344062,9.0718975,10.082308,9.508166,10.368976,8.818163,9.728311,10.005465,9.800622,10.211643,9.853703,9.947265,9.430431,9.120819,9.085478,10.04278,9.693724,9.65142,9.624174,10.185724,8.900826,9.696275,9.2770605,10.3037615,10.510569,9.595897,8.993433,8.259217,10.231537,9.128492,9.965854,9.486717,9.123502,9.692333,9.527696,9.634106,9.336332,10.060888,10.589111,9.590829,8.551603
ILMN_1690761,SURF4,13.046308,13.11892,13.282565,13.477656,13.112099,13.280384,13.499315,13.031408,13.291579,13.106823,13.126533,12.978767,13.2177,13.331501,13.157205,13.210283,12.735707,13.271148,13.23275,13.053874,12.386887,13.088171,12.935789,13.103285,12.684681,13.291282,13.148075,13.177757,13.35528,9.717437,13.258663,13.049241,13.315949,13.029667,13.020704,12.988369,13.339172,13.190451,13.272854,13.047371,13.410511,12.999638,13.191095
ILMN_1778032,SURF6,13.277819,13.3941555,13.433709,13.271698,13.266853,13.229506,13.478316,12.947559,13.407996,13.282302,13.105328,12.985031,13.278357,13.322245,12.98798,13.260484,12.976687,13.477656,13.304031,13.132491,13.505889,13.010621,13.649293,13.88174,13.725844,13.380026,13.126533,13.750771,13.661758,12.630655,13.819876,13.648923,13.728752,12.870379,13.015637,13.336771,13.973496,13.825023,13.924031,13.804269,13.996742,13.240158,12.794074
ILMN_1709750,SUSD1,12.635385,12.569091,12.447166,12.414563,11.938532,12.389475,12.285643,12.5259,12.894237,12.617536,12.054774,12.043521,12.114305,12.294366,11.552917,12.115006,12.082304,12.460053,12.212744,11.81141,11.620611,12.507466,12.332419,12.194924,12.324982,11.987755,11.98673,12.25895,12.405984,12.21933,11.585558,12.287096,11.917738,11.160187,11.955063,11.654446,12.45484,12.205512,12.3022175,12.242202,11.915351,12.217479,12.074184
ILMN_1693270,SUSD2,13.0195675,10.996373,10.686869,10.669549,11.206456,10.94278,10.334271,11.1332855,11.317737,11.854843,10.951075,11.720193,10.623884,10.99172,11.650979,10.357306,12.001839,11.0606,11.360407,11.181,12.197653,10.4395895,11.847766,10.743095,10.832229,10.227577,10.482374,10.476109,11.069124,11.797274,10.395237,10.286892,10.889326,9.637718,10.186839,10.582979,10.035684,10.408109,10.114949,11.291131,9.936303,10.245968,10.148563
ILMN_2360307,SUSD4,9.870463,9.654975,9.062817,8.002024,8.688513,8.290795,10.361753,9.008268,9.688175,9.73426,8.074848,10.317294,8.458175,9.380236,9.499332,8.8945675,9.319128,9.099751,8.61789,9.087887,8.604188,9.529491,9.183646,8.620004,9.115689,8.205843,8.359405,7.9049196,8.408775,7.824831,10.8774185,8.115163,8.385055,7.7964683,8.022795,9.911482,8.108063,7.7702966,8.346476,8.30814,9.522784,8.996087,8.003375
ILMN_2226917,SUSD6,10.484144,11.399786,10.94489,11.794735,11.273781,10.90692,11.355093,10.98559,11.599042,11.442816,11.522187,11.031994,11.173974,11.34823,11.171256,11.333426,11.05079,11.324488,11.13157,11.561065,11.045388,11.533514,10.025207,11.822613,10.975522,12.023927,11.79967,11.897362,11.817842,9.0311775,11.808266,12.198958,11.568357,11.454395,11.732249,11.313034,11.855156,12.316501,11.634778,11.677404,11.79704,11.833906,10.209333
ILMN_1781479,SUV39H1,11.430458,11.687581,11.624959,11.457237,11.828793,11.414907,11.696506,11.367137,11.630524,11.854557,12.005982,11.905345,11.613984,11.686218,11.524348,11.804336,11.71216,11.889858,12.082304,11.903715,12.057418,11.949015,12.031881,11.256915,12.1213045,11.707862,11.86901,10.85273,10.3107,9.146526,11.462002,10.92822,11.328325,12.29031,11.06036,11.919907,11.00885,11.187166,10.396864,11.482249,11.743528,11.244021,9.413278
ILMN_1789351,SUV39H2,8.213833,8.790437,8.91293,8.087469,8.476954,7.9882526,8.965227,7.973992,8.00182,8.456842,8.119364,8.349383,8.134914,8.469984,8.124115,7.973858,7.969042,8.865928,8.061446,8.026818,7.8918724,8.390391,7.927339,8.13931,7.966109,8.585181,8.799855,8.152525,7.977911,7.9395075,8.040894,8.077273,7.9647965,8.036896,7.963796,7.976911,8.032299,7.9721866,8.02847,8.871426,8.8741665,8.097332,7.949589
ILMN_1797813,SUZ12,14.148427,13.626163,13.800402,13.554407,13.596168,13.6066675,13.855968,13.734383,13.536532,13.692568,13.589675,13.75308,13.634677,13.491,13.71116,13.582597,13.709189,13.740358,13.755759,13.704512,14.100164,13.695918,13.722405,13.614886,13.951835,13.713557,13.722405,13.637711,13.6663475,14.071871,13.652646,13.483819,13.623479,13.689385,13.487765,13.750771,13.6663475,13.447296,13.416365,13.978978,13.675474,13.502076,13.581891
ILMN_1702009,SV2A,10.092948,9.670268,9.621941,8.858599,9.476284,9.114564,9.348611,9.641816,9.110906,9.525019,9.644106,9.392301,9.396241,9.627817,10.024691,9.467306,9.687663,9.335207,9.499332,9.616392,10.364212,9.3274975,10.2686,9.637632,9.981524,9.55407,9.820976,9.550048,9.852875,11.754447,9.253074,9.679656,9.308591,9.815565,9.76042,9.527908,10.06283,9.695461,9.429411,9.501165,9.483507,9.369167,10.177302
ILMN_1806306,SV2B,10.2872095,9.914515,10.304517,9.724688,11.093074,9.6897335,9.52297,10.598592,10.196759,10.410458,10.541652,10.11023,9.819893,10.758866,9.517971,9.634574,9.562437,9.993776,9.217793,9.148303,9.727318,9.6798935,9.576638,9.302406,8.963823,10.262406,10.010257,9.224311,9.095742,8.995961,9.296758,9.11731,10.120846,10.640433,9.49347,9.976464,9.135593,9.146867,9.151682,9.028394,10.533381,8.949605,9.016463
ILMN_1724352,SV2C,8.542884,8.653615,8.056165,10.7954445,8.496214,9.073661,8.188302,9.518839,8.888113,8.801812,9.32897,8.511147,8.702675,8.366818,8.431214,8.953307,8.752979,8.804329,9.005896,9.156231,8.573484,8.884847,9.360094,9.319822,9.308403,8.983897,8.404889,9.42079,10.075758,12.514554,8.943906,9.729707,9.247389,9.72104,9.776058,9.049294,9.62383,9.740925,10.093577,8.259151,8.176682,9.582253,12.08676
ILMN_2050023,SVBP,13.65834,13.623812,13.547731,13.309782,13.427975,13.293741,13.37186,13.406383,13.652646,13.450673,13.427975,13.231891,13.44023,13.448573,12.518665,13.276216,13.430384,13.281699,13.42664,13.341688,13.501742,13.468876,13.432747,13.503705,13.220726,13.634914,13.456869,13.314214,13.269671,13.989158,13.571649,13.386172,13.579653,13.651191,13.439634,13.376304,13.434886,13.5674515,13.697359,12.897462,13.693051,13.646389,12.998822
ILMN_2112638,SVEP1,13.038341,11.287145,10.77459,10.836056,11.27083,10.5013485,10.810698,10.5243435,10.605176,11.81141,10.772354,10.657553,10.538443,10.880216,10.447259,10.025757,11.033921,10.729172,10.761094,12.188238,12.224789,11.145469,11.60587,10.976437,11.90688,10.821583,10.7603445,10.810592,12.114195,11.435187,11.256392,11.0128145,10.921259,9.972568,10.69864,11.195562,10.859769,10.248227,10.294492,12.186602,10.673891,10.216785,9.33757
ILMN_1659306,SVIL,8.526986,8.890512,8.641318,8.545315,8.8045435,8.4370165,8.2014885,8.594904,8.446497,8.850513,8.753398,8.720792,8.675533,9.011466,8.883435,8.746286,8.492976,8.775687,8.567635,8.93521,9.679893,8.524829,8.800395,8.795051,8.936138,8.804472,9.019874,8.628839,8.832613,8.559428,8.67765,8.52429,8.753811,8.4797125,8.604966,8.635315,8.587653,9.055338,8.62987,9.01979,8.180182,8.654256,9.601269
ILMN_1671404,SVIL,13.492352,13.408871,13.257479,13.456489,13.64739,13.419274,13.293211,13.40526,13.38548,13.572414,13.505889,13.3669195,13.4790325,13.633407,13.589675,13.389343,13.471549,13.43007,13.377291,13.293918,13.5694685,13.389088,13.186857,13.518188,13.269671,13.5674515,13.363813,13.493093,13.49552,13.707546,13.218877,13.389982,13.316164,12.711071,13.176447,13.43007,13.542877,13.726264,13.678753,13.767539,13.370754,13.578904,13.30537
ILMN_1690754,SVIL,8.474731,9.012984,8.278644,8.0249405,8.367138,8.463568,9.0016985,8.118037,8.895441,8.586395,8.30902,8.344415,8.330709,9.091393,7.942955,8.22691,7.9508085,8.946431,8.161903,8.730763,8.027215,9.096427,8.16326,8.654641,8.716779,9.609899,8.622346,8.62514,8.632588,7.9023952,8.715012,8.326549,8.640849,7.8812904,8.148798,8.544542,8.296989,8.863382,8.539185,9.4611435,9.551505,8.525673,7.863276
ILMN_3243204,SVIP,11.513827,11.398114,11.6357355,9.857509,11.257858,10.244972,11.061682,10.232624,10.597919,11.608605,11.373587,11.853464,10.933726,10.479188,11.663631,10.6210785,11.382466,11.150729,11.288181,11.446021,11.172073,11.026173,10.207178,10.783483,11.080573,11.518241,11.490003,10.708839,9.607851,9.017911,10.907743,10.549432,10.720793,11.376531,10.493687,11.252164,10.854125,10.206462,10.354433,11.401886,11.603626,10.943449,9.138475
ILMN_1764780,SVOP,9.417998,8.91348,8.873616,10.2932005,8.723174,10.173523,9.221256,10.207349,8.906521,8.544588,9.46201,8.821255,9.161798,9.019338,9.310137,9.758023,9.590926,8.752359,9.374292,9.452579,9.649904,8.964647,9.59075,9.793628,9.889643,9.00426,8.008631,9.614649,10.197539,12.316736,9.3914585,10.245838,9.303348,10.082308,10.003214,9.000801,10.538916,10.451889,10.267504,8.338753,8.495268,9.711517,11.826401
ILMN_1754555,SVOPL,8.195222,8.206342,8.643003,8.551171,8.46042,8.268213,8.45812,8.608031,8.55655,8.122103,8.61955,8.56668,8.774529,8.661553,9.298041,8.687077,8.714094,8.331302,8.279229,8.461848,8.5112915,8.34249,8.64619,8.546891,8.458992,8.350824,7.6353683,8.649727,8.556132,9.343736,8.21625,8.758805,8.276079,8.547398,8.692017,8.717438,8.347874,8.354658,8.462848,7.857354,8.779644,8.592148,8.87517
ILMN_1785175,SWAP70,12.987186,12.793574,12.671417,12.741234,12.788213,12.713742,12.560393,12.575984,12.8497305,12.895823,12.59981,12.822374,12.832436,12.847272,12.675354,12.808099,12.97315,12.895823,12.912926,12.823353,12.969003,12.810279,12.774389,12.893414,12.898885,12.675094,12.663948,12.827628,12.761811,12.956681,12.707241,13.024885,12.750589,12.48793,12.658159,12.589585,12.788213,12.675904,12.852257,12.739374,12.621851,12.916321,12.432018
ILMN_1707943,SWSAP1,10.454274,10.71294,10.670978,11.515595,10.884718,11.335175,10.979086,11.437669,10.668577,10.831576,11.193198,10.619718,11.022403,10.817283,11.493323,11.364871,11.077797,10.895245,10.933866,10.028073,9.93278,10.585196,10.277509,10.518468,9.791023,9.898515,10.058801,10.453214,11.018213,12.650946,10.407529,10.829929,10.710567,10.895359,10.720354,10.723118,10.833234,11.107036,11.253242,10.344062,10.360157,10.71162,12.063538
ILMN_1692834,SWT1,9.444473,9.640281,9.8360815,8.631417,9.74875,8.494806,9.804369,8.5552635,9.101972,9.687663,9.375508,9.956324,9.440569,9.315708,9.333216,8.792582,8.805629,9.567865,8.898554,8.686591,8.717021,9.586281,8.395281,8.462043,8.508778,9.465477,9.84058,8.378683,8.204628,8.237156,8.821332,8.318134,8.674992,8.77883,8.398093,9.164728,8.386054,8.5051985,8.533008,9.453712,9.416783,8.397416,8.296581
ILMN_1698470,SYAP1,12.8094425,12.68452,13.232222,12.577749,12.771874,13.090198000000001,12.888661,12.873089,12.675094,12.688578,12.80833,12.975028,12.8706,12.593066,12.844127,12.69469,12.843548,12.870798,12.813329,12.689075,12.976429,12.91864,12.765785,12.663948,13.089022,12.800706,13.251477,12.703092,12.685837,9.827677,12.585058,12.832436,12.778599,12.724473,13.145895,12.84257,12.336431,12.534562,12.634883,12.724473,12.766036,12.728837,12.205757
ILMN_1738989,SYBU,13.641529,13.5694685,13.224085,13.534871,14.312539,13.416704,13.79137,13.686716,13.965764,13.209931,13.244295,13.841531,13.336206,13.045433,14.156433,13.734383,14.096516,13.7010765,13.593131,14.644334,14.292351,14.547043,14.535964,14.405654,14.269683,14.638799,14.466366,13.888927,14.080001,13.43926,14.770036,14.175674,14.656285,14.429106,14.137859,14.512116,14.3506975,14.367838,13.914594,14.70973,14.09527,14.576385,14.403174
ILMN_1732189,SYCE1,7.828319,8.022849,8.227833,7.93364,7.8815527,7.899583,7.8866935,7.7766857,8.00182,7.8002033,7.928794,7.978284,7.9652224,7.674165,7.6534433,7.8261905,7.8309703,8.17053,7.7341466,7.7986884,7.8811846,7.80093,7.8416214,7.8322134,7.8791285,7.9710045,8.791112,7.921367,7.8584867,7.7946334,7.8018694,7.844616,7.728114,7.7761765,7.844015,7.7339854,7.766266,7.6758614,7.7404776,7.8559575,7.854292,7.76679,7.7098703
ILMN_1773168,SYCE1,8.055696,8.330837,9.09053,8.376151,9.403478,8.671595,9.559837,9.711412,9.583277,8.455056,8.510649,8.113533,9.715877,8.308093,8.911963,8.625563,8.466936,8.30675,8.368262,8.395437,8.567907,9.070421,8.717035,8.66136,9.298512,9.967074,9.855106,8.399628,8.863036,9.247003,8.391808,8.631011,8.196922,8.620242,8.791621,8.999698,8.580593,8.684045,8.576708,9.345528,9.296494,8.885098,8.89711
ILMN_1791356,SYCE1,8.350057,8.208437,8.614903,8.528448,8.442451,8.374694,8.63946,8.541356,8.29202,8.263312,8.142369,8.466753,8.412047,7.8981333,8.483365,8.398031,8.53657,8.178225,8.328346,8.2084255,8.290436,8.587969,8.555077,8.334791,8.458992,8.507644,8.951349,8.2675495,8.717164,8.525787,8.080007,8.279451,8.390556,8.460349,8.4914,8.252584,8.488054,8.405888,8.55749,8.580194,8.569393,8.437389,8.470974
ILMN_3187623,SYCE1L,9.9988365,9.602024,10.147878,8.518685,9.537581,8.769009,10.885296,8.59346,9.486717,9.381011,9.102883,9.480422,9.173957,9.424845,8.704489,8.958651,8.378949,9.495314,8.728882,9.747408,9.047408,9.901378,8.65683,8.570243,8.956616,10.868082,9.60512,8.521752,8.84534,8.263427,9.661603,8.942587,9.052129,8.443166,8.939408,9.043299,8.972047,8.565955,8.402591,10.332303,9.8288555,8.353329,8.320472
ILMN_3249682,SYCE2,7.894205,7.8617487,7.8177304,7.963379,7.8231993,8.264948,7.6913567,8.222499,7.6405582,7.9471765,7.860778,8.024748,8.059844,7.921871,8.101404,7.97113,8.09663,7.778369,8.096073,7.967096,8.117087,7.827884,7.8747926,8.043676,8.114609,8.058139,7.7787724,8.008239,8.238161,8.2914,7.964477,7.9335184,8.392739,8.152128,8.064248,7.8286614,8.0411625,8.328067,8.054747,7.854031,8.003927,8.074099,8.279854
ILMN_1738962,SYCN,8.917009,8.505729,8.318693,9.222938,8.572509,9.337861,7.9147353,9.441755,8.358736,8.52342,8.612962,8.397683,8.752471,8.512814,9.826938,9.323074,9.820281,8.313822,9.256231,8.920975,8.481482,8.347288,9.007365,9.384327,8.95895,8.693787,8.302728,9.295065,9.71404,10.660138,9.107608,9.76438,9.352812,10.023496,9.383286,9.136665,9.873547,9.661207,9.9540825,8.174127,8.838046,9.416537,9.174669
ILMN_1756374,SYCP1,9.259969,9.003697,8.826612,11.228478,9.1847,10.590889,7.8594484,11.26891,9.865102,9.216775,9.677468,9.541806,9.239487,9.427085,11.6357355,11.04661,11.052787,8.428303,10.144393,11.226261,10.437695,9.581393,11.077537,11.038135,10.807277,9.607748,8.805701,11.400912,10.325576,13.606295,9.970837,11.214816,10.104097,11.034772,11.095327,10.620153,10.805855,9.64455,11.966209,9.043938,9.017408,11.02927,12.487057
ILMN_2218248,SYCP1,7.9958644,7.9899936,7.9644966,8.235692,7.8101597,8.0118,8.44259,8.171515,8.086381,7.920329,7.8135586,8.337086,7.942045,8.112729,8.336157,8.171011,8.252438,8.530858,7.903608,8.261376,8.058127,7.9357376,7.927339,8.116735,8.225537,8.233047,7.9163256,8.161414,7.9462905,8.362336,7.6882415,8.1102705,7.7563515,8.23779,8.056027,7.974992,8.108637,7.9422607,8.127326,7.863265,7.696528,8.017508,8.398283
ILMN_1765770,SYCP2,9.050366,9.162152,9.283798,8.113348,9.281295,8.356956,9.073198,8.537597,8.861483,9.172248,8.871055,9.06393,8.646936,9.134251,8.156287,8.507031,8.188978,9.095354,8.278188,8.839431,8.864841,9.098171,8.390497,8.188165,8.52768,9.099588,9.242688,8.111468,8.370333,8.006574,8.522708,8.107983,8.509102,8.163694,8.274863,8.795633,8.105025,8.105491,8.23111,9.206922,8.910726,8.181568,8.038907
ILMN_2095704,SYCP2,10.039446,9.492074,9.922192,9.982597,10.030666,9.285957,9.26682,10.210574,9.708274,9.686175,10.007281,9.787799,9.519969,9.578182,10.252399,9.9633665,10.307739,9.605789,9.220682,10.260469,10.112422,9.516391,9.424669,9.82748,10.39513,9.848716,9.542555,10.034631,9.041435,11.828793,9.530403,9.96877,9.543221,10.405765,9.59153,9.829758,9.42142,8.770118,10.522539,9.82294,9.2838955,9.868903,9.39166
ILMN_1779743,SYCP2L,9.083695,8.702098,8.882773,8.853035,8.795197,8.8046,8.730846,9.398562,8.864997,8.507782,8.868717,8.790415,9.021262,8.734009,9.458546,8.915014,9.189429,8.527624,9.040923,9.182142,9.382732,9.115941,8.978441,9.138269,9.233332,8.912263,8.488064,9.390399,8.608887,10.296775,9.027905,9.2792635,8.971252,9.339474,8.880049,9.061179,9.48209,8.825041,9.298512,8.553531,8.963906,8.974926,9.802184
ILMN_2123521,SYCP3,8.379626,8.203875,8.129126,8.910267,8.440889,8.6599045,7.6008177,9.34333,8.55655,8.212208,8.874657,8.741989,8.419215,8.782091,8.933922,8.804432,8.721483,8.689417,8.690068,8.779784,8.603781,8.480477,8.856692,8.638332,8.632788,8.342083,8.456407,8.854407,8.80551,9.574391,8.234533,8.871747,8.630075,8.809659,9.118539,8.827197,8.856248,8.56972,8.7949915,8.431679,8.291493,8.761488,9.069596
ILMN_2123525,SYCP3,7.7543926,8.154015,7.7646003,7.7278185,7.7597146,7.788797,7.7882447,7.859676,7.7652373,8.181352,7.635339,7.966403,8.063037,7.808222,7.8041573,7.816288,7.842913,7.765207,7.8153005,7.652147,7.699083,8.070604,7.793811,7.7942715,7.7926054,7.755473,7.735798,7.7341466,7.7869043,7.8120766,7.7782636,7.79305,7.7920413,7.8364544,7.891252,7.833918,7.709805,7.8151817,7.70437,8.069169,8.0010805,7.8033915,7.6385474
ILMN_1755822,SYDE1,9.798426,9.815782,9.377739,8.429981,9.65325,8.94944,9.594467,8.721489,9.555614,9.473436,9.280828,9.239597,9.00045,9.545204,8.429232,8.8106785,8.682259,9.539929,8.811054,9.180166,9.494778,9.408963,9.081822,8.469704,8.737408,9.133521,9.650515,8.728449,8.812385,8.524884,9.5841055,8.545315,9.200773,8.454759,8.7334385,9.226114,8.480025,8.876205,8.641238,9.441668,9.87597,8.441813,8.418382
ILMN_1660186,SYF2,12.065712,12.133173,12.184642,12.128959,12.198676,12.195833,12.116357,11.620611,11.98673,12.021433,11.865482,12.083073,11.745249,11.646903,11.687575,11.816187,11.882396,11.777954,11.89903,11.883792,12.188112,11.825147,11.915886,11.923934,12.078355,11.920708,12.29871,12.070309,11.556151,10.002911,11.980378,11.750522,11.846451,12.134218,12.303216,11.872412,11.461749,11.79967,11.537611,11.54161,11.957626,11.705742,10.659296
ILMN_2287296,SYF2,10.892786,10.792997,11.086205,9.256511,10.40575,9.5294075,10.489088,9.77574,9.97394,10.761094,10.665261,11.15292,10.526824,10.068212,11.26891,10.25745,10.629036,10.600912,10.501943,10.647653,10.899656,10.638996,9.427085,10.4172325,10.600912,10.77782,11.075609,10.299871,8.814211,8.676861,10.33083,9.641726,10.035947,10.834875,9.538978,10.677355,10.33866,9.244969,9.164224,10.944098,11.0819845,10.344385,9.056078
ILMN_2394498,SYF2,13.502692,13.805506,13.486777,13.401869,13.713917,13.481549,13.528872,13.5276165,13.719932,13.679091,13.730703,13.503367,13.6019125,13.4952345,12.591903,13.652254,13.59422,13.49768,13.727512,13.601201,13.084521,13.687483,13.256911,13.564787,13.374302,13.331171,13.189822,13.4137945,13.373106,13.341688,13.663719,13.317093,13.471549,13.589675,13.459325,13.609524,13.345262,13.528188,13.874292,13.73271,13.681066,13.534263,13.665196
ILMN_2059549,SYK,10.82666,11.023723,10.793527,11.167975,10.455695,10.238029,10.789436,10.187964,10.793385,10.846247,10.404398,10.368338,10.125441,10.585196,10.616462,10.025097,9.936303,10.465308,10.417536,9.596006,10.716704,10.205249,10.355903,10.222612,9.829965,10.099038,10.6334,10.014426,10.231022,9.942145,10.01432,10.376827,10.0345,9.913859,9.927492,9.927004,9.95467,10.395345,9.449514,9.995375,10.113401,10.163976,9.1776285
ILMN_1802089,SYMPK,12.082304,11.856101,11.912306,12.373194,12.053728,12.152567,11.85422,12.084399,12.289765,11.8889065,11.856101,11.87918,12.0198965,12.169657,12.03656,12.154432,12.106402,12.000112,12.151348,12.053483,12.834843,12.23921,12.950997,12.306044,12.568808,12.434941,12.016889,11.961572,12.420498,13.109778,12.140908,12.470165,12.140908,12.19323,12.289197,12.322329,12.258008,12.528503,12.072978,12.047414,12.044339,12.15002,13.0195675
ILMN_1660693,SYN1,7.8056984,7.946032,7.7459097,7.988986,7.651716,7.8514004,7.8501453,7.6035056,7.691567,7.8869557,7.763893,8.048449,7.846637,8.238637,8.182375,7.872841,8.068745,8.4972725,8.155473,8.075868,7.785029,7.970194,8.016801,8.063161,7.9225144,7.865242,7.8541007,8.240156,8.261978,7.947892,8.269085,8.190262,8.337522,7.8196974,7.9754863,7.9840446,7.8140864,8.07456,8.128123,7.9661775,8.640845,8.09198,8.059402
ILMN_1783837,SYN1,9.209405,8.922895,8.237217,10.329731,8.644577,10.2024,8.615817,9.058811,8.769559,9.0757265,8.879388,8.80905,9.160732,8.781381,9.422489,9.013658,10.555075,8.461781,10.067966,9.453072,8.976217,9.138475,9.814607,9.464469,9.656039,9.53919,9.591427,10.264371,11.427413,10.47821,10.138321,11.430765,10.591669,9.896439,9.639571,9.200289,10.141242,10.180205,10.320755,9.766281,10.156959,10.55844,8.847169
ILMN_2407703,SYN1,9.488419,9.123372,9.0216,10.527957,8.9416275,10.1865015,8.658778,9.383669,9.116932,9.2679,8.652699,8.947419,9.291477,8.953209,10.2024,9.135151,10.72623,8.724398,10.44364,9.361006,9.312082,9.444013,10.605176,10.19062,10.500453,9.667617,9.434704,11.0239725,11.43711,12.033569,10.368853,11.747273,10.724124,10.359493,9.363552,9.286461,10.869564,10.655543,11.457468,10.1891,10.466891,10.847828,9.404999
