fips,county,state,lat,long,date,cases,state_code,deaths
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-03-16,0,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-03-17,0,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-03-18,0,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-03-19,0,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-03-20,0,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-03-21,0,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-03-22,4,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-03-23,4,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-03-24,4,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-03-25,4,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-03-26,6,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-03-27,6,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-03-28,8,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-03-29,9,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-03-30,9,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-03-31,11,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-01,13,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-02,14,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-03,14,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-04,14,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-05,16,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-06,18,MS,0
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-07,21,MS,1
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-08,26,MS,1
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-09,32,MS,2
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-10,41,MS,3
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-11,41,MS,3
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-12,46,MS,4
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-13,49,MS,4
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-14,56,MS,4
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-15,81,MS,4
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-16,86,MS,6
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-17,95,MS,6
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-18,102,MS,6
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-19,101,MS,6
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-20,107,MS,6
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-21,109,MS,6
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-22,121,MS,7
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-23,125,MS,7
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-24,132,MS,7
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-25,136,MS,8
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-26,136,MS,9
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-27,136,MS,9
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-28,136,MS,9
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-29,141,MS,9
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-04-30,141,MS,10
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-01,143,MS,11
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-02,150,MS,11
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-03,151,MS,11
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-04,154,MS,11
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-05,155,MS,12
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-06,166,MS,12
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-07,179,MS,12
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-08,179,MS,12
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-09,184,MS,13
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-10,186,MS,14
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-11,186,MS,14
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-12,189,MS,14
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-13,191,MS,15
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-14,194,MS,16
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-15,197,MS,17
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-16,202,MS,18
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-17,217,MS,18
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-18,218,MS,18
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-19,218,MS,18
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-20,222,MS,18
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-21,224,MS,19
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-22,231,MS,19
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-23,238,MS,20
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-24,243,MS,20
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-25,245,MS,20
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-26,248,MS,21
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-27,250,MS,22
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-28,250,MS,24
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-29,250,MS,27
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-30,256,MS,28
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-05-31,263,MS,29
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-01,266,MS,29
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-02,270,MS,29
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-03,278,MS,29
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-04,280,MS,31
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-05,281,MS,31
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-06,286,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-07,289,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-08,300,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-09,308,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-10,314,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-11,314,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-12,316,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-13,320,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-14,324,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-15,327,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-16,329,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-17,330,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-18,330,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-19,330,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-20,330,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-21,330,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-22,378,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-23,384,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-24,396,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-25,411,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-26,413,MS,32
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-27,420,MS,33
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-28,422,MS,33
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-29,430,MS,33
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-06-30,434,MS,34
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-01,435,MS,34
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-02,437,MS,34
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-03,443,MS,34
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-04,454,MS,34
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-05,460,MS,34
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-06,466,MS,34
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-07,484,MS,34
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-08,492,MS,34
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-09,509,MS,35
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-10,519,MS,35
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-11,529,MS,35
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-12,533,MS,35
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-13,538,MS,35
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-14,541,MS,36
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-15,544,MS,36
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-16,561,MS,36
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-17,570,MS,36
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-18,590,MS,35
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-19,593,MS,36
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-20,602,MS,36
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-21,618,MS,36
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-22,622,MS,37
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-23,640,MS,37
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-24,649,MS,38
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-25,661,MS,38
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-26,681,MS,38
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-27,681,MS,38
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-28,688,MS,38
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-29,698,MS,38
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-30,716,MS,38
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-07-31,730,MS,38
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-01,735,MS,39
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-02,743,MS,39
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-03,745,MS,40
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-04,756,MS,41
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-05,787,MS,41
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-06,790,MS,41
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-07,796,MS,41
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-08,809,MS,41
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-09,817,MS,41
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-10,832,MS,41
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-11,834,MS,42
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-12,846,MS,43
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-13,849,MS,43
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-14,862,MS,44
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-15,871,MS,44
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-16,876,MS,45
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-17,879,MS,45
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-18,885,MS,45
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-19,896,MS,46
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-20,903,MS,46
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-21,913,MS,46
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-22,917,MS,46
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-23,924,MS,46
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-24,926,MS,46
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-25,937,MS,49
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-26,941,MS,49
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-27,944,MS,50
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-28,954,MS,50
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-29,962,MS,51
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-30,970,MS,51
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-08-31,971,MS,51
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-01,974,MS,51
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-02,981,MS,51
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-03,986,MS,52
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-04,995,MS,52
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-05,1002,MS,52
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-06,1005,MS,52
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-07,1007,MS,52
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-08,1007,MS,52
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-09,1009,MS,52
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-10,1014,MS,52
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-11,1017,MS,52
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-12,1019,MS,52
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-13,1024,MS,52
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-14,1025,MS,52
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-15,1026,MS,52
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-16,1026,MS,52
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-17,1044,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-18,1049,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-19,1062,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-20,1067,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-21,1068,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-22,1073,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-23,1075,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-24,1083,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-25,1090,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-26,1102,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-27,1104,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-28,1114,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-29,1123,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-09-30,1123,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-01,1127,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-02,1136,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-03,1144,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-04,1150,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-05,1156,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-06,1172,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-07,1178,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-08,1182,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-09,1209,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-10,1236,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-11,1241,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-12,1247,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-13,1254,MS,53
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-14,1278,MS,54
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-15,1302,MS,54
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-16,1321,MS,54
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-17,1339,MS,54
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-18,1339,MS,54
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-19,1348,MS,54
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-20,1355,MS,55
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-21,1368,MS,56
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-22,1385,MS,57
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-23,1389,MS,57
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-24,1401,MS,57
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-25,1401,MS,57
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-26,1411,MS,57
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-27,1429,MS,59
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-28,1433,MS,59
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-29,1448,MS,59
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-30,1467,MS,59
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-10-31,1478,MS,61
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-01,1483,MS,61
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-02,1484,MS,61
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-03,1484,MS,61
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-04,1489,MS,61
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-05,1504,MS,61
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-06,1516,MS,62
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-07,1521,MS,62
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-08,1526,MS,63
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-09,1528,MS,63
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-10,1534,MS,64
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-11,1545,MS,64
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-12,1568,MS,64
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-13,1587,MS,64
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-14,1606,MS,64
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-15,1657,MS,64
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-16,1702,MS,64
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-17,1710,MS,64
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-18,1735,MS,64
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-19,1746,MS,64
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-20,1766,MS,64
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-21,1833,MS,64
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-22,1836,MS,64
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-23,1839,MS,64
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-24,1861,MS,65
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-25,1868,MS,65
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-26,1878,MS,65
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-27,1887,MS,65
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-28,1908,MS,65
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-29,1928,MS,65
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-11-30,1948,MS,65
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-01,1973,MS,66
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-02,2005,MS,66
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-03,2008,MS,67
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-04,2032,MS,67
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-05,2049,MS,67
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-06,2067,MS,67
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-07,2082,MS,67
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-08,2107,MS,69
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-09,2132,MS,71
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-10,2145,MS,71
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-11,2162,MS,71
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-12,2178,MS,71
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-13,2192,MS,71
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-14,2216,MS,71
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-15,2223,MS,73
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-16,2248,MS,73
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-17,2265,MS,73
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-18,2291,MS,73
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-19,2299,MS,73
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-20,2326,MS,73
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-21,2344,MS,74
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-22,2362,MS,74
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-23,2397,MS,74
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-24,2417,MS,74
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-25,2428,MS,74
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-26,2434,MS,74
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-27,2449,MS,74
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-28,2466,MS,74
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-29,2481,MS,77
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-30,2499,MS,79
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2020-12-31,2551,MS,79
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-20,2993,MS,86
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-02-20,3416,MS,99
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-03-20,3802,MS,105
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-04-20,3894,MS,109
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-05-20,3984,MS,111
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-06-20,4008,MS,112
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-01,2592,MS,79
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-02,2614,MS,79
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-03,2648,MS,79
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-04,2677,MS,79
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-05,2698,MS,80
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-06,2721,MS,81
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-07,2721,MS,81
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-08,2774,MS,81
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-09,2818,MS,81
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-10,2835,MS,81
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-11,2842,MS,81
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-12,2862,MS,83
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-13,2877,MS,83
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-14,2901,MS,85
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-15,2933,MS,85
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-16,2956,MS,85
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-17,2970,MS,85
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-18,2976,MS,85
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-19,2980,MS,85
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-21,3006,MS,87
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-22,3042,MS,87
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-23,3056,MS,88
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-24,3067,MS,88
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-25,3076,MS,88
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-26,3083,MS,89
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-27,3114,MS,89
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-28,3130,MS,89
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-29,3169,MS,92
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-30,3186,MS,92
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-01-31,3193,MS,92
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-02-01,3212,MS,92
28085,Lincoln,Mississippi,31.53288662,-90.45391915,2021-02-02,3222,MS,94
