GEOID,06/16/2021
48491020107,0.042883374060404766
48491020201,0.026643619933396347
48491020105,0.041224648629513014
48491020809,0.0470170307991177
48491021505,0.07486455975611835
48491020706,0.06237785274824793
48491020605,0.06555126099353567
48491020509,0.07022485319562931
48201541003,0.03043181523674071
48201554403,0.02734866881444158
48201554402,0.027968230135501926
48201543001,0.027033555926190278
48201555303,0.02643079163378239
48201555302,0.025462096357376732
48201554302,0.03087254877096415
48201554502,0.029834377614637208
48201554301,0.031465970378696535
48201554802,0.028752065489776553
48201555701,0.02780106692713296
48201555501,0.026215125460362865
48201555402,0.026884167453140335
48201251401,0.028922232845787203
48201334002,0.044944706164458455
48201422401,0.05458764802525733
48201550602,0.040400511825296935
48201552301,0.03285994739216471
48201452801,0.04851926421857395
48201324100,0.03962057597680189
48201556000,0.0224794225644144
48201334100,0.06235378629325991
48201343700,0.02743198003907491
48113012209,0.08832569505225053
48113016620,0.06748794768886293
48113016701,0.07298896661505333
48367140502,0.029356171724220344
48367140411,0.024702696420557033
48367140501,0.02293636385407894
48367140410,0.029990800496957355
48367140704,0.03093397366960958
48367140705,0.058145639641289416
48113016202,0.08320939074703282
48113016409,0.08520291412714927
48113011001,0.08462104455536483
48113009303,0.07934143960436742
48113008603,0.09013879160189361
48113016902,0.06431071722916654
48113011601,0.0686999709618895
48113009000,0.07549628116309966
48113019302,0.10696941672088192
48113014601,0.09931659027085235
48113004600,0.09759343783815894
48113007102,0.102675364343036
48113007820,0.10004569003263056
48061980001,0.05928267264969578
48061010203,0.06937291059295711
48061010302,0.06789119361226269
48061010301,0.055024529341041836
48061012002,0.07529138349607306
48061012101,0.06429713635937045
48061014200,0.03637150673006995
48061014400,0.05415760289917658
48309004103,0.0454190691317019
48309980000,0.044619888073627545
48091310901,0.0312739653848444
48091310902,0.04166420764525779
48091310701,0.02556965797717045
48091310606,0.020280581731170998
48091310903,0.025515411390216715
48091310603,0.02330712021196906
48091310704,0.03227897372185524
48029182105,0.029984169318386055
48029182106,0.053274118264431174
48029131615,0.056466303340503385
48029191702,0.072478904090615
48113007201,0.09723575812699571
48113007202,0.09624971047563802
48113007301,0.10896271810221131
48113007302,0.09896275845462847
48029121809,0.059774648241379125
48029121811,0.06280709051446343
48029121910,0.04559079069176632
48029191809,0.04071550813665482
48029131802,0.045084573228614616
48029152201,0.032934984892913265
48029162004,0.04286771867399449
48029162003,0.03544490128604833
48029171502,0.08728700327208828
48029171301,0.10005190449638722
48029172007,0.05184484088776052
48029180603,0.11550973837587171
48029191807,0.07149890741738957
48029182002,0.050161665064455636
48029181825,0.07494765702226115
48059030200,0.07420065947284554
48029182001,0.07493111173274873
48029181902,0.053589949391100025
48029191811,0.052624526289783334
48029121808,0.05969422617188564
48029121903,0.0608541548365832
48029121907,0.045873797804027484
48029131801,0.031130216105282466
48029141403,0.07114649048958381
48029182003,0.0724541415121199
48113003700,0.09834673565356329
48113007810,0.10017298078618038
48113007903,0.10635784288217587
48113007906,0.10517087471628235
48505950302,0.0032358479004403785
48505950400,0.002519217057683667
48113003800,0.09629021422596312
48113003901,0.09463376712059973
48113016802,0.05212016020945608
48113016704,0.06415918649643551
48113016705,0.06173277347788286
48453001916,0.05747764386629174
48453001783,0.056186265047083295
48453001918,0.07967680742310485
48453001784,0.03381064219699688
48453001780,0.024311040550035353
48453002428,0.06646505469629733
48453001775,0.05928650206535944
48453001770,0.06857856031200311
48453001854,0.04008115816287143
48453002210,0.04207598858425557
48453002207,0.0618247269443487
48453002209,0.04402513148406964
48453001914,0.07004974849763171
48453002433,0.06648530945744935
48453002429,0.07590841747403046
48453002430,0.07527698162523686
48453000304,0.11361067511935771
48113018105,0.07395356141331484
48113018001,0.07833183453236381
48113018110,0.0672382998238211
48113018203,0.07137786905493282
48113018204,0.07319102338576558
48113018206,0.07602951106734221
48453002319,0.07591975746829464
48453001773,0.04258097520788487
48453002426,0.06846564674913264
48029121909,0.05469690735738522
48259970302,0.029596407373352136
48113017703,0.07471538240167705
48113008705,0.07830027831661436
48113010701,0.1013177235096153
48113013901,0.09391116885998192
48029151100,0.07470636672186272
48029160100,0.09318961860541188
48135000500,0.2837763125842426
48135002200,0.17527404929779133
48135002502,0.24392721960616148
48135003000,0.24081449121205015
48029160300,0.08778631844087183
48029160400,0.08436994324118653
48029160600,0.08490924911450119
48029160701,0.08475441854089438
48113003902,0.09157175331620528
48113004000,0.08373581950963499
48113004100,0.09969624898546985
48113004202,0.09683824400655958
48113004300,0.10292999421176657
48113004400,0.10121975204695316
48245011304,0.044809245189991895
48113004500,0.09468671679246934
48245980000,0.08224992259759809
48025950202,0.053668866955944625
48025950201,0.03356077392453523
48347950502,0.2000712294264629
48347950501,0.199121889297028
48203020302,0.28823999730715555
48203020104,0.18729942146296263
48203020103,0.15853202222370016
48203020604,0.2842891591313739
48203020606,0.29194133529545585
48203020501,0.36515182278626923
48203020502,0.32309428081183783
48203020605,0.24774260901318532
48203020603,0.29864176622482486
48203020301,0.3063281886493493
48181000304,0.021815791556667314
48181000303,0.030304375126514686
48181002000,0.07005920755664621
48073950802,0.14398265348286737
48073950801,0.16822832551834038
48489990000,0.002837544384521967
48391950400,0.04605871957035666
48141010335,0.03884379126186523
48141010339,0.08260101978589672
48141010347,0.07398660087622207
48141010408,0.08548551172875356
48165950300,0.1984541388737079
48165950100,0.0627332359267061
48165950200,0.15963899246027674
48169950100,0.06142525575376753
48175960200,0.04614139094068813
48175960100,0.05183247525898797
48179950300,0.0756036411564017
48179950700,0.07600385936990314
48179950600,0.07780159495661321
48179950500,0.0756036411564017
48179950100,0.046870939603691666
48439113516,0.09246588753286013
48439113607,0.09201050648328096
48179950400,0.0756036411564017
48439113612,0.08483555479336854
48439113613,0.09344771973410429
48323950205,0.0059826472827303875
48323950700,0.003931573017769956
48329010114,0.2501102351824555
48237950500,0.12243580353298375
48117950600,0.022476111934609355
48129950200,0.04072341267037577
48129950300,0.019445929355092643
48281950500,0.028066611648953865
48281950400,0.028450425287224898
48281950100,0.009063351869036377
48309002100,0.0639904150641334
48141010332,0.06552668263407779
48141010334,0.058995356709352624
48141010328,0.12136625075806019
48179950800,0.07600385936990314
48141004320,0.11785350293963559
48141010217,0.12884955983567487
48501950200,0.10816530651329842
48501950100,0.05249076612296763
48199030502,0.06404369469679566
48199030600,0.04938113995562124
48199030300,0.03419605714811345
48199030200,0.0418114622573973
48199030100,0.01572306338635543
48199030800,0.0382311762017468
48199030501,0.04940792927720119
48397040101,0.05305064512933539
48121021900,0.0722136097943967
48121021522,0.06983896071196104
48121020505,0.06064140941691422
48121021746,0.05929373303771796
48121021719,0.05726089255794303
48121021747,0.06556317169449115
48465950301,0.021520189487906283
48465980000,0.021520189487906283
48355005414,0.13726820238614354
48355003203,0.15882192513480578
48355005404,0.12134929640138602
48355003700,0.09870068451557497
48355001903,0.19027573966543443
48085031621,0.09085153598641477
48085031622,0.08118830673071625
48085031623,0.08888124103142439
48085031624,0.087162878154907
48085031626,0.08822127017817977
48085031627,0.08345312102005266
48085031628,0.0809785263645274
48085031630,0.07796362653453867
48201314001,0.06996520858355289
48201413202,0.07046086374201423
48201320602,0.051644415096538096
48201333202,0.051482569778975924
48201321401,0.04939163573512114
48201323702,0.040708372598406865
48201340203,0.0313887877202083
48201342002,0.036118832976446046
48201534001,0.04061438812893717
48201533902,0.0417947353036167
48201550603,0.03906722515887165
48187210508,0.03874705377458106
48187210608,0.03671438259842115
48187210607,0.04130373289443039
48187210713,0.04895196096238183
48201550402,0.03909436352208819
48201550601,0.03827588250026677
48085031504,0.06865549117868028
48085031611,0.0812742094945452
48085031612,0.08397639686933488
48085031613,0.08243986763411658
48413950300,1.064490041086078
48355002101,0.1886700748092573
48355002001,0.1895117390553415
48355001702,0.15796578059801317
48355002002,0.19088568618822957
48355001904,0.19027573966543443
48277000800,0.22922074901463182
48277000900,0.23856783191159717
48277001000,0.27889165256367643
48277000700,0.28475989952111924
48277000500,0.27889165256367643
48277000300,0.13498107706146978
48277000200,0.13054011884241473
48277000600,0.27889165256367643
48049951200,0.14058145218292023
48049950600,0.14058145218292023
48049950300,0.04817056397588918
48049950200,0.052923489079007506
48049950900,0.14821868741382127
48049950500,0.12055481467491587
48201331602,0.04705760611410981
48201552602,0.03513782806579352
48201553802,0.03225693298648891
48201314400,0.07017705763359616
48201320601,0.050357889904719066
48201350601,0.03731603225515275
48201411502,0.07006283689761433
48201431401,0.05874120425210575
48201540502,0.033719105324373805
48201511301,0.06337663645322406
48201554401,0.029396146401548775
48201555502,0.028054226798968455
48201223001,0.045229331582949464
48201330303,0.053730290409648655
48201334003,0.042825355830764696
48201343301,0.02841080320409569
48201341501,0.025122619517966592
48201341502,0.027892646038282093
48201341301,0.030692944598003737
48201340302,0.03148731721225538
48201551701,0.04033287435088618
48201551702,0.041345499978560615
48201534202,0.042582706855052804
48201540602,0.03431726244378409
48251130213,0.04027419601557031
48251130602,0.024184064901365487
48251130212,0.04435034500759151
48251130210,0.04168338964914976
48251130304,0.037324493595516955
48251130211,0.04936214757633604
48251130303,0.037384724619726424
48251130601,0.02138244593211204
48251130214,0.03805352777640443
48251130407,0.05676626567055665
48355002602,0.17404787624232873
48355002603,0.17404787624232873
48355003204,0.15540490639787885
48355003306,0.15540490639787885
48355003303,0.15966358938088998
48355003305,0.15882192513480578
48439102800,0.11082365655209929
48439111522,0.08647237339745839
48439102401,0.09601356014392062
48439113109,0.0977049629923568
48201330301,0.057361501864598
48201334001,0.04291091132973141
48201533702,0.04073463302693581
48201554501,0.025499386963309303
48201343600,0.03181417667150088
48201222402,0.04432804641579522
48201251501,0.012861770635730605
48201432002,0.056930203752573245
48201241500,0.03854309320569932
48201222501,0.047593616319051034
48141000401,0.1308463364141989
48141001002,0.19249952709858154
48141001900,0.20592216096600527
48141010504,0.031936092876628464
48201222401,0.0443486138182734
48201222503,0.04545315366274899
48201431501,0.057904557503587924
48201350602,0.0353872775635041
48201341302,0.03456315342561373
48201341202,0.0327659874657877
48201350801,0.035169109073683626
48201341201,0.03748554891897218
48439111532,0.09089858914449589
48439111533,0.08327039139071776
48439111534,0.08636652402562488
48439111538,0.08408295069049798
48113018801,0.07400972328077392
48113018802,0.07539798384460619
48113018900,0.07513081016120682
48113019004,0.08516403072798895
48113019013,0.08425522548804139
48029141101,0.07380762813476004
48029131401,0.054766234670741085
48029141102,0.07379497346555222
48029141404,0.07114649048958381
48029151302,0.0646194294669923
48029160902,0.07417020098529413
48471790200,0.0045926777640698056
48471790400,0.0029312861346339706
48471790300,0.007424873324619387
48471790500,0.012121517017356972
48479001004,0.006769421583250022
48439113803,0.07882820783099692
48439113808,0.08547796816592744
48439111545,0.08542153541857654
48499950602,0.2054472342781558
48499950301,0.13230837436161316
48499950601,0.22209047388768297
48429950500,0.22863949653606
48439111546,0.09240031722902114
48439113102,0.08539597390427561
48439113104,0.09315498805647866
48439113107,0.09163314971443771
48113019014,0.08208442839092685
48113019016,0.10489148645300732
48113019020,0.07720066099585314
48113019021,0.07682461281282665
48113019023,0.08386563785415359
48113019024,0.08576089242071169
48113019025,0.07362510049257712
48029121606,0.06160724562343384
48189950400,0.0895312093561593
48189950300,0.0895312093561593
48189950900,0.09822204052896258
48189950500,0.08891766576859306
48029161304,0.061874130866356035
48029161901,0.04269105971964652
48029160502,0.08666241399165059
48029161802,0.05404494063422176
48189950700,0.07356315753093295
48189950600,0.07230784779421864
48189950100,0.07931940717086897
48189950800,0.07337206851345206
48225950700,0.013999627600658943
48225950200,0.03882503151144333
48225950100,0.05139642169471223
48225950500,0.052611546763472516
48225950600,0.08868623838238508
48225950300,0.08045775894422735
48329000100,0.2108408596470313
48329000401,0.2666677937611066
48329000500,0.2693731956636453
48329001100,0.2693731956636453
48439113212,0.09216252340145724
48439113213,0.09673127533522771
48439113214,0.07965970693163582
48439113215,0.08189323800934914
48329000304,0.24019950178412494
48439113216,0.09343807014374385
48439113217,0.09543691166531425
48329001200,0.2666677937611066
48113019026,0.07478694605528467
48113019027,0.07680582027204891
48113019028,0.08001446088181755
48329001300,0.2666677937611066
48143950202,0.047799931518451556
48143950201,0.045570241804670425
48329001400,0.2693731956636453
48329001500,0.2401832220861463
48225950400,0.07661394399098354
48353950100,0.15192843158524943
48353950500,0.08690063929422195
48353950200,0.17449695261835743
48353950400,0.17449695261835743
48353950300,0.17364076279057414
48223950402,0.18433528946312222
48223950401,0.18576065339142606
48191950500,0.04379112991867357
48329001700,0.2401832220861463
48201240902,0.0362511750951762
48329010104,0.20519267716500228
48415950600,0.07180368390475761
48415950300,0.10840934019918425
48415950200,0.06405277385348343
48415950100,0.04102739939056063
48439113624,0.09414423077901095
48439113625,0.09063111771456031
48439113626,0.08986630173481783
48113019029,0.07808592363824957
48029131506,0.07074643068216352
48029130401,0.08107146389568418
48029121702,0.05531471357384492
48029131402,0.05703889995569154
48029121810,0.061723393952466885
48439113627,0.09487254280757479
48111950100,0.014052208066870122
48029131612,0.0496778599050062
48085031635,0.08188770692844455
48085031636,0.0788325763778708
48333950100,0.03492459353701118
48329010105,0.2343826507425013
48329010108,0.2114972065986037
48329010109,0.15206585793018373
48333950200,0.02454008465603358
48085031637,0.07771415244999591
48085031638,0.07867593782554114
48199030700,0.03809541315153651
48199031000,0.024255724015928504
48199030400,0.042549990549942115
48199030900,0.030467950780275456
48207950300,0.2232397925181227
48207950400,0.35401318750977295
48195950100,0.0317036810390522
48195950300,0.06736444065908681
48141010215,0.12156967929326119
48141010213,0.1181596431457586
48141010409,0.10687086587427333
48141010325,0.12101211993587858
48141010324,0.12012449065884372
48335950400,0.06526276433815066
48131950500,0.004658743112114488
48397040503,0.05549192530250338
48121021305,0.0611701483318046
48121021202,0.0628674903406614
48121021408,0.06198127598671829
48121021303,0.060864553677008916
48121021618,0.08441205398382431
48141980000,0.1460977328775632
48401950502,0.22769552089468126
48401950501,0.2077082240668376
48339690900,0.025891078303563287
48309002498,0.07013636991078376
48309002501,0.06986168615088972
48309002503,0.07008773197705492
48309002504,0.06939078756817971
48325000102,0.028989811263659016
48325000402,0.021031693146795347
48325000101,0.027837193976266078
48325000401,0.02270091882118976
48423001604,0.5052882602785503
48423001906,0.38159846197463976
48423001908,0.29326555325551723
48423001907,0.28396209586652704
48423001905,0.5118013208275614
48423001404,0.2985129049273736
48423001403,0.3787849644517188
48423002102,0.27855838435358
48423002101,0.18222335543174306
48423980000,0.38265711092524984
48115950402,0.13284813054590627
48115950401,0.10156884168808071
48215020404,0.14198740822291586
48215020504,0.15856823849238327
48215020102,0.10602835271829256
48215021305,0.1198008690479769
48215024204,0.07985740146848591
48215024110,0.12228453945059775
48215021404,0.16981197973024
48215023510,0.16540462108476947
48215023509,0.1460911102444213
48215021701,0.19528267256523454
48215022004,0.1318128148483465
48215022204,0.10214617681952269
48215021702,0.18033760187597433
48215023801,0.17291044087117152
48215021806,0.16330470296086183
48215022104,0.13120147726304912
48215023514,0.12483103262387511
48215023515,0.11689579347208949
48215022106,0.10496791343885319
48215022402,0.11272416181428072
48215023103,0.09959579668238765
48215023104,0.08216077300858272
48215023512,0.05824829608520419
48215024112,0.06570493474813194
48215023511,0.09978587806962687
48215024404,0.07424540855377472
48215023513,0.08213286573863499
48215021304,0.09856297769899332
48215024205,0.082559266807097
48215024109,0.12291449423306247
48215022103,0.14271769707048498
48215024111,0.09894485730181334
48465950302,0.021520189487906283
48465950800,0.0
48013960402,0.01883701103378939
48013960202,0.019731392385052234
48141010322,0.13975870358880563
48141010331,0.11993521402164822
48141010406,0.0728129943013709
48141010506,0.03871461432106516
48439113618,0.09067378699489267
48213950901,0.06970661995133476
48213950602,0.06752289384864477
48213950902,0.07153379187519811
48213950903,0.07689697466622461
48213950601,0.07106945097809439
48013960401,0.026124352514165432
48013960100,0.013038304768913898
48013960500,0.006420471464359598
48013960201,0.01840734486399139
48013960300,0.02191816987725247
48013960600,0.006944165497207511
48141010210,0.09731904617437186
48453001774,0.061394077311207794
48453001846,0.08382090865037274
48121021517,0.0742846215478769
48121021745,0.08439817021721911
48121021744,0.08139960641923076
48121021716,0.08240630614331754
48439113619,0.08991391546099757
48451001706,2.4204768149899896
48121021514,0.05877753454170957
48231961000,0.08401473167633944
48231961700,0.02334117418285605
48231960500,0.09273203300678476
48231961200,0.08506562590160793
48231960400,0.06090354572174468
48231961300,0.0725359585515475
48231960200,0.044440201185594795
48231960700,0.07935617513937392
48231960600,0.0949935409081713
48231960100,0.055388489860743496
48451980000,1.94411905836436
48409010202,0.0652330901148339
48409010302,0.0652330901148339
48409010301,0.07558815733726924
48409010201,0.055170336564960155
48221160100,0.04078672153409638
48239950300,0.06898550748592613
48235950100,0.4472733527203694
48239950200,0.06404251540532957
48239950100,0.04303977883365944
48261950100,0.0
48301950100,0.08819884771193352
48315950300,0.0689973012433994
48315950400,0.2484729975530544
48315950200,0.10246899258906284
48315950100,0.177456497433449
48319950100,0.19047193732801151
48319950200,0.15603218282855197
48339691000,0.026441112665445233
48469001503,0.18310631457576346
48469001504,0.18265312296295466
48037011502,0.3671684520844246
48339691100,0.02774744480758854
48339691200,0.028631279292473055
48339691500,0.03213262899955721
48037011501,0.36073051031341946
48339691700,0.033365246275931154
48141010323,0.12569160177442823
48141010326,0.1269333618736447
48141004319,0.12136625075806019
48141010333,0.065070824015926
48141010345,0.09084199041072255
48453001756,0.08433469078719812
48453001917,0.07112951597075612
48373210204,0.035004137509999186
48373210203,0.030280591947068586
48373210302,0.039964324079522016
48373210206,0.03067584013516676
48373210301,0.03066219490694451
48373210205,0.029491424653652704
48339691900,0.0335719714941897
48339692100,0.02962689158431811
48339692400,0.032188694601079204
48453000206,0.10806266994520651
48453000305,0.10791336173181303
48453000205,0.10654638277190195
48453000307,0.1129651557074094
48453002318,0.08443498904697407
48453001919,0.09015339617999393
48121021717,0.07455964874833743
48121021715,0.07230318843922277
48121021721,0.06855295627912548
48309002600,0.06652609080097933
48309002700,0.069284424946749
48309002800,0.059744259916883306
48309003000,0.056764471276216304
48309003200,0.05024289952166353
48339690700,0.032008997745279696
48339690800,0.02712150367418763
48339693200,0.027496255942545803
48339693300,0.027841026496373843
48121021516,0.06929325718120305
48121021518,0.07931611819449355
48121021519,0.08175680283015982
48121021629,0.08422118291080989
48309003300,0.04389088012389467
48339693500,0.02442331999391604
48339693600,0.02379953011145257
48339693800,0.02098443583298157
48339694500,0.015267660257367505
48339690100,0.018418151549444407
48339691800,0.03247397696024603
48365950200,0.17778401968931473
48365950500,0.11372455302716894
48365950100,0.07951751295251167
48365950600,0.09153216373737574
48365950300,0.1585697711530193
48365950400,0.15699853281694498
48187210901,0.022895948116495833
48187210603,0.035428832277807965
48187210902,0.02760802735216175
48187210604,0.03916342959739023
48187210504,0.03231556909710271
48187210200,0.03836994971224423
48187210801,0.030583314770691723
48187210100,0.03699874365239172
48187210400,0.03381128980594957
48187210705,0.04736756763597019
48187210606,0.0374465375312724
48387950700,0.03932254976903038
48379950100,0.10032543680451894
48429950300,0.22916396357091834
48429950200,0.23079988595302323
48379950200,0.02669037617693793
48405950300,0.07961806190588215
48405950200,0.10319028236408934
48405950100,0.09965206256605494
48455950100,0.07060504898544599
48323950204,0.0059826472827303875
48329980000,0.2501102351824555
48187210300,0.0347824134507358
48141010407,0.0730022709385664
48141010600,0.16767661213509158
48141004003,0.11696587366260071
48453001757,0.08152904700831909
48453001781,0.07438445097052697
48453001864,0.08996610096268799
48329010200,0.24584768426615397
48215020403,0.14111431764306293
48295950200,0.02904618239128547
48295950300,0.011988315853981269
48453001772,0.06097434892442579
48453001777,0.07413444014167002
48453001778,0.03949742387426275
48121021621,0.09176426463877592
48121021521,0.07571943157926653
48121021723,0.07661470709643033
48187210706,0.04557606148051143
48121021730,0.07736308585478348
48121021740,0.08481934595155663
48273990000,0.015637108288760512
48091310300,0.042470770669961536
48091310401,0.04725428258314198
48091310200,0.04232849612533779
48355005407,0.15954834157273687
48355005408,0.15817439443984882
48355005410,0.13726820238614354
48355002601,0.18806012828646215
48447950300,0.5659196204012469
48309003703,0.05732048570858286
48309003706,0.06812995242500289
48309003707,0.06260895668408369
48309003708,0.0567130843099645
48201250301,0.031608318128080605
48201250302,0.03269489632405151
48201251901,0.01845484193972063
48201232302,0.03426699296661507
48201232401,0.03512489046469071
48201422302,0.054277551913992444
48201422301,0.05421155864507511
48201423402,0.056633202073275456
48201423302,0.055957446465079434
48201423401,0.05462125044661075
48201431502,0.05653583763073786
48201431301,0.056670188196589304
48201431202,0.055874398464018295
48201522402,0.04952220314053275
48201522401,0.04968523762187768
48201552302,0.03494925814901685
48201552002,0.04014319300241573
48201552101,0.03602426957656434
48201552001,0.04010811618378437
48201552103,0.0338747974828155
48427950702,0.03285536257789624
48427950500,0.05590214952918383
48355003602,0.09498645168075696
48355005406,0.11940623767554132
48355005802,0.0641976909982082
48427950701,0.03285536257789624
48427950101,0.004290541551367495
48427950202,0.005344252532225567
48427950600,0.05590214952918383
48183000402,0.3517114821066658
48439102301,0.0978485451047635
48439102302,0.09483440314046226
48439102402,0.09256831890691303
48439102500,0.09570649397355356
48309004201,0.02820110621825863
48201232402,0.03800829255617347
48201232403,0.038134673408864506
48201232702,0.03922994957296723
48201233101,0.039668339952125965
48201233003,0.035803229908831544
48029151200,0.07313102933470085
48029151600,0.07085673635311934
48029151700,0.07098813049798862
48201233102,0.035127530052317724
48201431102,0.05547713297773228
48201431101,0.058634923965363434
48201431402,0.06685578605397666
48201433003,0.05883207038713772
48201432902,0.05717427321238316
48201432901,0.05990569066230513
48201432802,0.05947553396627028
48201433202,0.05765325293126666
48201433201,0.056993159410135136
48201433002,0.05850144971121183
48201433502,0.05895286635569564
48075950200,0.22632868379463497
48277000402,0.22134297199658265
48277000101,0.1641650656872525
48277000102,0.08261559898528784
48277000401,0.27889165256367643
48451001708,1.8844893373662845
48451001707,2.4204768149899896
48451000802,2.21650683870486
48451000801,2.2218754135031253
48451001800,2.719139836908503
48201552102,0.0362835225563059
48201554002,0.03308907094912899
48201554102,0.030016779754449795
48201554101,0.031056853958766863
48183980000,0.26537392932099346
48439100800,0.10755864262507321
48439100900,0.11089495808522515
48439101201,0.09952866483839024
48439101202,0.10473029593472352
48439101301,0.09705484841933548
48183000401,0.326867391693476
48215020302,0.13984405376452055
48215020301,0.14827968876341732
48215020101,0.12873703440010245
48215024108,0.09279325650340751
48201554801,0.03019812060838076
48201555401,0.026541597824252396
48201555702,0.02855487939695387
48201232701,0.03944511022966498
48201233103,0.03973750677795616
48439101401,0.101883775527431
48439101403,0.10285983105324557
48439101500,0.10064097826044757
48439101700,0.11497759435983708
48439101402,0.10307653678649897
48439113622,0.0837508733587887
48309000200,0.0630204130045109
48309000300,0.06344415927477443
48407200101,0.030425946588357088
48407200300,0.006754022307104871
48309000400,0.0639904150641334
48407200200,0.008914552387705398
48407200102,0.006664673747247613
48439100102,0.10292719059291623
48439100201,0.09984720313202373
48439100202,0.10307989594388829
48439100300,0.09153881399820045
48439100400,0.09966091153727477
48439100501,0.09101189941998947
48439100502,0.0976057552222705
48201233702,0.041780683187601426
48201240801,0.038831565060010606
48201241101,0.0336399969828891
48113008000,0.08941762734557382
48113008100,0.08762950469985611
48113008200,0.08748623918004138
48439103500,0.10539227227169164
48303001707,0.3220191420205908
48303001706,0.3253432079344677
48303001803,0.3603334959955896
48087950300,0.09130360763827344
48137950300,0.0
48327950300,0.12475814749909075
48303001804,0.3490114799689106
48303001901,0.361589471934206
48303001903,0.3609784627259591
48303001904,0.34438524691164635
48201322900,0.03962578764519022
48201323000,0.03950571905608201
48201323100,0.03989543245445055
48201323200,0.03958560659095694
48201323300,0.04031130172632959
48201323400,0.04124139041027182
48201323500,0.04174014257024439
48201323600,0.040884541486692114
48303002001,0.361589471934206
48303002002,0.360886635891452
48303002101,0.34499625611989326
48303002202,0.3410686066943787
48303002203,0.34499625611989326
48201411700,0.06774708286151676
48201411800,0.07262972540990703
48201411900,0.07332643624712595
48201412000,0.07371341367128169
48253020200,0.2043140452090024
48253020400,0.1711454918354104
48253020101,0.22072305852859478
48253020102,0.21213271549986942
48253020300,0.09885521037464305
48253020500,0.22794287726566698
48201432400,0.059794906465872724
48201432500,0.05683931991329469
48201432600,0.05631153306098397
48029181811,0.0832302603440907
48029190200,0.09544179571366383
48029190400,0.10719006540641195
48029190501,0.10898068526016676
48029190601,0.11012603680724997
48029190800,0.10535735781391017
48029190901,0.10123547259485403
48027022103,0.036613182606981876
48027022200,0.0385024773092846
48027022300,0.03921859053097783
48371950300,0.40846138491283057
48371950100,0.21483770079998457
48371950400,0.40846138491283057
48371950500,0.1189079315076275
48029191003,0.10107778676013002
48029191004,0.10227509740429463
48029191101,0.10264951481507176
48029191102,0.10242302192753994
48439111521,0.0856169940192307
48439114205,0.059639212667349006
48027023500,0.03628902531108728
48029191406,0.07344348875154481
48041002010,0.02493515063001496
48185180400,0.007358248164528054
48401950400,0.22222457805248036
48401950200,0.23374006915028547
48401950700,0.22639188028944052
48401950100,0.18639090583537377
48029191408,0.09484539075216938
48029191409,0.09571169139536206
48401950900,0.22066504544467497
48401951100,0.13364809228057442
48401950600,0.14206824472228513
48401951000,0.18045382414893935
48401951200,0.12501653719903522
48401950300,0.2978662957363364
48401950800,0.22125678780507657
48391950200,0.027044652190842858
48029181808,0.0957633471263252
48027021201,0.07143742883224528
48027021202,0.08192578985851798
48027021301,0.07746150892903207
48027021901,0.04636217027983826
48027022101,0.0385024773092846
48141004312,0.15030531348423218
48121021523,0.07615009085515717
48121021611,0.09024523505691667
48027022401,0.03977993098504293
48027022600,0.039490722854326886
48027022900,0.037791586503435615
48027023000,0.04224255076671453
48027023103,0.04246859659287973
48027023104,0.04173001892949053
48121021612,0.08700579107620114
48121021613,0.08792216453752709
48121021614,0.0897982148238077
48121021616,0.09324017393113535
48141003702,0.17130834845811735
48141003801,0.14664513322758949
48439113810,0.09049744141730011
48147950100,0.10164501271697915
48147950500,0.0680875317032554
48147950600,0.051029722990991365
48147950300,0.058683920806962525
48147950702,0.054133933745987864
48147950701,0.05236013964942084
48121020601,0.06434498513129798
48029190504,0.10982470501311795
48029190503,0.10754903393488964
48141000112,0.11588352011443882
48141000204,0.13116415811079063
48141000205,0.13422285218411306
48141000206,0.12803162121658487
48141000302,0.14292561643513976
48215024402,0.09215610778367139
48215023600,0.14595413601486618
48215024105,0.12941756988769418
48215023102,0.08325047619633916
48215021202,0.15950293947201286
48183000502,0.35089818575032306
48183000700,0.3171974866432902
48183000800,0.3357118271239542
48183001000,0.37252795877282696
48215020503,0.13718910444866908
48215024600,0.06403009309393036
48215022001,0.14110907632192468
48215021401,0.17945059421030643
48215024301,0.0335340247530897
48215023504,0.12523227318895416
48215023902,0.18062785914235122
48215022502,0.1301356160590749
48215022900,0.09526734776925634
48215021000,0.18535908994615416
48215021303,0.10104081566829033
48215023503,0.06754685273310407
48215024000,0.1429019943293086
48215024302,0.05209778783236732
48215022300,0.12047315488727503
48215021901,0.1471142285118985
48113008802,0.08571024163223366
48183001100,0.37044160265796267
48113008900,0.09707192798562826
48303010200,0.2073878928458799
48001950500,0.1405706135044522
48001950100,0.1135952511916071
48001950700,0.13931570870433096
48001950600,0.141514555214897
48001951000,0.04946029876114501
48001950800,0.14050196744606763
48215021100,0.17445552375348797
48215021500,0.17517953185495458
48085031639,0.07872331522211337
48085031640,0.0790500755932254
48085031641,0.07905610722457235
48085031642,0.07549216963729759
48439113630,0.09299516365818748
48439113703,0.08132354345783725
48113019031,0.08470294564129927
48113019034,0.08919707302888429
48113019035,0.09414329809624776
48113019036,0.08722101170595029
48113019037,0.08655883560920569
48113019100,0.09570234802782246
48113019202,0.09839907487379922
48113019203,0.09397098972026045
48331950401,0.012432262368967432
48217961400,0.024557134863177135
48113017003,0.05284732244545201
