HC_ID,GEOID,trvl_time
H516,48453001862,28.42485897817096
H516,48453002212,27.776051358929188
H516,48453002436,25.781749191277854
H516,48029131507,72.37746162072025
H516,48029131608,66.06453807055563
H516,48453002432,18.31136079519773
H516,48453002435,21.93035316000428
H516,48453001861,27.91080776602384
H516,48029121701,64.26324771923932
H516,48029121605,63.52170338569085
H516,48029131610,67.74369329394122
H516,48029131505,71.30830934148992
H516,48029131614,71.27634569455289
H516,48029121904,71.90592436703231
H516,48029191808,72.7062404815384
H516,48029191810,71.75038768300857
H516,48029191304,71.95903856997914
H516,48027020201,70.25298811861643
H516,48027021904,70.32796103605197
H516,48027022502,70.3623928086115
H516,48027022403,72.57362936411403
H516,48029192300,72.13964366194513
H516,48029191900,74.26680725649032
H516,48029131611,69.22797465238449
H516,48027023106,71.92767313935488
H516,48027022404,73.61255759401963
H516,48027022501,72.21585561187811
H516,48027023105,71.40469889430587
H516,48029192000,72.85199470975729
H516,48029110900,74.11826235647096
H516,48029110800,74.82462130314353
H516,48027023107,68.78936404777575
H516,48027023108,71.40035203131158
H516,48027023201,74.64232653770173
H516,48027022405,72.88504481546434
H516,48029191812,74.40313003500744
H516,48029191006,74.96556872564383
H516,48029191505,74.89739036513244
H516,48491020113,39.81309260189131
H516,48029121905,70.04659537733326
H516,48453002202,25.18549059129497
H516,48453980000,17.32496459801014
H516,48453002304,14.234148035939493
H516,48453002308,10.68740997625956
H516,48453002312,14.77598551942494
H516,48453002314,14.874746117785405
H516,48453002316,13.063676783413069
H516,48031950100,44.897196192116574
H516,48031950200,40.665009442731765
H516,48453002403,10.620995312855948
H516,48453002409,9.892749993617418
H516,48453002410,10.735919153064629
H516,48453002411,11.955612141076555
H516,48453002412,13.34233861514831
H516,48453002413,12.996673425790226
H516,48453002419,12.214865916963989
H516,48453002422,11.837726700182111
H516,48453002423,11.157782576230854
H516,48453002424,10.201482858709111
H516,48453001742,18.21859075499648
H516,48453001760,25.48474582225473
H516,48453001826,22.39194895270781
H516,48453002310,20.798150741087564
H516,48491020302,32.469023135181395
H516,48491020301,43.39063509828914
H516,48491020310,31.47767776574449
H516,48491020900,54.53989163307583
H516,48491021300,57.71090862355413
H516,48491021502,30.37621084925431
H516,48491021000,45.89221258225312
H516,48491021401,37.37629336965544
H516,48029180902,74.62988265385233
H516,48029181001,73.8196723628432
H516,48029121604,64.07025836323386
H516,48029121802,63.00084184537901
H516,48453001746,8.821785809882094
H516,48453001765,30.6713131987593
H516,48453001737,3.982450337026754
H516,48453001766,43.77128286199813
H516,48453002003,9.337958729788255
H516,48453001819,19.980980731948097
H516,48453001714,28.604809206521697
H516,48453001748,9.294476433282512
H516,48453001901,9.525119051016263
H516,48453002402,11.0329211530062
H516,48453000101,13.42421207485308
H516,48453002313,13.93967350829872
H516,48453000700,12.866062032842532
H516,48453001849,19.03268711005526
H516,48453002421,12.89727951431535
H516,48453001604,13.687739618874303
H516,48453001910,10.726108959481776
H516,48453002407,15.187612527115512
H516,48453002315,13.037658541983156
H516,48453001308,9.96205434507057
H516,48453001911,9.24178535171184
H516,48453001761,21.4170064863044
H516,48453001755,22.04920189649725
H516,48029191816,71.27403560462352
H516,48453001733,6.099779293140145
H516,48453001738,4.097236349183436
H516,48453001741,19.730049749369897
H516,48029121120,69.75274448147174
H516,48029191303,71.36852849234893
H516,48331950700,67.54358044678604
H516,48331950300,73.00636157843567
H516,48331950800,65.55629630867043
H516,48491020327,30.129197221537236
H516,48491020323,32.448926903509424
H516,48491020316,28.234212455647
H516,48491020410,23.20460207706582
H516,48055960400,33.62205003092208
H516,48055960500,42.83289723541444
H516,48055960300,37.86480426094838
H516,48055960700,49.93211688791984
H516,48055960600,60.24638193629384
H516,48055960200,37.121288870105616
H516,48491020403,25.890921609699927
H516,48491020404,26.305830238497464
H516,48055960101,28.976895965108653
H516,48055960102,45.85698760493725
H516,48491020405,24.721923931315526
H516,48491020406,23.691832535288988
H516,48491020503,25.228944939611218
H516,48491020504,24.213123510926494
H516,48491020602,30.894289518660376
H516,48209010500,35.004926026489336
H516,48209010901,19.052046053117262
H516,48209010200,33.50429083795482
H516,48209010902,18.70265692746625
H516,48209010600,48.8899597640231
H516,48209010400,37.26832981503354
H516,48287000100,71.56639710092466
H516,48287000300,62.04925129840234
H516,48287000400,60.69755294520871
H516,48287000200,70.17271864328217
H516,48091310100,47.7520712170542
H516,48171950400,70.17928269185023
H516,48171950500,74.52955062983959
H516,48171950100,67.29572662882399
H516,48029121906,69.65792688987078
H516,48491020108,39.95626486477875
H516,48491020106,44.20654629737937
H516,48491020112,44.61193027341542
H516,48491020204,49.62743073389362
H516,48491020805,39.58748968474427
H516,48491020803,38.56557303359969
H516,48491020604,38.34928451335241
H516,48491020508,27.3603109999663
H516,48491020409,26.646888698907283
H516,48491020411,25.178293578918776
H516,48491020107,45.83396168713356
H516,48491020201,60.44196909474361
H516,48491020105,46.254334173739
H516,48491020809,39.72419564854359
H516,48491021505,31.535155350172637
H516,48491020706,31.81857174856693
H516,48491020605,35.201266136998555
H516,48491020509,30.0300131518009
H516,48091310901,58.910740042077926
H516,48091310902,45.074742465139984
H516,48091310701,63.976380395652846
H516,48091310606,56.56309707840308
H516,48091310903,54.27920440342432
H516,48091310603,50.43868741824743
H516,48091310704,73.44530870266819
H516,48029131615,71.23632798289736
H516,48029191702,71.68143481670997
H516,48029121809,65.24561109762261
H516,48029121811,65.82332270102779
H516,48029121910,68.51393627840577
H516,48029131802,73.49441245369114
H516,48029121808,65.82167776652416
H516,48029121903,67.42524600350833
H516,48029121907,72.62380762169822
H516,48453001916,13.995772551305118
H516,48453001783,15.811574081366482
H516,48453001918,13.90518581138848
H516,48453001784,30.66681699422513
H516,48453001780,47.98056958119947
H516,48453002428,17.293440272699087
H516,48453001775,9.424615107338122
H516,48453001770,6.498345075010033
H516,48453001854,37.296847148026224
H516,48453002210,33.92236705560784
H516,48453002207,25.56662482169515
H516,48453002209,34.646113628949536
H516,48453001914,7.717431951610104
H516,48453002433,20.31764017017406
H516,48453002429,15.062650482677792
H516,48453002430,14.42123205329281
H516,48453000304,16.49243786778293
H516,48453002319,16.93992853024149
H516,48453001773,14.613254387975571
H516,48453002426,15.637867963740431
H516,48029121909,60.7384830376048
H516,48281950500,72.57924930628704
H516,48281950400,72.68691718395283
H516,48187210508,45.83238668382572
H516,48187210608,52.59834599008561
H516,48187210607,50.2490245140744
H516,48187210713,56.51728801324958
H516,48029121606,62.09386433235262
H516,48029131506,72.91040295411887
H516,48029130401,74.94993418460182
H516,48029121702,61.417709879540205
H516,48029131402,74.59950908592741
H516,48029121810,66.7673047231246
H516,48029131612,70.25510955876148
H516,48453001774,11.736563241424118
H516,48453001846,23.05906745575439
H516,48453001756,22.924263605693387
H516,48453001917,13.116012828896064
H516,48453000206,14.474058534246511
H516,48453000305,15.572095819617356
H516,48453000205,15.18904957160645
H516,48453000307,16.54516735862449
H516,48453002318,14.994108425680665
H516,48453001919,11.36627464349152
H516,48187210901,71.3192419003969
H516,48187210603,60.1856542217219
H516,48187210902,62.35019278832665
H516,48187210604,57.4628185928681
H516,48187210504,56.187067723716254
H516,48187210200,57.01657403425116
H516,48187210801,62.14819129689954
H516,48187210100,56.605187273820114
H516,48187210400,58.20178581841638
H516,48187210705,60.896866610288754
H516,48187210606,53.80359815092937
H516,48187210300,59.59116639112957
H516,48453001757,20.80084696846201
H516,48453001781,25.56328667090341
H516,48453001864,22.697167492057524
H516,48453001772,12.824488983024224
H516,48453001777,7.082533787237064
H516,48453001778,16.256627030205973
H516,48187210706,61.76443719973565
H516,48091310300,50.56090730175374
H516,48091310401,48.67304644230186
H516,48091310200,49.0703316756887
H516,48029190200,74.9883438378862
H516,48029190400,74.94234828615572
H516,48029190800,74.47000401075726
H516,48029190901,72.33637665659683
H516,48027022300,74.84427862502002
H516,48029191003,74.07088240685378
H516,48029191004,73.17274039886566
H516,48029191101,73.23922423836875
H516,48029191102,72.88714844484085
H516,48027023500,72.83558629379762
H516,48029191406,72.96062210378574
H516,48029191408,73.03062397305375
H516,48029191409,74.15357112062821
H516,48027021201,70.58565926542754
H516,48027021202,69.84651199116786
H516,48027021301,70.00437500345173
H516,48027021901,73.18256707767826
H516,48027022401,73.81459576939667
H516,48027022600,74.32047374932395
H516,48027022900,72.03101770504435
H516,48027023000,69.00169097378573
H516,48027023103,69.42457989291886
H516,48027023104,70.7933488826217
H516,48299970600,70.45011661264084
H516,48299970400,50.232240464206846
H516,48299970500,61.5688103190834
H516,48299970200,74.9772409340532
H516,48453001912,16.998484869001462
H516,48187210506,48.06821647194111
H516,48491020804,33.58523384726329
H516,48491021507,33.17676943809953
H516,48491020603,32.414366040663566
H516,48491021504,33.73710419969879
H516,48491020806,36.006821697953576
H516,48491021506,33.93318320624844
H516,48491020111,39.5637652497466
H516,48491020807,35.924153593903405
H516,48491020315,29.903287053017788
H516,48491020313,29.27614070286329
H516,48491020322,29.04629551769297
H516,48491020312,35.09560443722122
H516,48259970100,73.87567753104533
H516,48021950801,36.67698734854417
H516,48209010100,33.00279414008857
H516,48209010302,33.39168291218796
H516,48187210804,64.9400622446801
H516,48187210507,52.66312145597924
H516,48187210803,70.2329728549375
H516,48187210714,59.70072723509338
H516,48187210505,38.4146213140118
H516,48091310801,67.19477060759883
H516,48091310703,63.41823909180499
H516,48149970200,70.9180616188337
H516,48149970300,63.62461426588424
H516,48149970400,65.4531468210774
H516,48177000200,73.54654269235117
H516,48177000400,69.64010013568628
H516,48177000300,71.79273618255718
H516,48029131606,68.5353555293402
H516,48029131300,74.78348758907865
H516,48099010802,73.95127872809552
H516,48027020500,72.0232315668999
H516,48027020701,70.60557969386247
H516,48027020702,69.98315754627592
H516,48027020900,71.92420838930113
H516,48027021000,70.59901261652324
H516,48027021100,69.27308981675311
H516,48027021602,66.50999839631609
H516,48027020300,72.22554727273794
H516,48027021400,73.1949807209048
H516,48027020600,72.36856544407027
H516,48027021302,68.55515962874344
H516,48027022801,73.33243391786279
H516,48027023300,62.54477812999486
H516,48027022402,72.3286916728568
H516,48027021800,70.3590635889765
H516,48027021203,65.72173229529398
H516,48027021500,62.909096389751866
H516,48027021303,69.90279670760141
H516,48027022000,74.5605890991278
H516,48027021601,64.84528426105697
H516,48027021700,68.87511377649129
H516,48453001856,27.092270757311976
H516,48491020703,28.877999203293
H516,48491020704,27.968706546501448
H516,48491021100,44.25757985214949
H516,48491021201,45.22948996391476
H516,48491021202,46.26085091299003
H516,48491021203,50.905002722996144
H516,48491020701,27.88594632004803
H516,48491021402,36.53448880051357
H516,48491021403,34.23825167422265
H516,48491021503,30.067222723365767
H516,48453002112,19.77043011494369
H516,48453002113,20.43428416110402
H516,48453002201,21.59679583128579
H516,48187210712,58.88030447633147
H516,48187210710,58.907559064814656
H516,48187210707,62.05409150982501
H516,48187210709,57.91033390879792
H516,48187210711,57.97168337341944
H517,48453002110,56.56787864937202
H517,48453002111,58.01532371702021
H517,48453002105,52.784989827561695
H517,48453002106,53.80133977367906
H517,48453002107,55.020752288281294
H517,48453002109,56.32427134010542
H517,48453001840,51.706329873272864
H517,48453000204,52.71648841604424
H517,48453001740,61.660569789719055
H517,48453001403,57.57241497265163
H517,48453002108,54.60971047309066
H517,48453001768,53.77182452006092
H517,48453001822,50.40839928237434
H517,48453001841,53.37031324218601
H517,48453001845,49.91984007353199
H517,48453001913,57.26821010049236
H517,48453000902,57.36664148968426
H517,48453001000,57.32234381477796
H517,48453001100,55.790388800799
H517,48453001745,45.53253957353413
H517,48453001749,57.83425498597328
H517,48453001750,59.86603292884472
H517,48453001751,49.49403949976261
H517,48453001752,48.56818875507466
H517,48453001753,45.97833193690679
H517,48209010806,61.06564931518044
H517,48209010908,72.41648068047806
H517,48209010809,59.2850993170271
H517,48209010807,61.905964247386784
H517,48209010805,64.34571561161832
H517,48099010601,51.603580202811
H517,48099010702,50.95746199394201
H517,48027980003,74.61574708462163
H517,48027023403,65.45673395224102
H517,48027023404,60.12910694357667
H517,48027021903,60.34470122596279
H517,48027023204,63.60021164135589
H517,48027980002,59.6249999620639
H517,48281950301,44.57807340743391
H517,48453001603,52.38035851047014
H517,48453001605,53.19439410524009
H517,48453001606,53.13977245641693
H517,48453001705,50.82817979670506
H517,48453001706,47.13205546753898
H517,48453001707,47.81377402849279
H517,48453001712,59.32289753292744
H517,48453001713,60.764814879715246
H517,48453001718,50.645043231061365
H517,48053960600,14.87422318250846
H517,48053960700,12.431195258340578
H517,48053960200,22.23092734155308
H517,48053960300,4.498227661824566
H517,48053960500,20.80352098360961
H517,48053960100,29.343699414005
H517,48053960400,2.0804845476329192
H517,48053960800,23.15600134684288
H517,48453001716,51.989243844591215
H517,48453001747,64.16221167587202
H517,48453001823,51.51496420712887
H517,48453002307,59.57130978738043
H517,48453001908,54.845628610416085
H517,48453001719,52.87846766980046
H517,48453001722,45.30776166185085
H517,48453001728,61.792642115819945
H517,48453001729,60.91603410003282
H517,48453001754,46.09327031840381
H517,48453001764,38.81447572041824
H517,48453001769,54.13315791998125
H517,48453001804,49.6520692466859
H517,48453001805,49.31102329959829
H517,48453001806,50.628048414766575
H517,48453001811,51.99678866210319
H517,48453001812,51.17422962289696
H517,48453001813,51.70207857076783
H517,48453001817,48.297366167573166
H517,48453001818,48.59407131577626
H517,48453001820,48.637337731475
H517,48453001821,48.818507885699056
H517,48453001824,50.91944849073135
H517,48453001828,47.54291323758539
H517,48453001842,57.61172155950854
H517,48453001843,48.54651085181469
H517,48453001200,54.57602541811161
H517,48453001303,56.57307594659592
H517,48453001304,58.211091071827184
H517,48453001305,57.305513929346354
H517,48453001307,59.44673924688174
H517,48453001401,57.99410314552971
H517,48453001829,48.37944319917152
H517,48453001832,51.91903379969421
H517,48453001833,52.58392382005367
H517,48453001834,54.61641462663502
H517,48453001835,53.155971858544376
H517,48453001839,52.443569084467214
H517,48453001844,48.99112390647889
H517,48453001847,49.74115075636813
H517,48453001848,49.789903016135085
H517,48453001850,48.81493802096334
H517,48453001851,47.82394079248616
H517,48453000102,51.59390981297254
H517,48453002005,59.98954956920157
H517,48453002104,52.882136606614885
H517,48453000203,52.07965443570277
H517,48453000302,53.72034929617725
H517,48453000401,53.91956225558538
H517,48453001503,51.55407038597257
H517,48453001402,57.75307107977186
H517,48453001504,49.82328804721191
H517,48453001505,50.97997221987916
H517,48453001501,50.464465450904434
H517,48453001602,54.18789804710186
H517,48453001853,49.45017698689202
H517,48453002002,59.88904920272833
H517,48453002004,59.15611826108522
H517,48453000402,55.22673633234369
H517,48209010804,74.80325608883946
H517,48209010803,70.75975127452789
H517,48209010808,56.19483640734922
H517,48453000500,54.20363308201448
H517,48453000601,54.65560684707377
H517,48453000603,54.46084132252828
H517,48453000604,54.14727494936125
H517,48453000801,56.52722730664897
H517,48453000802,56.60576985263474
H517,48453000803,55.59755057443485
H517,48453000804,56.53553404450098
H517,48453000901,56.49381799121274
H517,48193950300,73.78185844701288
H517,48193950200,68.43038935338133
H517,48491020314,32.39013697207523
H517,48491021508,51.508530643217306
H517,48491020114,43.244751010639646
H517,48491021601,53.08769561435546
H517,48491020110,36.328850884387926
H517,48491020319,35.2501078110247
H517,48491020318,41.47681009629136
H517,48491020317,39.76589555852116
H517,48491020115,42.10477716305478
H517,48491020510,43.81316540699082
H517,48491020202,28.623858264547103
H517,48491021603,47.94916598074327
H517,48491020109,36.83101288935232
H517,48491020320,35.92161956166324
H517,48491020325,37.343166368728646
H517,48491020321,35.610045148992775
H517,48491020328,38.98889410215318
H517,48491020324,36.8417966645361
H517,48491020326,41.73185320032973
H517,48491020311,40.50157628361446
H517,48491020507,45.38020465565975
H517,48491020506,45.68728436114213
H517,48491020408,40.97389162526693
H517,48491020505,46.525796357918246
H517,48491020707,50.22409677769458
H517,48453001915,57.425367713708944
H517,48453002425,65.35032916871093
H517,48453001776,59.97069590793176
H517,48453001859,57.40579399916387
H517,48491020203,38.96607328435508
H517,48491020708,51.92328240400407
H517,48491021602,52.02547877125152
H517,48491020808,58.30557957462096
H517,48099010503,59.07945603800988
H517,48099010504,55.47155307549156
H517,48027023202,58.52861405760506
H517,48453001857,49.72923831588136
H517,48453002434,72.32112948180797
H517,48453002208,56.3535197068442
H517,48453002431,63.301691870326216
H517,48027980001,53.23747138050637
H517,48091310608,72.47501965192595
H517,48091310605,66.64340305520217
H517,48091310702,68.87500078312648
H517,48027023203,57.04915089622208
H517,48453002427,63.02155287284755
H517,48453002317,60.47437890998307
H517,48453001860,50.6872707580798
H517,48453001863,49.67990630601368
H517,48021950200,70.04432342307435
H517,48453001785,44.8114054252163
H517,48453001779,47.5050012128717
H517,48453001771,50.12171266830455
H517,48453000306,54.38895255104444
H517,48453002211,58.534683966688185
H517,48453001782,45.326193139490144
H517,48453002500,44.438098722638806
H517,48453001786,44.60693997191355
H517,48453001858,53.02823720349006
H517,48453001855,50.7063124374418
H517,48453001862,51.584289164399074
H517,48453002212,59.73224910776432
H517,48453002436,72.5329863284671
H517,48453002432,68.28622480435945
H517,48453002435,68.68159029719351
H517,48453001861,49.90175838234485
H517,48027022104,62.04284169188096
H517,48027021904,62.7038120352813
H517,48027022502,54.589700240815326
H517,48027022403,56.8009367963179
H517,48027023106,56.15498057155879
H517,48027022404,58.36859755384313
H517,48027022501,56.44316304408201
H517,48027022105,62.84353261040877
H517,48027023105,55.63200632650973
H517,48027023107,53.01667147997964
H517,48027023108,55.62765946351548
H517,48027023201,58.86963396990564
H517,48027022405,57.11235224766824
H517,48491020113,44.917644954314405
H517,48453002202,57.65761362158322
H517,48453980000,63.50890449932547
H517,48453002304,58.66487326331025
H517,48453002308,59.73342732264973
H517,48453002312,60.62423142132456
H517,48453002314,60.64598469269626
H517,48453002316,58.39267293843419
H517,48031950100,35.3420130987346
H517,48031950200,48.17953143462447
H517,48453002403,61.434463170193006
H517,48453002409,61.66425910393418
H517,48453002410,61.908851065037005
H517,48453002411,61.39859048311492
H517,48453002412,62.67529317649464
H517,48453002413,62.439651767828586
H517,48453002419,62.32596015355392
H517,48453002422,63.167981493977976
H517,48453002423,64.69476790939635
H517,48453002424,62.8635193433191
H517,48453001742,53.03546364488977
H517,48453001760,52.59443236586269
H517,48453001826,50.52409559663749
H517,48453002310,65.4836305721123
H517,48491020302,32.79975578866855
H517,48491020301,26.04097234300307
H517,48491020310,39.96388565354855
H517,48491020900,71.58438799437846
H517,48491021300,62.14581418918335
H517,48491021502,47.55001781138274
H517,48491021000,62.93670894355576
H517,48491021401,43.47116998639095
H517,48453001746,62.73873962180232
H517,48453001765,45.61290772842298
H517,48453001737,58.1764433492731
H517,48453001766,47.60695897829269
H517,48453002003,60.105138219036185
H517,48453001819,49.650402112225706
H517,48453001714,45.996514759553065
H517,48453001748,63.84248788605876
H517,48453001901,59.09008492017005
H517,48453002402,61.84638901034326
H517,48453000101,51.17787621504243
H517,48453002313,60.30930058231054
H517,48453000700,54.70962122302041
H517,48453001849,47.16680573803174
H517,48453002421,66.39499374609939
H517,48453001604,53.75379213357751
H517,48453001910,56.1623910488698
H517,48453002407,67.41898228772436
H517,48453002315,58.8733189208108
H517,48453001308,59.174209128249565
H517,48453001911,55.55635356399661
H517,48453001761,53.89718201212272
H517,48453001755,46.40814574957507
H517,48453001733,60.19183402787805
H517,48453001738,57.55531264928882
H517,48453001741,54.237678084716656
H517,48491020327,38.34276169305184
H517,48491020323,38.01826179266202
H517,48491020316,39.71694498181356
H517,48491020410,43.78865289433273
H517,48491020403,41.55779406110953
H517,48491020404,42.23219959058839
H517,48491020405,42.04779832331071
H517,48491020406,42.24671775899091
H517,48491020503,44.4578297281336
H517,48491020504,45.24688905760031
H517,48491020602,46.04158167778683
H517,48209010901,73.60005750589352
H517,48209010902,73.25066838024249
H517,48171950400,66.31638670385298
H517,48171950300,74.66656829199643
H517,48171950500,70.66665464184236
H517,48171950100,63.43283064082676
H517,48491020108,45.06081721720184
H517,48491020106,47.12063726529734
H517,48491020112,36.30483142846247
H517,48491020204,36.78050836448672
H517,48491020805,52.61490484049646
H517,48491020803,46.11790837736253
H517,48491020604,42.10447165347008
H517,48491020508,41.53436539747174
H517,48491020409,43.62400919842501
H517,48491020411,43.544284355349696
H517,48491020107,44.64652379599464
H517,48491020201,46.072007889271006
H517,48491020105,38.87927732099208
H517,48491020809,57.54645692230323
H517,48491021505,49.28666320930523
H517,48491020706,52.79303749073853
H517,48491020605,43.50596511165526
H517,48491020509,43.47381272147405
H517,48091310603,72.01540713064375
H517,48453001916,52.37473315457917
H517,48453001783,54.19053468464054
H517,48453001918,58.38154589092603
H517,48453001784,57.77650353783308
H517,48453001780,47.891114307367175
H517,48453002428,68.70408759319066
H517,48453001775,64.10997508168445
H517,48453001770,61.18370504935635
H517,48453001854,69.5173817459889
H517,48453002210,68.10691949129765
H517,48453002207,63.759092481112965
H517,48453002209,66.86664822691219
H517,48453001914,58.58227723854045
H517,48453002433,66.50158007148936
H517,48453002429,65.191691384898
H517,48453002430,64.55027295551302
H517,48453000304,52.89995513291643
H517,48453002319,63.123868431556815
H517,48453001773,47.42057747656355
H517,48453002426,67.04851528423201
H517,48281950500,29.991765781118723
H517,48281950400,31.45585836131227
H517,48281950100,60.46799908772746
H517,48453001774,66.28457469420033
H517,48453001846,48.49746171584969
H517,48319950100,66.87668055207368
H517,48319950200,69.52230524912285
H517,48453001756,43.7475056797875
H517,48453001917,59.50142736811833
H517,48453000206,51.49867985390015
H517,48453000305,52.94888445819355
H517,48453000205,51.60102073125711
H517,48453000307,53.8712874587689
H517,48453002318,60.79494397554556
H517,48453001919,56.802556732879545
H517,48453001757,47.92293461168969
H517,48453001781,42.55982277839471
H517,48453001864,48.09844340897121
H517,48453001772,67.37250043580048
H517,48453001777,60.454027547083605
H517,48453001778,51.07349992009925
H517,48027022103,61.16953368937986
H517,48027022200,60.4035686577219
H517,48027022300,59.07158605722389
H517,48027023500,57.06289372600156
H517,48027021202,74.95106434359094
H517,48027021901,60.24509782633352
H517,48027022101,60.225484555017545
H517,48027022401,58.04190320160056
H517,48027022600,58.547781181527874
H517,48027022900,56.25832513724824
H517,48027023000,53.228998405989614
H517,48027023103,53.65188732512275
H517,48027023104,55.0206563148256
H517,48299970600,17.05484142675027
H517,48299970100,55.12174158277989
H517,48299970300,48.43726973286197
H517,48299970400,25.82850725893213
H517,48299970500,20.865952433170712
H517,48299970200,36.33910240762173
H517,48453001912,55.09339989424662
H517,48099010102,74.26769291377151
H517,48099010501,57.96857042952188
H517,48099010502,58.85528927816594
H517,48099010804,51.26961778207266
H517,48099010803,53.55909074489357
H517,48491020804,54.55969958943489
H517,48491021507,47.6138465747921
H517,48491020603,44.49499177809753
H517,48491021504,46.87255388346978
H517,48491020806,52.41154024847474
H517,48491021506,50.57544160879131
H517,48491020111,43.99867081537581
H517,48491020807,55.13151768271164
H517,48491020315,40.13595172655295
H517,48491020313,38.58975766644184
H517,48491020322,39.32857492257416
H517,48491020312,34.546014164245
H517,48281950302,34.459884203472534
H517,48091310703,70.49883945772949
H517,48099980000,68.25017749964424
H517,48099010603,54.31252559588184
H517,48099010604,60.74751637940134
H517,48099010802,48.16237675636733
H517,48099010701,53.6585447451309
H517,48027021100,74.3776421691762
H517,48027021602,71.26884418872453
H517,48027021302,73.65971198116652
H517,48027022801,57.55974135006667
H517,48027023300,46.77208556219869
H517,48027022402,57.747317651432525
H517,48027021800,66.06268072635477
H517,48027021203,70.82628464771706
H517,48027021500,68.01364874217495
H517,48027022000,68.19139692744768
H517,48027021601,69.94983661348004
H517,48027021700,73.97966612891439
H517,48453001856,58.17155495640237
H517,48491020703,49.8524649454646
H517,48491020704,49.46597644716936
H517,48491021100,61.30207621345213
H517,48491021201,61.86620140642992
H517,48491021202,62.99289080162893
H517,48491021203,67.94949908429878
H517,48411950100,68.22570413888042
H517,48491020701,48.47951626054496
H517,48491021402,40.90971249800879
H517,48491021403,42.77419897578905
H517,48491021503,48.75520363952913
H517,48453002112,53.79609993725703
H517,48453002113,52.68177100588648
H517,48453002201,53.93727729243268
H518,48029120701,74.62076314845916
H518,48029120702,74.48131005259408
H518,48029121110,70.70248497280393
H518,48029121111,72.44730831839617
H518,48029121112,72.25254157832887
H518,48029121108,70.36328594382832
H518,48029121116,69.60863017810756
H518,48029121117,68.97217845536306
H518,48029190902,73.55780007820277
H518,48029182101,70.35800806028783
H518,48029980001,64.95708911045504
H518,48029121118,69.03292954740569
H518,48029191804,61.83115791426022
H518,48029121205,74.72436438026484
H518,48029121804,73.41002964986231
H518,48029121206,74.16404649495719
H518,48029121115,71.32469617198942
H518,48453002110,53.38597527314538
H518,48453002111,52.05824725866827
H518,48453002105,51.65114585051726
H518,48453002106,53.027485651096974
H518,48453002107,52.84392274123654
H518,48453002109,51.44299433203447
H518,48453001840,56.644524692318754
H518,48453000204,47.41163080615466
H518,48453001740,44.06824006589435
H518,48453001403,47.58337763479231
H518,48453002108,52.96099369764492
H518,48453001768,36.17949479623624
H518,48453001822,53.816702090582126
H518,48453001841,59.22953627207915
H518,48453001845,53.32814288173977
H518,48453001913,46.35658509373764
H518,48453000902,49.35616785032872
H518,48453001000,49.14628990236535
H518,48453001100,46.925549270067854
H518,48029191806,71.8004042675048
H518,48453001745,52.20929601087977
H518,48453001749,40.24192526214858
H518,48453001750,42.663084130780206
H518,48453001751,49.06739436559764
H518,48453001752,49.7355756993018
H518,48453001753,48.51228254827216
H518,48029121122,71.69863060994712
H518,48029191413,74.05683228650983
H518,48029191411,73.61546247278834
H518,48209010806,44.10792869103953
H518,48209010908,57.32570298380469
H518,48209010809,41.692769593202414
H518,48209010907,62.51976658687682
H518,48209010807,44.94824362324587
H518,48209010805,46.75338588779361
H518,48209010906,64.68264759738238
H518,48209010909,59.11056781995738
H518,48099010601,70.22266189546258
H518,48099010702,69.5765436865936
H518,48029121908,61.818704161879175
H518,48281950301,63.19715510008549
H518,48453001603,46.30715178902773
H518,48453001605,45.7399858810865
H518,48453001606,48.27384703583263
H518,48029121812,72.85871993796788
H518,48453001705,47.71317546436095
H518,48453001706,48.59747469479479
H518,48453001707,49.84703987012965
H518,48453001712,43.441184113141375
H518,48453001713,43.96107015420043
H518,48453001718,49.65274897822634
H518,48053960600,14.428108846689454
H518,48053960700,9.80093679079052
H518,48053960200,40.85000903420467
H518,48053960300,23.11730935447616
H518,48053960500,17.591387977265068
H518,48053960100,47.96278110665659
H518,48053960400,18.20326595653056
H518,48053960800,10.979167241607104
H518,48453001716,48.24021486141503
H518,48453001747,46.5698819520473
H518,48453001823,54.64718954340275
H518,48453002307,46.63256601723168
H518,48453001908,37.25329888659138
H518,48453001719,48.30095524235808
H518,48453001722,49.47469801878145
H518,48453001728,44.20031239199524
H518,48453001729,43.32370437620812
H518,48029980004,72.2497273763777
H518,48029191813,67.02342951232161
H518,48453001754,51.02160926962205
H518,48453001764,21.222145996593557
H518,48453001769,36.54082819615654
H518,48453001804,52.69998553236103
H518,48453001805,52.35893958527342
H518,48453001806,53.6759647004417
H518,48453001811,53.96618822396334
H518,48453001812,53.20180098458282
H518,48453001813,54.72596131219639
H518,48453001817,50.80281000646836
H518,48453001818,51.64198760145139
H518,48453001820,51.68525401715013
H518,48453001821,52.22681069390684
H518,48453001824,54.327751298939134
H518,48453001828,53.79009613810889
H518,48453001842,61.50565971038952
H518,48453001843,51.95481366002248
H518,48029121813,71.31288962074451
H518,48029191817,67.30777388038493
H518,48453001200,45.25326844128821
H518,48453001303,45.47358320535289
H518,48453001304,45.04935514322252
H518,48453001305,46.39087673471976
H518,48453001307,45.15804010471402
H518,48453001401,47.07712042883855
H518,48453001829,53.500344397376296
H518,48453001832,55.327336607902005
H518,48453001833,55.643308108156944
H518,48453001834,57.4668188485613
H518,48453001835,56.67646422506336
H518,48453001839,56.31246727647616
