GEOID,05/21/2021
48491020411,0.03971337932760208
48491020107,0.019948646630146213
48491020201,0.011778612726202953
48491020105,0.01946585760366134
48491020809,0.02271272591896336
48491021505,0.036715030400791694
48491020706,0.030413907930974496
48491020605,0.03208736651502885
48491020509,0.0344408682230763
48201541003,0.022998098479497336
48201554403,0.020658889440772165
48201554402,0.021210879126192135
48201543001,0.02031666681604436
48201555303,0.0202008459801965
48201555302,0.019584173538311603
48201554302,0.023443628209172823
48201554502,0.02266875112101471
48201554301,0.02390962602046615
48201554802,0.021917363318969624
48201555701,0.02049323182208388
48201555501,0.019940756681235534
48201555402,0.0204580241677198
48201251401,0.022039268536154486
48201334002,0.033416766475787334
48201422401,0.04097905046768073
48201550602,0.030901432352096848
48201552301,0.024932240204134443
48201452801,0.03660075866225967
48201324100,0.02970441414816891
48201556000,0.015357964150464289
48201334100,0.04692521062183415
48201343700,0.020309123082232
48113012209,0.05096858912718988
48113016620,0.03858713023277189
48113016701,0.041835280085837034
48367140502,0.01772174486521643
48367140411,0.014394925697702156
48367140501,0.013763651032203731
48367140410,0.017710415255665017
48367140704,0.017141981407237345
48367140705,0.033104773947845396
48113016202,0.047069917535885325
48113016409,0.04820428178352477
48113011001,0.04843990287008114
48113009303,0.045682542366445894
48113008603,0.051876793012533194
48113016902,0.03694467817206575
48113011601,0.03954125408789816
48113009000,0.0435713470101549
48113019302,0.06178024296019624
48113014601,0.05668044527039126
48113004600,0.05602826507042682
48113007102,0.059089699203388524
48113007820,0.05785591651224674
48061980001,0.057216017032954015
48061010203,0.06629699311130363
48061010302,0.061503445170255786
48061010301,0.05056643020427655
48061012002,0.0714660269553647
48061012101,0.06222124549580782
48061014200,0.03522718291687067
48061014400,0.05444487148190383
48309004103,0.021469113409086478
48309980000,0.02106803298977429
48091310901,0.013689972456358605
48091310902,0.018923442279048287
48091310701,0.01057233778290813
48091310606,0.008821896294057682
48091310903,0.01138595892051452
48091310603,0.01044697998619428
48091310704,0.012876826635323293
48029182105,0.01174540297126348
48029182106,0.021009493024244853
48029131615,0.02261801207874205
48029191702,0.028784444056219397
48113007201,0.05571888018681171
48113007202,0.05517846561195255
48113007301,0.06284346127649867
48113007302,0.05692196487349652
48029121809,0.023923023809185536
48029121811,0.0252184012018119
48029121910,0.01823678232826954
48029191809,0.016105582099360263
48029131802,0.01846143677259193
48029152201,0.013196275487837196
48029162004,0.016903036805017355
48029162003,0.01401762579138955
48029171502,0.034373722264722635
48029171301,0.03944344223382036
48029172007,0.0203528492573679
48029180603,0.045388714824238154
48029191807,0.029016228747423805
48029182002,0.020621498794614012
48029181825,0.029457131183210757
48059030200,0.04154570386229132
48029182001,0.03039017712763444
48029181902,0.022001020225454172
48029191811,0.02087606262509214
48029121808,0.0238897329143366
48029121903,0.02431524494508823
48029121907,0.01828408640251107
48029131801,0.012927791908095157
48029141403,0.028248318765215084
48029182003,0.029436103847622005
48113003700,0.05664381644855866
48113007810,0.057964698952848115
48113007903,0.061430962202121187
48113007906,0.060769414404684086
48505950302,0.2906006568253727
48505950400,0.0020625389705231398
48113003800,0.055498234919297125
48113003901,0.054560153069000354
48113016802,0.029790728336303713
48113016704,0.036731387811440766
48113016705,0.03531639916708461
48453001916,0.028790250540140852
48453001783,0.028144956445136905
48453001918,0.03988530387449369
48453001784,0.01700461962435472
48453001780,0.012322183278516669
48453002428,0.03291994045284855
48453001775,0.029434394993913825
48453001770,0.034070728241789215
48453001854,0.0199907686243738
48453002210,0.021013871653242772
48453002207,0.030844554512752892
48453002209,0.0219487705980177
48453001914,0.0349922853004838
48453002433,0.03309496897937892
48453002429,0.03755666468073023
48453002430,0.03742424077308867
48453000304,0.05621321865912661
48113018105,0.042905496336822155
48113018001,0.04528668614007201
48113018110,0.03894350444167083
48113018203,0.04138396532683601
48113018204,0.04244426593601245
48113018206,0.04407221663329525
48453002319,0.03786137214948961
48453001773,0.021399990135194197
48453002426,0.034076818763844996
48029121909,0.022415113070261873
48259970302,0.013000442450950852
48113017703,0.04317121956998049
48113008705,0.044987595299302074
48113010701,0.05797067433067304
48113013901,0.053810340500488635
48029151100,0.029565652979900242
48029160100,0.03682100755161172
48135000500,0.07712335212130876
48135002200,0.04713565254914663
48135002502,0.06662806873863633
48135003000,0.06576369593028952
48029160300,0.03469011219204531
48029160400,0.033284454593961406
48029160600,0.033480879394687774
48029160701,0.03340304971906864
48113003902,0.05274925603672661
48113004000,0.04819619058707633
48113004100,0.05728707330791459
48113004202,0.055587298109283645
48113004300,0.059104828938287196
48113004400,0.05805611093289702
48245011304,0.017638267116023305
48113004500,0.05431943021480659
48245980000,0.03209150257946301
48025950202,0.04080278076084839
48025950201,0.026792737758979456
48347950502,0.15489532848854776
48347950501,0.1537967443589792
48203020302,0.13725224891606905
48203020104,0.08628811926746982
48203020103,0.07414845287290243
48203020604,0.13853228671578763
48203020606,0.14648137480477594
48203020501,0.17422055536600048
48203020502,0.15569476945655925
48203020605,0.12173017448237392
48203020603,0.1482996893487462
48203020301,0.1472866772207637
48181000304,0.012507978855901864
48181000303,0.01763501636086411
48181002000,0.04087325337562895
48073950802,0.08756306494885638
48073950801,0.10583145612625394
48489990000,0.003085979537662175
48391950400,0.027644032794649522
48141010335,0.008007580570790174
48141010339,0.0170280577584702
48141010347,0.01525221015840651
48141010408,0.017622690797313077
48165950300,0.12781475095764647
48165950100,0.042456346674088444
48165950200,0.10664387267488924
48169950100,0.03151654800606911
48175960200,0.021745943120689133
48175960100,0.022604655627360144
48179950300,0.07382378873788761
48179950700,0.07422906018432135
48179950600,0.07732091414614167
48179950500,0.07382378873788761
48179950100,0.05300243038824846
48439113516,0.05211338011465028
48439113607,0.051738374678000916
48179950400,0.07382378873788761
48439113612,0.04761013717930328
48439113613,0.05250205230157889
48323950205,0.054421555511002216
48323950700,0.019898045795309682
48329010114,0.07285612396562624
48237950500,0.05135253479795475
48117950600,0.013586507314306127
48129950200,0.04368924044630764
48129950300,0.021520417801675896
48281950500,0.010619873193963306
48281950400,0.010703708354168399
48281950100,0.002855007277429043
48309002100,0.030167213703416535
48141010332,0.013508212604471171
48141010334,0.012161791030332169
48141010328,0.025019443261039283
48179950800,0.07422906018432135
48141004320,0.02429529635706501
48141010217,0.026562114520164146
48501950200,0.09624001853770853
48501950100,0.050573171991584925
48199030502,0.026829269861862647
48199030600,0.020618427757703575
48199030300,0.01574605982574275
48199030200,0.017614507037178352
48199030100,0.00761458618164588
48199030800,0.0188731308514197
48199030501,0.02330138063173958
48397040101,0.03402842182052305
48121021900,0.041672107969099856
48121021522,0.04016236418398688
48121020505,0.0342587062943774
48121021746,0.03348380737638911
48121021719,0.032380113000370685
48121021747,0.03722303011773788
48465950301,0.16100265290215768
48465980000,0.16100265290215768
48355005414,0.10683009511424117
48355003203,0.12372216508307901
48355005404,0.09433067669684321
48355003700,0.07783503628731783
48355001903,0.1482771361419553
48085031621,0.05251158667657046
48085031622,0.04715087526036757
48085031623,0.051591262936277915
48085031624,0.050403853167275525
48085031626,0.05119000594278972
48085031627,0.048417377429249224
48085031628,0.047060644425662
48085031630,0.045295935948234445
48201314001,0.05277019382099638
48201413202,0.05314874554499646
48201320602,0.03868104084191945
48201333202,0.03853880318229454
48201321401,0.03699718518999717
48201323702,0.03037668566733497
48201340203,0.023171743274852385
48201342002,0.026878664467245267
48201534001,0.030976178844534036
48201533902,0.03174211798521197
48201550603,0.029880627418928045
48187210508,0.01768947343003218
48187210608,0.01636528081774566
48187210607,0.018396755921058258
48187210713,0.02064369669162206
48201550402,0.029921062252683154
48201550601,0.029276823736968674
48085031504,0.03997606024471642
48085031611,0.04723833189857561
48085031612,0.04863943944093315
48085031613,0.047884807909985075
48413950300,0.730904926331118
48355002101,0.14687845378598466
48355002001,0.14761190775664973
48355001702,0.12323628503788994
48355002002,0.14875134599599912
48355001904,0.1482771361419553
48277000800,0.3266601134987946
48277000900,0.3307123422388816
48277001000,0.40222374027609287
48277000700,0.40567262030337287
48277000500,0.40222374027609287
48277000300,0.18076341921750708
48277000200,0.1808860407736465
48277000600,0.40222374027609287
48049951200,0.13359843566867838
48049950600,0.13359843566867838
48049950300,0.06282276960510091
48049950200,0.050769479279277614
48049950900,0.15081817248750723
48049950500,0.09334819493837662
48201331602,0.03525620103341195
48201552602,0.026728277686933588
48201553802,0.024578002070391083
48201314400,0.052917470558261764
48201320601,0.03773100256461913
48201350601,0.027572907583566023
48201411502,0.05286648019369599
48201431401,0.04427406259688035
48201540502,0.025461009773669906
48201511301,0.047848006830048265
48201554401,0.022286115301358482
48201555502,0.021343534782141516
48201223001,0.034416124583302635
48201330303,0.04035659448511704
48201334003,0.031842420150317505
48201343301,0.02114114977680133
48201341501,0.01833667215411464
48201341502,0.02025907801778571
48201341301,0.02254796444288087
48201340302,0.02324829041080375
48201551701,0.030552191626938226
48201551702,0.031327662950504515
48201534202,0.03224591010095048
48201540602,0.02593474734625903
48251130213,0.022376259282193712
48251130602,0.013300894929658904
48251130212,0.024599114359631042
48251130210,0.023274228672570545
48251130304,0.020856020409348367
48251130211,0.027356433220550678
48251130303,0.020927902554650733
48251130601,0.011804002066938452
48251130214,0.021013160597559366
48251130407,0.031778366991448724
48355002602,0.13549330285210218
48355002603,0.13549330285210218
48355003204,0.12091747224747396
48355003306,0.12091747224747396
48355003303,0.1244556190537441
48355003305,0.12372216508307901
48439102800,0.06142446877546283
48439111522,0.04865574313280714
48439102401,0.05313488524802885
48439113109,0.05507752593004207
48201330301,0.04316303099066271
48201334001,0.031914969375644094
48201533702,0.031124601234967395
48201554501,0.019355264654809332
48201343600,0.023733207431373773
48201222402,0.03383372349554154
48201251501,0.009684184446637696
48201432002,0.042910713249312796
48201241500,0.02934071313659768
48201222501,0.036310404652683675
48141000401,0.02697374656778292
48141001002,0.03968344548783055
48141001900,0.04245049830821611
48141010504,0.006583570463084623
48201222401,0.033865340576568974
48201222503,0.03472972458934932
48201431501,0.043637992401501055
48201350602,0.026121629840702553
48201341302,0.02544000491646381
48201341202,0.024076261941463326
48201350801,0.02594042301802491
48201341201,0.027673520241488014
48439111532,0.05069436117167859
48439111533,0.04663065136386247
48439111534,0.048282983767479075
48439111538,0.04736177556315382
48113018801,0.042919956031761505
48113018802,0.04370860736317544
48113018900,0.0435521154056339
48113019004,0.049302520403771345
48113019013,0.04879004429520266
48029141101,0.029293267909160176
48029131401,0.021918075587703353
48029141102,0.029280019539890883
48029141404,0.028248318765215084
48029151302,0.025592949827566706
48029160902,0.029323352405548612
48471790200,0.003344891779780622
48471790400,0.001923443007547787
48471790300,0.005408640192969329
48471790500,0.008101674575645097
48479001004,2.731956377779303
48439113803,0.0440574753476404
48439113808,0.047700723826398915
48439111545,0.04780820641799074
48499950602,0.11751918516162164
48499950301,0.07957839263985475
48499950601,0.12730622297759
48429950500,0.05315607423182533
48439111546,0.0516099668553799
48439113102,0.04802149585262903
48439113104,0.05244296513357905
48439113107,0.051480751668640655
48113019014,0.04758843612414314
48113019016,0.06063997336733113
48113019020,0.04473756083866675
48113019021,0.0445613375132705
48113019023,0.04857323108327345
48113019024,0.04967280252504968
48113019025,0.04271567244564452
48029121606,0.02507128417738247
48189950400,0.04945595260005681
48189950300,0.04945595260005681
48189950900,0.04914465373908208
48189950500,0.04910151777278021
48029161304,0.024399234547230857
48029161901,0.016814407100781453
48029160502,0.034227505053675
48029161802,0.021312942844733458
48189950700,0.038109286234040765
48189950600,0.03984060260964679
48189950100,0.04558490651592234
48189950800,0.03916407973183523
48225950700,0.006152608045686796
48225950200,0.024658406132404338
48225950100,0.02959609872260013
48225950500,0.03121981878480838
48225950600,0.06509222839408943
48225950300,0.049178357018792335
48329000100,0.06511803937786204
48329000401,0.08014800996109862
48329000500,0.08181039828868936
48329001100,0.08181039828868936
48439113212,0.051482276035405554
48439113213,0.05406633642991679
48439113214,0.04456178609493902
48439113215,0.04587163512160223
48329000304,0.07308672040594039
48439113216,0.05222538048964902
48439113217,0.05335463399440952
48329001200,0.08014800996109862
48113019026,0.043379831948457515
48113019027,0.044562626756522374
48113019028,0.04640435247572627
48329001300,0.08014800996109862
48143950202,0.02773733412524961
48143950201,0.025203332852997796
48329001400,0.08181039828868936
48329001500,0.07407667376626467
48225950400,0.0475454113562167
48353950100,0.07648718856196757
48353950500,0.04401381297618798
48353950200,0.08785891499468612
48353950400,0.08785891499468612
48353950300,0.08813416217557754
48223950402,0.1638636921173834
48223950401,0.16476126397662466
48191950500,0.03972948560211052
48329001700,0.07407667376626467
48201240902,0.02767229625169555
48329010104,0.06263847101019629
48415950600,0.04691963704790312
48415950300,0.07714496909332597
48415950200,0.04570659000302982
48415950100,0.02793862692598895
48439113624,0.05299376752200764
48439113625,0.05096152260672612
48439113626,0.050555238163464335
48113019029,0.045312301625463666
48029131506,0.028208890600395088
48029130401,0.032239569087155785
48029121702,0.022594673182061115
48029131402,0.022840887804178492
48029121810,0.02467870535207267
48439113627,0.053417613298333416
48111950100,0.047363180082725324
48029131612,0.020263511173949058
48085031635,0.04764830636543634
48085031636,0.04573246473325068
48333950100,0.03421042212473985
48329010105,0.07037219553262097
48329010108,0.06550152687754161
48329010109,0.04587379069626217
48333950200,0.02163296615178978
48085031637,0.045051409267351065
48085031638,0.04564078404830637
48199030700,0.0184976030747995
48199031000,0.01302164552261252
48199030400,0.022017706358661987
48199030900,0.015791719647731864
48207950300,0.1723208528939198
48207950400,0.36214623206651664
48195950100,0.02529235607870671
48195950300,0.057564929272654206
48141010215,0.025061379702697055
48141010213,0.02435840663252608
48141010409,0.02203124466891341
48141010325,0.024946439802852043
48141010324,0.024763456558375932
48335950400,0.03947766873368369
48131950500,0.0040597823298141565
48397040503,0.035419260721050644
48121021305,0.0343899181332737
48121021202,0.0353956559222482
48121021408,0.03506283209154314
48121021303,0.03427887413049472
48121021618,0.0481632261048265
48141980000,0.030117795643068514
48401950502,0.1270056770631948
48401950501,0.12086040815162022
48339690900,0.019976128811533184
48309002498,0.033280302467452935
48309002501,0.03310468885417687
48309002503,0.03318433946229488
48309002504,0.03283581048544968
48325000102,0.011364518893875422
48325000402,0.008271209393221124
48325000101,0.013932644479347412
48325000401,0.008939183352857975
48423001604,0.2928826491056498
48423001906,0.2200779498451875
48423001908,0.16847251093672075
48423001907,0.16226646174872628
48423001905,0.29669607335576526
48423001404,0.17602959311014985
48423001403,0.2196453217467778
48423002102,0.1610707003566031
48423002101,0.10401993383180078
48423980000,0.22068634311962956
48115950402,0.06341804518464927
48115950401,0.052412753405158004
48215020404,0.11750056222477895
48215020504,0.13112952081049115
48215020102,0.0876588557953348
48215021305,0.09904419467949949
48215024204,0.06583604990871034
48215024110,0.10006594781183559
48215021404,0.14040746924029895
48215023510,0.13572526543787736
48215023509,0.12007210270759286
48215021701,0.16123056313098566
48215022004,0.11075320369369464
48215022204,0.08830799295643688
48215021702,0.14957970412624091
48215023801,0.14302416842351476
48215021806,0.13586767200239677
48215022104,0.11138020912672678
48215023514,0.1051310487775551
48215023515,0.09788562519141931
48215022106,0.08924490821647775
48215022402,0.09774578858126033
48215023103,0.08715916306121459
48215023104,0.07259297101680433
48215023512,0.04826293929457418
48215024112,0.05424716287953713
48215023511,0.08287972465873025
48215024404,0.06375393422391185
48215023513,0.06859657045817877
48215021304,0.0818653486798599
48215024205,0.06815383635868932
48215024109,0.10064093640883943
48215022103,0.12118456696036338
48215024111,0.08113551929332945
48465950302,0.16100265290215768
48465950800,0.0
48013960402,0.00768352110087015
48013960202,0.007830979267343994
48141010322,0.028811015688760638
48141010331,0.024724437506082782
48141010406,0.015010273187239747
48141010506,0.007980950967248865
48439113618,0.05100031080220503
48213950901,0.03969007933389423
48213950602,0.03875998290877162
48213950902,0.03879276794297593
48213950903,0.04194855448691984
48213950601,0.04055270423359124
48013960401,0.01050813532222258
48013960100,0.005318017731686813
48013960500,0.002645191288358593
48013960201,0.007267484150814919
48013960300,0.008739860314608132
48013960600,0.0029396130238846397
48141010210,0.020062153512775086
48453001774,0.030356927059849062
48453001846,0.041186253380799204
48121021517,0.04271158250100438
48121021745,0.04812817015539569
48121021744,0.04640130162342325
48121021716,0.04699109014463108
48439113619,0.050583135789880725
48451001706,0.6990623884756914
48121021514,0.03332232607670702
48231961000,0.07671737591813055
48231961700,0.017005096428227416
48231960500,0.09799023190753385
48231961200,0.07733845877692935
48231960400,0.06205934794376394
48231961300,0.07023974904527641
48231960200,0.05006495232369494
48231960700,0.07562888104805879
48231960600,0.09931760700840084
48231960100,0.06683148698996988
48451980000,0.7030597252160182
48409010202,0.05102308011643154
48409010302,0.05102308011643154
48409010301,0.05905952151822391
48409010201,0.0429925528414743
48221160100,0.022424345239302337
48239950300,0.02838258990808782
48235950100,0.1419545656646023
48239950200,0.02682098578469628
48239950100,0.01841929118164952
48261950100,0.0
48301950100,0.006036356133141816
48315950300,0.03282215463700992
48315950400,0.1353108576636866
48315950200,0.04855968782115215
48315950100,0.10287691124884649
48319950100,0.08795652212658214
48319950200,0.07044562492052765
48339691000,0.02039269223513553
48469001503,0.07332582673139361
48469001504,0.07302475238788589
48037011502,0.23821346521400966
48339691100,0.021384502447127456
48339691200,0.022051000749967156
48339691500,0.02463028822574055
48037011501,0.2340141553882558
48339691700,0.02564767095185071
48141010323,0.025911106912690086
48141010326,0.026167093615353437
48141004319,0.025019443261039283
48141010333,0.013414238136604972
48141010345,0.018726919638736596
48453001756,0.04143534442421877
48453001917,0.03558021869274771
48373210204,0.02806290854241783
48373210203,0.02466595612762718
48373210302,0.031597370656795166
48373210206,0.024237347298786485
48373210301,0.024230259310574532
48373210205,0.02388407439205536
48339691900,0.025769321534927486
48339692100,0.02277842801450954
48339692400,0.02456800540577844
48453000206,0.053499584431853445
48453000305,0.0533511295565272
48453000205,0.052705356649579004
48453000307,0.05589664938642732
48453002318,0.0421557872847103
48453001919,0.045077837926306916
48121021717,0.04240172174743521
48121021715,0.041114779072389876
48121021721,0.03896144790775929
48309002600,0.031822300102438875
48309002700,0.03284315137413482
48309002800,0.028414814390201906
48309003000,0.02697696957567798
48309003200,0.023813751554787613
48339690700,0.024606133801655362
48339690800,0.02091386709977033
48339693200,0.02096910917074719
48339693300,0.02131252611511828
48121021516,0.03983164364040745
48121021518,0.04564196477670606
48121021519,0.047137731809968345
48121021629,0.048369204603254855
48309003300,0.020580591088574005
48339693500,0.018668508928497588
48339693600,0.01821477987858179
48339693800,0.016040174771913142
48339694500,0.0117794831618932
48339690100,0.013924923882389782
48339691800,0.024946964905548267
48365950200,0.09580370946244635
48365950500,0.06406838565515698
48365950100,0.039168757268766806
48365950600,0.0518225132785512
48365950300,0.08487963334745827
48365950400,0.08479142029876542
48187210901,0.010750506495974393
48187210603,0.015302952311985753
48187210902,0.012809691479270701
48187210604,0.01710260750028727
48187210504,0.014734753079354502
48187210200,0.017381614455186805
48187210801,0.013634168562613095
48187210100,0.01683963644120378
48187210400,0.01564873657884396
48187210705,0.01995907388844638
48187210606,0.016759079811559052
48387950700,0.058137694013351844
48379950100,0.06557986875623764
48429950300,0.049905402476686525
48429950200,0.053291697058364056
48379950200,0.021387977909750402
48405950300,0.09390618392456249
48405950200,0.11275021307448634
48405950100,0.10752179616097719
48455950100,0.056481798956363134
48323950204,0.054421555511002216
48329980000,0.07285612396562624
48187210300,0.01567414190951782
48141010407,0.0150492922395329
48141010600,0.03456624438271696
48141004003,0.0241123131125889
48453001757,0.04020629299196795
48453001781,0.03647896712856985
48453001864,0.044286320326934046
48329010200,0.07556628877360613
48215020403,0.11655103005934442
48295950200,0.0139174305255224
48295950300,0.004281650417245714
48453001772,0.030121483760006548
48453001777,0.03686101435807449
48453001778,0.019854371034323758
48121021621,0.05255454669366507
48121021521,0.043560680192683734
48121021723,0.04349646322492667
48187210706,0.019097086059779254
48121021730,0.04392801056968661
48121021740,0.04835417137099294
48273990000,0.012110198033146837
48091310300,0.018800698878921697
48091310401,0.020764326099691376
48091310200,0.018885634596038477
48355005407,0.1243581732267255
48355005408,0.12321873498737612
48355005410,0.10683009511424117
48355002601,0.14640424393194085
48447950300,0.17325232609168517
48309003703,0.02642301204169728
48309003706,0.03179460373306914
48309003707,0.02942832477321272
48309003708,0.026670520438829594
48201250301,0.02402466923480577
48201250302,0.024845968181424927
48201251901,0.013991719128866797
48201232302,0.02579212397913789
48201232401,0.026423756194343447
48201422302,0.0407810027918765
48201422301,0.04068700941574161
48201423402,0.042516145672993194
48201423302,0.04201496422981257
48201423401,0.04099384812709034
48201431502,0.04261816313062487
48201431301,0.042713575785578405
48201431202,0.04234318853931985
48201522402,0.037361244653214505
48201522401,0.03754094933981661
48201552302,0.026560643638915058
48201552002,0.030400010847934696
48201552101,0.027272545462301612
48201552001,0.030400604056602675
48201552103,0.02564000009858106
48427950702,0.02666335466323707
48427950500,0.04572230537472555
48355003602,0.07475298762261119
48355005406,0.09311429995769555
48355005802,0.051551569827607356
48427950701,0.02666335466323707
48427950101,0.003512761684172222
48427950202,0.0043754582728044965
48427950600,0.04572230537472555
48183000402,0.1772172224485919
48439102301,0.05428832321741486
48439102302,0.05258522769216231
48439102402,0.051186371380385974
48439102500,0.05296207087117101
48309004201,0.013435283769133975
48201232402,0.028603676415166843
48201232403,0.028697884463449654
48201232702,0.02951232553986936
48201233101,0.029850282036169948
48201233003,0.026916204316338992
48029151200,0.028945199194543154
48029151600,0.02805389659088402
48029151700,0.02811705561648531
48201233102,0.026391060169034274
48201431102,0.04200706465748301
48201431101,0.04439027064117003
48201431402,0.05044259078981707
48201433003,0.044443982726851135
48201432902,0.04325499053648325
48201432901,0.04507537649800667
48201432802,0.04478259567775289
48201433202,0.04357760678634666
48201433201,0.04307760564832925
48201433002,0.04419615682616256
48201433502,0.04429289812159241
48075950200,0.21887758055004713
48277000402,0.3198072488064276
48277000101,0.2358993563594494
48277000102,0.12171674964125169
48277000401,0.40222374027609287
48451001708,0.5497570317416212
48451001707,0.6990623884756914
48451000802,0.6411300459193466
48451000801,0.6401051341335002
48451001800,0.7832438068418741
48201552102,0.02747469956095573
48201554002,0.025179798753484306
48201554102,0.022840146563181785
48201554101,0.0236267670412538
48183980000,0.1380374421769612
48439100800,0.059587964379070955
48439100900,0.06146692826216766
48439101201,0.0554288420862317
48439101202,0.058211681835971904
48439101301,0.054164753326395663
48183000401,0.16527632976934833
48215020302,0.11514079962288759
48215020301,0.12255778232508141
48215020101,0.10609570568765322
48215024108,0.07624177957929561
48201554801,0.02298750685299461
48201555401,0.020240595258390396
48201555702,0.02103337069406995
48201232701,0.029680413739434662
48201233103,0.02989398977429049
48439101401,0.056725156888016603
48439101403,0.057266264637600026
48439101500,0.05595943938507295
48439101700,0.06380197881523868
48439101402,0.05737570361414974
48439113622,0.04719675901370565
48309000200,0.02975076130406833
48309000300,0.029964666938212637
48407200101,0.024520202695095812
48407200300,0.005394460103487127
48309000400,0.030167213703416535
48407200200,0.007091908927358224
48407200102,0.004941013972916614
48439100102,0.05717976135542101
48439100201,0.05547040873284867
48439100202,0.05722880494151155
48439100300,0.05079484407477528
48439100400,0.05525811758439785
48439100501,0.050478815787427495
48439100502,0.05411090232082438
48201233702,0.03141510249746562
48201240801,0.02972324079122637
48201241101,0.025771473458016607
48113008000,0.051670568806455895
48113008100,0.050590884194092925
48113008200,0.050591562842242525
48439103500,0.05854980803555609
48303001707,0.15441189645543535
48303001706,0.1558790820998736
48303001803,0.17296814096709678
48087950300,0.12721018304048445
48137950300,0.0
48327950300,0.04131391627646057
48303001804,0.16725912708775137
48303001901,0.1736481685730296
48303001903,0.17328780126851412
48303001904,0.16537132597982412
48201322900,0.029715326163601338
48201323000,0.029611256581570013
48201323100,0.02979829465331908
48201323200,0.029579356308506274
48201323300,0.030127943249609056
48201323400,0.03078695709562354
48201323500,0.031168866402019907
48201323600,0.030510804086535784
48303002001,0.1736481685730296
48303002002,0.17322889320012208
48303002101,0.1657316932843396
48303002202,0.16389403161078617
48303002203,0.1657316932843396
48201411700,0.051075465537342185
48201411800,0.054803908198186264
48201411900,0.055323769978538086
48201412000,0.05562068719375409
48253020200,0.15562569013320454
48253020400,0.12819846538970645
48253020101,0.12034393556202488
48253020102,0.11232613900920083
48253020300,0.07491770923815204
48253020500,0.16506702894548125
48201432400,0.04522819629394849
48201432500,0.04299623050501699
48201432600,0.04241998560560279
48029181811,0.03265933319741913
48029190200,0.0379036801615993
48029190400,0.04243397416541883
48029190501,0.04303564190667541
48029190601,0.04352962067732742
48029190800,0.041716573156861336
48029190901,0.040092269962271
48027022103,0.014119298125935327
48027022200,0.01476711836013491
48027022300,0.015145794555201314
48371950300,0.11121801950082533
48371950100,0.060880403928081965
48371950400,0.11121801950082533
48371950500,0.030913272682553717
48029191003,0.03990160472854409
48029191004,0.040466581652487676
48029191101,0.04053216654067479
48029191102,0.04044410467474682
48439111521,0.0482245299218304
48439114205,0.03394743440731184
48027023500,0.01419745194114968
48029191406,0.029129449449295068
48041002010,0.010281890964226444
48185180400,0.003143668412932152
48401950400,0.12385651429161663
48401950200,0.12632965646929684
48401950700,0.13143722659291382
48401950100,0.10072952747098779
48029191408,0.03744488275476064
48029191409,0.03778125948545827
48401950900,0.1308630573552681
48401951100,0.08531574361431496
48401950600,0.0800232912994864
48401951000,0.1021850394352738
48401951200,0.0812431681695307
48401950300,0.16328501372965862
48401950800,0.1288740385420436
48391950200,0.01141295585811829
48029181808,0.03843215042258204
48027021201,0.02888012725379741
48027021202,0.03270959338451883
48027021301,0.03058518923777795
48027021901,0.0179450261721742
48027022101,0.01476711836013491
48141004312,0.030985181127890477
48121021523,0.04384447999889583
48121021611,0.05179769040541472
48027022401,0.01541572233043038
48027022600,0.015309303922033498
48027022900,0.014953150381124694
48027023000,0.017227000510900783
48027023103,0.017306651119018794
48027023104,0.016676862558128745
48121021612,0.049989208650938886
48121021613,0.05055275131975445
48121021614,0.05165670348256629
48121021616,0.05370680579363514
48141003702,0.03531492056168315
48141003801,0.030230641281069292
48439113810,0.05051992739066806
48147950100,0.13621410369254916
48147950500,0.0870279830382597
48147950600,0.059166390643503916
48147950300,0.06335268215554496
48147950702,0.05255469569706461
48147950701,0.054788504660573556
48121020601,0.036301770822157395
48029190504,0.043424618472798625
48029190503,0.042573562971509035
48141000112,0.023889187795480743
48141000204,0.027039264962355855
48141000205,0.027669809469930057
48141000206,0.026393497884620802
48141000302,0.02946386930973526
48215024402,0.0790866791615941
48215023600,0.12072134632964661
48215024105,0.1061125516927375
48215023102,0.074358705189139
48215021202,0.1320133602859473
48183000502,0.1785037717337646
48183000700,0.16118530713220988
48183000800,0.17209315080661655
48183001000,0.18693346708669847
48215020503,0.11366163936772386
48215024600,0.05608226786019822
48215022001,0.11798794487129945
48215021401,0.1488444678894272
48215024301,0.02732933072437175
48215023504,0.10275694562829903
48215023902,0.14891084908914437
48215022502,0.11376187092252862
48215022900,0.08422293401997552
48215021000,0.15317977238525232
48215021303,0.08442980049640642
48215023503,0.05572766346989798
48215024000,0.11753209198125789
48215024302,0.044251129530531404
48215022300,0.10478133808244704
48215021901,0.1232056285049745
48113008802,0.049252931329706
48183001100,0.18561015118363022
48113008900,0.05577875584829359
48303010200,0.10126685313261112
48001950500,0.0637648047833468
48001950100,0.059219110993673975
48001950700,0.06313212626615523
48001950600,0.06386544521373694
48001951000,0.019662669089717477
48001950800,0.06372984245854324
48215021100,0.14410700389856826
48215021500,0.14544272756884818
48085031639,0.04565079186370797
48085031640,0.045857002798090324
48085031641,0.04587734279513511
48085031642,0.043814801009896986
48439113630,0.052296261050793665
48439113703,0.04613394570539722
48113019031,0.049134155663621656
48113019034,0.0515702989217742
48113019035,0.054466146145859824
48113019036,0.05053485796819039
48113019037,0.05014665054141048
48113019100,0.055392087919587524
48113019202,0.056964390412752045
48113019203,0.05440919072857903
48331950401,0.004849741699322681
