indicator_code_merged,session_id,region,governance,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
reopen_intent,20211108,Northern Ireland,Government:National,3,2021-11-08,4,75.0
reopen_intent,20211108,Northern Ireland,Independent:National Trust,6,2021-11-08,7,85.7
reopen_intent,20211108,Northern Ireland,Independent:Not for profit,15,2021-11-08,29,51.7
reopen_intent,20211108,Northern Ireland,Independent:Private,5,2021-11-08,14,35.7
reopen_intent,20211108,Northern Ireland,Independent:Unknown,1,2021-11-08,3,33.3
reopen_intent,20211108,Northern Ireland,University,1,2021-11-08,1,100.0
reopen_intent,20211108,Northern Ireland,Unknown,4,2021-11-08,6,66.7
reopen_intent,20211108,Scotland,Government:Local Authority,89,2021-11-08,126,70.6
reopen_intent,20211108,Scotland,Government:National,9,2021-11-08,10,90.0
reopen_intent,20211108,Scotland,Independent:Historic Environment Scotland,17,2021-11-08,19,89.5
reopen_intent,20211108,Scotland,Independent:National Trust for Scotland,17,2021-11-08,26,65.4
reopen_intent,20211108,Scotland,Independent:Not for profit,130,2021-11-08,214,60.7
reopen_intent,20211108,Scotland,Independent:Private,37,2021-11-08,55,67.3
reopen_intent,20211108,Scotland,Independent:Unknown,9,2021-11-08,17,52.9
reopen_intent,20211108,Scotland,University,13,2021-11-08,22,59.1
reopen_intent,20211108,Scotland,Unknown,4,2021-11-08,5,80.0
reopen_intent,20211108,South East,Government:Local Authority,69,2021-11-08,86,80.2
reopen_intent,20211108,South East,Government:National,3,2021-11-08,4,75.0
reopen_intent,20211108,South East,Government:Other,1,2021-11-08,1,100.0
reopen_intent,20211108,South East,Independent:English Heritage,11,2021-11-08,11,100.0
reopen_intent,20211108,South East,Independent:National Trust,36,2021-11-08,36,100.0
reopen_intent,20211108,South East,Independent:Not for profit,165,2021-11-08,244,67.6
reopen_intent,20211108,South East,Independent:Private,37,2021-11-08,61,60.7
reopen_intent,20211108,South East,Independent:Unknown,10,2021-11-08,14,71.4
reopen_intent,20211108,South East,University,7,2021-11-08,12,58.3
reopen_intent,20211108,South East,Unknown,4,2021-11-08,7,57.1
reopen_intent,20211108,South West,Government:Local Authority,39,2021-11-08,57,68.4
reopen_intent,20211108,South West,Government:National,2,2021-11-08,3,66.7
reopen_intent,20211108,South West,Independent:English Heritage,6,2021-11-08,6,100.0
reopen_intent,20211108,South West,Independent:National Trust,41,2021-11-08,46,89.1
reopen_intent,20211108,South West,Independent:Not for profit,134,2021-11-08,202,66.3
reopen_intent,20211108,South West,Independent:Private,55,2021-11-08,84,65.5
reopen_intent,20211108,South West,Independent:Unknown,5,2021-11-08,15,33.3
reopen_intent,20211108,South West,University,3,2021-11-08,3,100.0
reopen_intent,20211108,South West,Unknown,4,2021-11-08,6,66.7
reopen_intent,20211108,Wales,Government:Cadw,2,2021-11-08,3,66.7
reopen_intent,20211108,Wales,Government:Local Authority,35,2021-11-08,52,67.3
reopen_intent,20211108,Wales,Government:National,6,2021-11-08,7,85.7
reopen_intent,20211108,Wales,Independent:National Trust,12,2021-11-08,13,92.3
reopen_intent,20211108,Wales,Independent:Not for profit,47,2021-11-08,82,57.3
reopen_intent,20211108,Wales,Independent:Private,18,2021-11-08,31,58.1
reopen_intent,20211108,Wales,Independent:Unknown,3,2021-11-08,4,75.0
reopen_intent,20211108,Wales,University,2,2021-11-08,5,40.0
reopen_intent,20211108,Wales,Unknown,2,2021-11-08,9,22.2
reopen_intent,20211108,West Midlands,Government:Local Authority,40,2021-11-08,59,67.8
reopen_intent,20211108,West Midlands,Government:National,1,2021-11-08,1,100.0
reopen_intent,20211108,West Midlands,Independent:English Heritage,3,2021-11-08,3,100.0
reopen_intent,20211108,West Midlands,Independent:National Trust,18,2021-11-08,18,100.0
reopen_intent,20211108,West Midlands,Independent:Not for profit,68,2021-11-08,101,67.3
reopen_intent,20211108,West Midlands,Independent:Private,9,2021-11-08,25,36.0
reopen_intent,20211108,West Midlands,Independent:Unknown,9,2021-11-08,15,60.0
reopen_intent,20211108,West Midlands,University,3,2021-11-08,5,60.0
reopen_intent,20211108,West Midlands,Unknown,1,2021-11-08,1,100.0
reopen_intent,20211108,Yorkshire and The Humber,Government:Local Authority,61,2021-11-08,75,81.3
reopen_intent,20211108,Yorkshire and The Humber,Government:National,3,2021-11-08,3,100.0
reopen_intent,20211108,Yorkshire and The Humber,Independent:English Heritage,8,2021-11-08,8,100.0
reopen_intent,20211108,Yorkshire and The Humber,Independent:National Trust,7,2021-11-08,7,100.0
reopen_intent,20211108,Yorkshire and The Humber,Independent:Not for profit,65,2021-11-08,95,68.4
reopen_intent,20211108,Yorkshire and The Humber,Independent:Private,17,2021-11-08,28,60.7
reopen_intent,20211108,Yorkshire and The Humber,Independent:Unknown,2,2021-11-08,6,33.3
reopen_intent,20211108,Yorkshire and The Humber,University,2,2021-11-08,5,40.0
reopen_intent,20211206,Channel Islands,Government:Local Authority,2,2021-12-06,7,28.6
reopen_intent,20211206,Channel Islands,Independent:Not for profit,8,2021-12-06,11,72.7
reopen_intent,20211206,Channel Islands,Independent:Private,2,2021-12-06,4,50.0
reopen_intent,20211206,Channel Islands,Unknown,1,2021-12-06,1,100.0
reopen_intent,20211206,East Midlands,Government:Local Authority,36,2021-12-06,50,72.0
reopen_intent,20211206,East Midlands,Government:Other,1,2021-12-06,1,100.0
reopen_intent,20211206,East Midlands,Independent:National Trust,12,2021-12-06,14,85.7
reopen_intent,20211206,East Midlands,Independent:Not for profit,61,2021-12-06,104,58.7
reopen_intent,20211206,East Midlands,Independent:Private,22,2021-12-06,38,57.9
reopen_intent,20211206,East Midlands,Independent:Unknown,8,2021-12-06,18,44.4
reopen_intent,20211206,East Midlands,University,1,2021-12-06,1,100.0
reopen_intent,20211206,East of England,Government:Local Authority,37,2021-12-06,52,71.2
reopen_intent,20211206,East of England,Government:National,2,2021-12-06,2,100.0
reopen_intent,20211206,East of England,Independent:English Heritage,5,2021-12-06,6,83.3
reopen_intent,20211206,East of England,Independent:National Trust,10,2021-12-06,12,83.3
reopen_intent,20211206,East of England,Independent:Not for profit,125,2021-12-06,183,68.3
reopen_intent,20211206,East of England,Independent:Private,34,2021-12-06,47,72.3
reopen_intent,20211206,East of England,Independent:Unknown,5,2021-12-06,8,62.5
reopen_intent,20211206,East of England,University,11,2021-12-06,13,84.6
reopen_intent,20211206,East of England,Unknown,8,2021-12-06,10,80.0
reopen_intent,20211206,Isle of Man,Government:Local Authority,1,2021-12-06,1,100.0
reopen_intent,20211206,Isle of Man,Government:Other,1,2021-12-06,2,50.0
reopen_intent,20211206,Isle of Man,Independent:Not for profit,7,2021-12-06,9,77.8
reopen_intent,20211206,Isle of Man,Independent:Private,1,2021-12-06,2,50.0
reopen_intent,20211206,London,Government:Local Authority,23,2021-12-06,34,67.6
reopen_intent,20211206,London,Government:National,18,2021-12-06,22,81.8
reopen_intent,20211206,London,Independent:English Heritage,7,2021-12-06,7,100.0
reopen_intent,20211206,London,Independent:National Trust,7,2021-12-06,7,100.0
reopen_intent,20211206,London,Independent:Not for profit,86,2021-12-06,124,69.4
reopen_intent,20211206,London,Independent:Private,11,2021-12-06,27,40.7
reopen_intent,20211206,London,Independent:Unknown,2,2021-12-06,5,40.0
reopen_intent,20211206,London,University,8,2021-12-06,11,72.7
reopen_intent,20211206,North East,Government:Local Authority,20,2021-12-06,27,74.1
reopen_intent,20211206,North East,Government:National,2,2021-12-06,2,100.0
reopen_intent,20211206,North East,Independent:English Heritage,5,2021-12-06,5,100.0
reopen_intent,20211206,North East,Independent:National Trust,8,2021-12-06,8,100.0
reopen_intent,20211206,North East,Independent:Not for profit,29,2021-12-06,40,72.5
reopen_intent,20211206,North East,Independent:Private,10,2021-12-06,15,66.7
reopen_intent,20211206,North East,Independent:Unknown,2,2021-12-06,2,100.0
reopen_intent,20211206,North East,University,3,2021-12-06,3,100.0
reopen_intent,20211206,North East,Unknown,1,2021-12-06,3,33.3
reopen_intent,20211206,North West,Government:Local Authority,44,2021-12-06,62,71.0
reopen_intent,20211206,North West,Government:National,3,2021-12-06,11,27.3
reopen_intent,20211206,North West,Independent:English Heritage,6,2021-12-06,6,100.0
reopen_intent,20211206,North West,Independent:National Trust,14,2021-12-06,15,93.3
reopen_intent,20211206,North West,Independent:Not for profit,68,2021-12-06,96,70.8
reopen_intent,20211206,North West,Independent:Private,26,2021-12-06,41,63.4
reopen_intent,20211206,North West,Independent:Unknown,3,2021-12-06,4,75.0
reopen_intent,20211206,North West,University,3,2021-12-06,11,27.3
reopen_intent,20211206,Northern Ireland,Government:Local Authority,15,2021-12-06,30,50.0
reopen_intent,20211206,Northern Ireland,Government:National,3,2021-12-06,4,75.0
reopen_intent,20211206,Northern Ireland,Independent:National Trust,5,2021-12-06,7,71.4
reopen_intent,20211206,Northern Ireland,Independent:Not for profit,14,2021-12-06,29,48.3
reopen_intent,20211206,Northern Ireland,Independent:Private,5,2021-12-06,14,35.7
reopen_intent,20211206,Northern Ireland,Independent:Unknown,1,2021-12-06,3,33.3
reopen_intent,20211206,Northern Ireland,University,1,2021-12-06,1,100.0
reopen_intent,20211206,Northern Ireland,Unknown,4,2021-12-06,6,66.7
reopen_intent,20211206,Scotland,Government:Local Authority,90,2021-12-06,126,71.4
reopen_intent,20211206,Scotland,Government:National,9,2021-12-06,10,90.0
reopen_intent,20211206,Scotland,Independent:Historic Environment Scotland,17,2021-12-06,19,89.5
reopen_intent,20211206,Scotland,Independent:National Trust for Scotland,17,2021-12-06,26,65.4
reopen_intent,20211206,Scotland,Independent:Not for profit,132,2021-12-06,214,61.7
reopen_intent,20211206,Scotland,Independent:Private,35,2021-12-06,55,63.6
reopen_intent,20211206,Scotland,Independent:Unknown,8,2021-12-06,17,47.1
reopen_intent,20211206,Scotland,University,13,2021-12-06,22,59.1
reopen_intent,20211206,Scotland,Unknown,4,2021-12-06,5,80.0
reopen_intent,20211206,South East,Government:Local Authority,66,2021-12-06,86,76.7
reopen_intent,20211206,South East,Government:National,3,2021-12-06,4,75.0
reopen_intent,20211206,South East,Government:Other,1,2021-12-06,1,100.0
reopen_intent,20211206,South East,Independent:English Heritage,10,2021-12-06,11,90.9
reopen_intent,20211206,South East,Independent:National Trust,36,2021-12-06,36,100.0
reopen_intent,20211206,South East,Independent:Not for profit,166,2021-12-06,244,68.0
reopen_intent,20211206,South East,Independent:Private,37,2021-12-06,61,60.7
reopen_intent,20211206,South East,Independent:Unknown,9,2021-12-06,14,64.3
reopen_intent,20211206,South East,University,7,2021-12-06,12,58.3
reopen_intent,20211206,South East,Unknown,4,2021-12-06,7,57.1
reopen_intent,20211206,South West,Government:Local Authority,37,2021-12-06,57,64.9
reopen_intent,20211206,South West,Government:National,2,2021-12-06,3,66.7
reopen_intent,20211206,South West,Independent:English Heritage,6,2021-12-06,6,100.0
reopen_intent,20211206,South West,Independent:National Trust,42,2021-12-06,46,91.3
reopen_intent,20211206,South West,Independent:Not for profit,137,2021-12-06,202,67.8
reopen_intent,20211206,South West,Independent:Private,53,2021-12-06,84,63.1
reopen_intent,20211206,South West,Independent:Unknown,5,2021-12-06,15,33.3
reopen_intent,20211206,South West,University,2,2021-12-06,3,66.7
reopen_intent,20211206,South West,Unknown,4,2021-12-06,6,66.7
reopen_intent,20211206,Wales,Government:Cadw,2,2021-12-06,3,66.7
reopen_intent,20211206,Wales,Government:Local Authority,34,2021-12-06,52,65.4
reopen_intent,20211206,Wales,Government:National,6,2021-12-06,7,85.7
reopen_intent,20211206,Wales,Independent:National Trust,11,2021-12-06,13,84.6
reopen_intent,20211206,Wales,Independent:Not for profit,47,2021-12-06,82,57.3
reopen_intent,20211206,Wales,Independent:Private,17,2021-12-06,31,54.8
reopen_intent,20211206,Wales,Independent:Unknown,3,2021-12-06,4,75.0
reopen_intent,20211206,Wales,University,2,2021-12-06,5,40.0
reopen_intent,20211206,Wales,Unknown,2,2021-12-06,9,22.2
reopen_intent,20211206,West Midlands,Government:Local Authority,39,2021-12-06,59,66.1
reopen_intent,20211206,West Midlands,Government:National,1,2021-12-06,1,100.0
reopen_intent,20211206,West Midlands,Independent:English Heritage,3,2021-12-06,3,100.0
reopen_intent,20211206,West Midlands,Independent:National Trust,18,2021-12-06,18,100.0
reopen_intent,20211206,West Midlands,Independent:Not for profit,68,2021-12-06,101,67.3
reopen_intent,20211206,West Midlands,Independent:Private,7,2021-12-06,25,28.0
reopen_intent,20211206,West Midlands,Independent:Unknown,8,2021-12-06,15,53.3
reopen_intent,20211206,West Midlands,University,3,2021-12-06,5,60.0
reopen_intent,20211206,West Midlands,Unknown,1,2021-12-06,1,100.0
reopen_intent,20211206,Yorkshire and The Humber,Government:Local Authority,60,2021-12-06,75,80.0
reopen_intent,20211206,Yorkshire and The Humber,Government:National,3,2021-12-06,3,100.0
reopen_intent,20211206,Yorkshire and The Humber,Independent:English Heritage,8,2021-12-06,8,100.0
reopen_intent,20211206,Yorkshire and The Humber,Independent:National Trust,7,2021-12-06,7,100.0
reopen_intent,20211206,Yorkshire and The Humber,Independent:Not for profit,64,2021-12-06,95,67.4
reopen_intent,20211206,Yorkshire and The Humber,Independent:Private,17,2021-12-06,28,60.7
reopen_intent,20211206,Yorkshire and The Humber,Independent:Unknown,2,2021-12-06,6,33.3
reopen_intent,20211206,Yorkshire and The Humber,University,2,2021-12-06,5,40.0
reopen_intent,20220103,Channel Islands,Government:Local Authority,2,2022-01-03,7,28.6
reopen_intent,20220103,Channel Islands,Independent:Not for profit,8,2022-01-03,11,72.7
reopen_intent,20220103,Channel Islands,Independent:Private,2,2022-01-03,4,50.0
reopen_intent,20220103,Channel Islands,Unknown,1,2022-01-03,1,100.0
reopen_intent,20220103,East Midlands,Government:Local Authority,39,2022-01-03,50,78.0
reopen_intent,20220103,East Midlands,Government:Other,1,2022-01-03,1,100.0
reopen_intent,20220103,East Midlands,Independent:National Trust,12,2022-01-03,14,85.7
reopen_intent,20220103,East Midlands,Independent:Not for profit,65,2022-01-03,104,62.5
reopen_intent,20220103,East Midlands,Independent:Private,26,2022-01-03,38,68.4
reopen_intent,20220103,East Midlands,Independent:Unknown,8,2022-01-03,18,44.4
reopen_intent,20220103,East Midlands,University,1,2022-01-03,1,100.0
reopen_intent,20220103,East of England,Government:Local Authority,38,2022-01-03,52,73.1
reopen_intent,20220103,East of England,Government:National,2,2022-01-03,2,100.0
reopen_intent,20220103,East of England,Independent:English Heritage,5,2022-01-03,6,83.3
reopen_intent,20220103,East of England,Independent:National Trust,12,2022-01-03,12,100.0
reopen_intent,20220103,East of England,Independent:Not for profit,129,2022-01-03,183,70.5
reopen_intent,20220103,East of England,Independent:Private,34,2022-01-03,47,72.3
reopen_intent,20220103,East of England,Independent:Unknown,6,2022-01-03,8,75.0
reopen_intent,20220103,East of England,University,11,2022-01-03,13,84.6
reopen_intent,20220103,East of England,Unknown,8,2022-01-03,10,80.0
reopen_intent,20220103,Isle of Man,Government:Local Authority,1,2022-01-03,1,100.0
reopen_intent,20220103,Isle of Man,Government:Other,1,2022-01-03,2,50.0
reopen_intent,20220103,Isle of Man,Independent:Not for profit,7,2022-01-03,9,77.8
reopen_intent,20220103,Isle of Man,Independent:Private,1,2022-01-03,2,50.0
reopen_intent,20220103,London,Government:Local Authority,23,2022-01-03,34,67.6
reopen_intent,20220103,London,Government:National,19,2022-01-03,22,86.4
reopen_intent,20220103,London,Independent:English Heritage,7,2022-01-03,7,100.0
reopen_intent,20220103,London,Independent:National Trust,7,2022-01-03,7,100.0
reopen_intent,20220103,London,Independent:Not for profit,86,2022-01-03,124,69.4
reopen_intent,20220103,London,Independent:Private,11,2022-01-03,27,40.7
reopen_intent,20220103,London,Independent:Unknown,2,2022-01-03,5,40.0
reopen_intent,20220103,London,University,9,2022-01-03,11,81.8
reopen_intent,20220103,North East,Government:Local Authority,22,2022-01-03,27,81.5
reopen_intent,20220103,North East,Government:National,2,2022-01-03,2,100.0
reopen_intent,20220103,North East,Independent:English Heritage,5,2022-01-03,5,100.0
reopen_intent,20220103,North East,Independent:National Trust,8,2022-01-03,8,100.0
reopen_intent,20220103,North East,Independent:Not for profit,29,2022-01-03,40,72.5
reopen_intent,20220103,North East,Independent:Private,10,2022-01-03,15,66.7
reopen_intent,20220103,North East,Independent:Unknown,2,2022-01-03,2,100.0
reopen_intent,20220103,North East,University,3,2022-01-03,3,100.0
reopen_intent,20220103,North East,Unknown,1,2022-01-03,3,33.3
reopen_intent,20220103,North West,Government:Local Authority,41,2022-01-03,62,66.1
reopen_intent,20220103,North West,Government:National,3,2022-01-03,11,27.3
reopen_intent,20220103,North West,Independent:English Heritage,6,2022-01-03,6,100.0
reopen_intent,20220103,North West,Independent:National Trust,14,2022-01-03,15,93.3
reopen_intent,20220103,North West,Independent:Not for profit,67,2022-01-03,96,69.8
reopen_intent,20220103,North West,Independent:Private,26,2022-01-03,41,63.4
reopen_intent,20220103,North West,Independent:Unknown,3,2022-01-03,4,75.0
reopen_intent,20220103,North West,University,5,2022-01-03,11,45.5
reopen_intent,20220103,Northern Ireland,Government:Local Authority,16,2022-01-03,30,53.3
reopen_intent,20220103,Northern Ireland,Government:National,3,2022-01-03,4,75.0
reopen_intent,20220103,Northern Ireland,Independent:National Trust,6,2022-01-03,7,85.7
reopen_intent,20220103,Northern Ireland,Independent:Not for profit,15,2022-01-03,29,51.7
reopen_intent,20220103,Northern Ireland,Independent:Private,5,2022-01-03,14,35.7
reopen_intent,20220103,Northern Ireland,Independent:Unknown,1,2022-01-03,3,33.3
reopen_intent,20220103,Northern Ireland,University,1,2022-01-03,1,100.0
reopen_intent,20220103,Northern Ireland,Unknown,3,2022-01-03,6,50.0
reopen_intent,20220103,Scotland,Government:Local Authority,90,2022-01-03,126,71.4
reopen_intent,20220103,Scotland,Government:National,9,2022-01-03,10,90.0
reopen_intent,20220103,Scotland,Independent:Historic Environment Scotland,17,2022-01-03,19,89.5
reopen_intent,20220103,Scotland,Independent:National Trust for Scotland,15,2022-01-03,26,57.7
reopen_intent,20220103,Scotland,Independent:Not for profit,130,2022-01-03,214,60.7
reopen_intent,20220103,Scotland,Independent:Private,37,2022-01-03,55,67.3
reopen_intent,20220103,Scotland,Independent:Unknown,8,2022-01-03,17,47.1
reopen_intent,20220103,Scotland,University,13,2022-01-03,22,59.1
reopen_intent,20220103,Scotland,Unknown,4,2022-01-03,5,80.0
reopen_intent,20220103,South East,Government:Local Authority,67,2022-01-03,86,77.9
reopen_intent,20220103,South East,Government:National,3,2022-01-03,4,75.0
reopen_intent,20220103,South East,Government:Other,1,2022-01-03,1,100.0
reopen_intent,20220103,South East,Independent:English Heritage,10,2022-01-03,11,90.9
reopen_intent,20220103,South East,Independent:National Trust,36,2022-01-03,36,100.0
reopen_intent,20220103,South East,Independent:Not for profit,165,2022-01-03,244,67.6
reopen_intent,20220103,South East,Independent:Private,37,2022-01-03,61,60.7
reopen_intent,20220103,South East,Independent:Unknown,9,2022-01-03,14,64.3
reopen_intent,20220103,South East,University,8,2022-01-03,12,66.7
reopen_intent,20220103,South East,Unknown,5,2022-01-03,7,71.4
reopen_intent,20220103,South West,Government:Local Authority,39,2022-01-03,57,68.4
reopen_intent,20220103,South West,Government:National,2,2022-01-03,3,66.7
reopen_intent,20220103,South West,Independent:English Heritage,6,2022-01-03,6,100.0
reopen_intent,20220103,South West,Independent:National Trust,41,2022-01-03,46,89.1
reopen_intent,20220103,South West,Independent:Not for profit,144,2022-01-03,202,71.3
reopen_intent,20220103,South West,Independent:Private,52,2022-01-03,84,61.9
reopen_intent,20220103,South West,Independent:Unknown,4,2022-01-03,15,26.7
reopen_intent,20220103,South West,University,2,2022-01-03,3,66.7
reopen_intent,20220103,South West,Unknown,4,2022-01-03,6,66.7
reopen_intent,20220103,Wales,Government:Cadw,2,2022-01-03,3,66.7
reopen_intent,20220103,Wales,Government:Local Authority,34,2022-01-03,52,65.4
reopen_intent,20220103,Wales,Government:National,7,2022-01-03,7,100.0
reopen_intent,20220103,Wales,Independent:National Trust,12,2022-01-03,13,92.3
reopen_intent,20220103,Wales,Independent:Not for profit,46,2022-01-03,82,56.1
reopen_intent,20220103,Wales,Independent:Private,17,2022-01-03,31,54.8
reopen_intent,20220103,Wales,Independent:Unknown,3,2022-01-03,4,75.0
reopen_intent,20220103,Wales,University,2,2022-01-03,5,40.0
reopen_intent,20220103,Wales,Unknown,2,2022-01-03,9,22.2
reopen_intent,20220103,West Midlands,Government:Local Authority,39,2022-01-03,59,66.1
reopen_intent,20220103,West Midlands,Government:National,1,2022-01-03,1,100.0
reopen_intent,20220103,West Midlands,Independent:English Heritage,3,2022-01-03,3,100.0
reopen_intent,20220103,West Midlands,Independent:National Trust,18,2022-01-03,18,100.0
reopen_intent,20220103,West Midlands,Independent:Not for profit,69,2022-01-03,101,68.3
reopen_intent,20220103,West Midlands,Independent:Private,8,2022-01-03,25,32.0
reopen_intent,20220103,West Midlands,Independent:Unknown,8,2022-01-03,15,53.3
reopen_intent,20220103,West Midlands,University,3,2022-01-03,5,60.0
reopen_intent,20220103,West Midlands,Unknown,1,2022-01-03,1,100.0
reopen_intent,20220103,Yorkshire and The Humber,Government:Local Authority,60,2022-01-03,75,80.0
reopen_intent,20220103,Yorkshire and The Humber,Government:National,2,2022-01-03,3,66.7
reopen_intent,20220103,Yorkshire and The Humber,Independent:English Heritage,8,2022-01-03,8,100.0
reopen_intent,20220103,Yorkshire and The Humber,Independent:National Trust,6,2022-01-03,7,85.7
reopen_intent,20220103,Yorkshire and The Humber,Independent:Not for profit,68,2022-01-03,95,71.6
reopen_intent,20220103,Yorkshire and The Humber,Independent:Private,17,2022-01-03,28,60.7
reopen_intent,20220103,Yorkshire and The Humber,Independent:Unknown,2,2022-01-03,6,33.3
reopen_intent,20220103,Yorkshire and The Humber,University,2,2022-01-03,5,40.0
reopen_intent,20220131,Channel Islands,Government:Local Authority,2,2022-01-31,7,28.6
reopen_intent,20220131,Channel Islands,Independent:Not for profit,8,2022-01-31,11,72.7
reopen_intent,20220131,Channel Islands,Independent:Private,2,2022-01-31,4,50.0
reopen_intent,20220131,Channel Islands,Unknown,1,2022-01-31,1,100.0
reopen_intent,20220131,East Midlands,Government:Local Authority,39,2022-01-31,50,78.0
reopen_intent,20220131,East Midlands,Independent:National Trust,12,2022-01-31,14,85.7
reopen_intent,20220131,East Midlands,Independent:Not for profit,66,2022-01-31,104,63.5
reopen_intent,20220131,East Midlands,Independent:Private,26,2022-01-31,38,68.4
reopen_intent,20220131,East Midlands,Independent:Unknown,8,2022-01-31,18,44.4
reopen_intent,20220131,East Midlands,University,1,2022-01-31,1,100.0
reopen_intent,20220131,East of England,Government:Local Authority,40,2022-01-31,52,76.9
reopen_intent,20220131,East of England,Government:National,2,2022-01-31,2,100.0
reopen_intent,20220131,East of England,Independent:English Heritage,5,2022-01-31,6,83.3
reopen_intent,20220131,East of England,Independent:National Trust,12,2022-01-31,12,100.0
reopen_intent,20220131,East of England,Independent:Not for profit,127,2022-01-31,183,69.4
reopen_intent,20220131,East of England,Independent:Private,34,2022-01-31,47,72.3
reopen_intent,20220131,East of England,Independent:Unknown,6,2022-01-31,8,75.0
reopen_intent,20220131,East of England,University,11,2022-01-31,13,84.6
reopen_intent,20220131,East of England,Unknown,8,2022-01-31,10,80.0
reopen_intent,20220131,Isle of Man,Government:Local Authority,1,2022-01-31,1,100.0
reopen_intent,20220131,Isle of Man,Government:Other,1,2022-01-31,2,50.0
reopen_intent,20220131,Isle of Man,Independent:Not for profit,7,2022-01-31,9,77.8
reopen_intent,20220131,Isle of Man,Independent:Private,1,2022-01-31,2,50.0
reopen_intent,20220131,London,Government:Local Authority,23,2022-01-31,34,67.6
reopen_intent,20220131,London,Government:National,19,2022-01-31,22,86.4
reopen_intent,20220131,London,Independent:English Heritage,7,2022-01-31,7,100.0
reopen_intent,20220131,London,Independent:National Trust,7,2022-01-31,7,100.0
reopen_intent,20220131,London,Independent:Not for profit,83,2022-01-31,124,66.9
reopen_intent,20220131,London,Independent:Private,11,2022-01-31,27,40.7
reopen_intent,20220131,London,Independent:Unknown,2,2022-01-31,5,40.0
reopen_intent,20220131,London,University,7,2022-01-31,11,63.6
reopen_intent,20220131,North East,Government:Local Authority,22,2022-01-31,27,81.5
reopen_intent,20220131,North East,Government:National,2,2022-01-31,2,100.0
reopen_intent,20220131,North East,Independent:English Heritage,5,2022-01-31,5,100.0
reopen_intent,20220131,North East,Independent:National Trust,8,2022-01-31,8,100.0
reopen_intent,20220131,North East,Independent:Not for profit,29,2022-01-31,40,72.5
reopen_intent,20220131,North East,Independent:Private,10,2022-01-31,15,66.7
reopen_intent,20220131,North East,Independent:Unknown,2,2022-01-31,2,100.0
reopen_intent,20220131,North East,University,3,2022-01-31,3,100.0
reopen_intent,20220131,North East,Unknown,1,2022-01-31,3,33.3
reopen_intent,20220131,North West,Government:Local Authority,41,2022-01-31,62,66.1
reopen_intent,20220131,North West,Government:National,3,2022-01-31,11,27.3
reopen_intent,20220131,North West,Independent:English Heritage,6,2022-01-31,6,100.0
reopen_intent,20220131,North West,Independent:National Trust,14,2022-01-31,15,93.3
reopen_intent,20220131,North West,Independent:Not for profit,66,2022-01-31,96,68.8
reopen_intent,20220131,North West,Independent:Private,26,2022-01-31,41,63.4
reopen_intent,20220131,North West,Independent:Unknown,3,2022-01-31,4,75.0
reopen_intent,20220131,North West,University,5,2022-01-31,11,45.5
reopen_intent,20220131,Northern Ireland,Government:Local Authority,16,2022-01-31,30,53.3
reopen_intent,20220131,Northern Ireland,Government:National,3,2022-01-31,4,75.0
reopen_intent,20220131,Northern Ireland,Independent:National Trust,6,2022-01-31,7,85.7
reopen_intent,20220131,Northern Ireland,Independent:Not for profit,15,2022-01-31,29,51.7
reopen_intent,20220131,Northern Ireland,Independent:Private,5,2022-01-31,14,35.7
reopen_intent,20220131,Northern Ireland,Independent:Unknown,1,2022-01-31,3,33.3
reopen_intent,20220131,Northern Ireland,University,1,2022-01-31,1,100.0
reopen_intent,20220131,Northern Ireland,Unknown,2,2022-01-31,6,33.3
reopen_intent,20220131,Scotland,Government:Local Authority,92,2022-01-31,126,73.0
reopen_intent,20220131,Scotland,Government:National,9,2022-01-31,10,90.0
reopen_intent,20220131,Scotland,Independent:Historic Environment Scotland,16,2022-01-31,19,84.2
reopen_intent,20220131,Scotland,Independent:National Trust for Scotland,16,2022-01-31,26,61.5
reopen_intent,20220131,Scotland,Independent:Not for profit,132,2022-01-31,214,61.7
reopen_intent,20220131,Scotland,Independent:Private,37,2022-01-31,55,67.3
reopen_intent,20220131,Scotland,Independent:Unknown,8,2022-01-31,17,47.1
reopen_intent,20220131,Scotland,University,13,2022-01-31,22,59.1
reopen_intent,20220131,Scotland,Unknown,4,2022-01-31,5,80.0
reopen_intent,20220131,South East,Government:Local Authority,63,2022-01-31,86,73.3
reopen_intent,20220131,South East,Government:National,3,2022-01-31,4,75.0
reopen_intent,20220131,South East,Government:Other,1,2022-01-31,1,100.0
reopen_intent,20220131,South East,Independent:English Heritage,10,2022-01-31,11,90.9
reopen_intent,20220131,South East,Independent:National Trust,36,2022-01-31,36,100.0
reopen_intent,20220131,South East,Independent:Not for profit,163,2022-01-31,244,66.8
reopen_intent,20220131,South East,Independent:Private,38,2022-01-31,61,62.3
reopen_intent,20220131,South East,Independent:Unknown,9,2022-01-31,14,64.3
reopen_intent,20220131,South East,University,7,2022-01-31,12,58.3
reopen_intent,20220131,South East,Unknown,4,2022-01-31,7,57.1
reopen_intent,20220131,South West,Government:Local Authority,36,2022-01-31,57,63.2
reopen_intent,20220131,South West,Government:National,2,2022-01-31,3,66.7
reopen_intent,20220131,South West,Independent:English Heritage,6,2022-01-31,6,100.0
reopen_intent,20220131,South West,Independent:National Trust,42,2022-01-31,46,91.3
