id,S061_257_con_con,S062_258_con_con,S063_259_con_con,S064_260_con_con,S065_261_con_con,S066_265_con_con,S067_270_con_con,S068_272_con_con,S069_273_con_con,S070_279_con_con,S071_280_con_con,S181_255_con_con,S182_SHXA10_con_con,S183_263_con_con,S184_SHXA18_con_con,S185_266_con_con,S186_SHXA14_con_con,GSM5218990_con_con,GSM5218991_con_con,GSM5218992_con_con,GSM5218993_con_con,GSM5218994_con_con,GSM5218995_con_con,GSM5218996_con_con,GSM5218997_con_con,GSM5218998_con_con,GSM5218999_con_con,S147_nCoV001EUHM-Draw-1_treat_treat,S149_nCoV002EUHM-Draw-2_treat_treat,S150_nCoV003EUHM-Draw-1_treat_treat,S151_nCoV004EUHM-Draw-1_treat_treat,S152_nCoV006EUHM-Draw-1_treat_treat,S153_nCoV007EUHM-Draw-1_treat_treat,S154_nCoV0010EUHM-Draw-1_treat_treat,S155_nCOV021EUHM_treat_treat,S156_nCOV024EUHM-Draw-1_treat_treat,S157_nCOV0029EUHM_treat_treat,S175_nCoV024EUHM-Draw-2_treat_treat,S176_nCoV025EUHM-Draw-1_treat_treat,S177_nCoV025EUHM-Draw-2_treat_treat,S178_nCoV028EUHM-Draw-1_treat_treat,S179_nCoV033EUHM-Draw-1_treat_treat,S180_nCoV034EUHM-Draw-1_treat_treat,GSM5219000_treat_treat,GSM5219001_treat_treat,GSM5219002_treat_treat,GSM5219003_treat_treat,GSM5219004_treat_treat,GSM5219005_treat_treat,GSM5219006_treat_treat,GSM5219007_treat_treat,GSM5219008_treat_treat,GSM5219009_treat_treat,GSM5219010_treat_treat,GSM5219011_treat_treat,GSM5219012_treat_treat,GSM5219013_treat_treat,GSM5219014_treat_treat,GSM5219015_treat_treat,GSM5219016_treat_treat,GSM5219017_treat_treat,GSM5219018_treat_treat,GSM5219019_treat_treat,GSM5219020_treat_treat,GSM5219021_treat_treat,GSM5219022_treat_treat,GSM5219023_treat_treat,GSM5219024_treat_treat,GSM5219025_treat_treat,GSM5219026_treat_treat,GSM5219027_treat_treat,GSM5219028_treat_treat,GSM5219029_treat_treat,GSM5219030_treat_treat,GSM5219031_treat_treat,GSM5219032_treat_treat,GSM5219033_treat_treat,GSM5219034_treat_treat,GSM5219035_treat_treat,GSM5219036_treat_treat,GSM5219037_treat_treat,GSM5219038_treat_treat,GSM5219039_treat_treat,GSM5219040_treat_treat,GSM5219041_treat_treat,GSM5219042_treat_treat,GSM5219043_treat_treat
KCNE1,8.020521896,8.381845029,7.066943722,7.765506202,7.044824102,8.735024759,7.129110267,7.089069582,7.410009069,7.4838089,7.38546164,7.790342096,8.585659001,7.587378692,9.120518066,8.28561357,8.273973976,7.120503972,6.741596626,6.549600734,6.555312474,6.393743603,6.107810871,6.326178071,5.684729982,6.548583968,6.496848943,6.284750468,7.764374538,7.311159784,8.696066408,6.417030265,6.561671679,10.04733602,9.067053384,10.304581,6.646432606,10.22373618,8.571062329,7.72738617,7.315042524,6.013713427,7.551583781,8.819396236,7.365957202,7.802883205,7.252011232,8.73620725,6.701890815,8.252725251,7.903756037,7.620038268,7.064188008,7.226204641,6.278700319,7.534037779,8.283126859,7.973396028,6.864351838,9.229862512,8.106611879,6.741997651,7.758139888,7.764659052,8.513549693,7.103590393,8.682041259,6.000029183,9.821399643,8.665690287,6.853099054,8.377922895,10.10738946,7.839539139,9.652751533,8.391364648,8.372409275,9.435172559,9.752472972,9.191502036,9.558663293,9.145213908,9.9210843,8.103430809,8.072659837,9.464319434,8.152807721
SLC25A27,1.95058101,3.364765725,3.502216633,1.284469808,2.274971376,4.221003991,2.443378651,2.323322901,4.171330131,2.867314144,3.945360376,3.420846281,3.657688461,3.57185337,3.88786656,1.95058101,3.418224736,4.877542061,3.854488451,4.115448697,3.305877265,2.379250495,2.416439319,3.172981077,3.771587024,4.380635132,3.788838959,2.678028425,3.617032636,2.583092323,3.233745225,1.95058101,1.534235451,1.38227883,3.010776732,4.039684134,3.497526531,3.371627712,0.250515279,1.137756276,3.448828672,2.727287637,1.963387121,5.526137951,2.759480993,3.472180364,3.289657472,3.035122787,1.92479959,3.311317741,3.750609422,2.722430711,2.125269039,2.795589302,2.379250495,4.169382833,2.543870933,3.172981077,1.205211753,2.48057022,2.798349912,2.475793111,3.680965307,1.492739836,1.957623936,2.125269039,2.883394312,1.980562583,2.85249665,2.505316589,3.505398565,2.65056033,3.453114537,2.874048872,2.276123049,-0.072978247,1.717626387,2.505316589,1.424870792,2.432055015,1.344686919,2.356311848,2.484068951,1.812947049,3.854488451,2.641214889,1.947000117
LAMB3,4.284213672,4.966794766,4.593460572,3.516764277,4.402384336,4.495068816,3.377555487,3.467610028,3.653484281,4.766883325,5.04584419,7.016160753,7.287323876,6.30323695,6.633199741,6.721419352,6.253465234,3.622082592,3.706958981,3.283924957,4.2997779,5.367351805,3.933963387,3.684367593,4.521781209,4.907923522,4.270644343,4.604389759,6.216041425,5.871593619,6.560397997,5.027672312,5.146392036,4.477988288,6.588096557,4.152815201,5.122167287,5.55029261,5.010093716,4.91301427,4.829309528,6.606049909,6.63953536,6.949317088,5.786546981,6.41031435,4.730919644,4.675158961,5.56002063,5.113517512,5.674609749,5.337393781,5.185122456,5.316352824,5.16849658,4.877864886,5.360312993,8.328850372,4.991729578,6.663282766,5.773555837,4.38993832,5.152603561,4.736115492,5.746891761,5.893717501,6.070110305,5.058521493,8.015594471,4.417978201,6.27755125,6.27755125,5.304446941,6.73214245,6.257031584,4.58461135,4.997961998,5.793620087,5.24949003,4.296558148,4.129936676,5.42655469,5.152603561,5.339098833,4.807762012,5.140659467,4.617315359
BCAT1,9.552538638,8.878609497,8.244679599,7.734764535,8.348287619,10.03738333,7.91439782,9.624799231,8.422661999,8.418408611,9.874572989,8.268647264,9.292417903,7.982353113,8.1066804,8.766378845,7.593546645,8.28748498,8.514876492,7.507916685,7.421157151,8.882776293,7.859798163,8.605502888,7.844555167,7.974606691,8.075177253,8.5778927,9.364733111,9.070396433,10.70836264,8.808907551,7.222093297,10.50000539,9.221447826,10.54893942,7.990007878,10.4536564,9.961253535,9.090963188,8.5251869,7.891623831,8.817666676,8.881448183,7.760694791,8.421472779,8.618805755,7.964962661,8.525287955,9.376889169,8.134918602,8.211153367,8.527250998,7.672298793,8.189909284,9.206087436,9.20007247,8.655038163,8.50298877,8.678981737,7.997711339,8.795673386,9.519188413,8.008004142,8.186745272,8.88393014,9.684628768,7.854512574,10.94270755,10.06904329,8.084333164,10.54672498,11.14410521,8.748892611,9.367670595,10.35173355,9.661411793,9.338113837,10.25986175,10.42261765,10.72553952,9.711261427,10.70485168,9.451944367,9.130991937,8.884297717,8.639185992
GPM6A,6.57953482,5.23199835,6.265594426,6.016788774,5.52721549,4.034751319,6.100546736,4.825023773,4.800723965,5.491927606,8.648783278,6.255688175,3.220732636,6.612374483,6.390017344,4.844200473,3.290247611,6.362545972,6.609929628,4.886941347,6.10877702,6.790644548,5.559096357,5.366272459,6.139811603,5.336569973,6.376291038,4.865061703,6.776564045,5.252063479,2.674143135,3.325005098,5.57782489,5.09837086,4.131558381,3.346934632,4.491515159,3.09453064,5.019187215,5.326010889,5.038273907,8.221950964,4.607927527,6.073336975,4.772490957,4.102896914,4.948596791,3.458758171,5.14801621,3.939063526,5.13467712,5.181452824,5.205891503,4.538260276,5.476988001,5.899616747,4.916836418,5.388488101,3.650903664,5.594956514,5.029458984,5.636044975,6.48244385,6.511046168,4.906730376,3.755770685,4.278440477,4.144782455,4.654610355,4.671256026,4.230910128,6.122586808,4.997473424,5.993418277,4.996106054,5.689138054,4.718804833,5.726838833,5.178661724,5.731557032,5.131444061,5.286514504,4.694324788,3.762982333,4.67653203,4.342477535,5.125792962
CFH,6.552282247,7.084831466,7.262555249,6.954339722,7.214873828,6.114725079,7.035540395,6.811145996,6.228524957,9.808282083,7.406129471,6.26492119,7.578735755,6.648267464,6.890952093,8.205356058,6.617285784,8.582178944,8.399327689,7.764149726,7.978294507,7.753101041,7.575036036,7.861394639,9.195000774,8.659485124,7.551628023,7.489968714,8.077104107,5.465087079,7.662279232,7.700245551,8.27583434,7.653429315,6.84186317,5.965438439,5.764570128,5.089670951,7.409960671,7.538298582,7.569727306,6.51688333,6.146268115,6.805896718,6.737250196,7.16431657,6.220987024,6.499538381,7.303942747,7.082782109,8.263419298,6.97447368,6.777862008,8.790927296,6.730477013,7.241089815,7.132070736,4.718671165,6.603878258,6.438714472,7.723249972,7.046591289,6.750206274,7.169611715,6.24095378,6.559207668,7.113909651,7.039339855,8.102054188,7.386336093,6.917197562,6.928304149,6.935595618,7.31279018,7.239315471,6.065559022,6.770027741,5.176907243,5.873928331,8.028554362,4.81774865,6.311171196,7.895220716,5.614524037,4.806594753,5.037493067,6.547561928
PDF,5.381032266,5.647220472,4.623531169,5.053780636,4.894177474,4.582480875,4.49650158,5.060277745,4.678762779,4.485480271,4.764724743,4.652825842,4.169802833,3.977670703,5.026389311,3.479714877,2.706316722,4.463237287,4.049369795,4.255979503,5.593671761,5.646435036,3.40098585,3.578896875,3.423563476,4.278951491,4.186314901,5.282717512,5.227973168,5.554888321,4.875571731,4.247356855,5.661878309,4.969430293,5.451389446,5.991191847,5.675164346,4.350563929,5.588786503,5.75780751,4.896475682,5.644752247,4.724357464,3.745802939,6.233618045,4.840725088,5.205263403,4.383459482,3.891802046,4.203699315,5.040848984,4.425842922,2.839072053,4.686702226,4.802309232,4.190795056,5.220416964,6.014340092,5.309944479,5.872748416,4.343709332,4.698528887,3.322851837,4.343709332,6.086717616,4.607237804,4.481720818,6.757833586,5.685810881,5.649600808,5.374531115,5.445866306,4.432712439,5.332099304,5.911497197,6.736365162,4.156036899,4.438638424,6.025706419,5.935949349,5.079497866,5.92532946,3.338183449,6.078980472,5.537757291,5.315339069,3.828231342
BEST3,3.216568747,3.202865799,2.497886192,4.035056917,3.60335406,3.230271696,2.357334123,2.357334123,3.216568747,2.497886192,3.281102937,4.606849761,3.081758522,4.176876193,3.624598285,2.357334123,4.309210576,3.562750906,3.580270875,2.844050449,2.35344933,3.804814472,3.331321073,3.453284316,4.101936119,3.673023495,2.963631396,3.624598285,4.740823336,3.60335406,2.497886192,3.624598285,2.497886192,3.634320682,5.370290341,3.961023756,3.951301359,5.857705555,5.852027207,5.393811264,4.855467884,5.167718814,2.675566555,4.836623015,3.712326201,4.181102822,3.230240434,4.432593012,3.114268872,4.24415343,2.693887518,4.279265221,2.214691805,3.611764878,3.077991531,2.974244019,4.405601188,3.723128606,3.855407909,5.361481032,3.623656641,2.93416676,4.481213543,4.2486461,6.313954097,3.2155305,3.626287306,1.951893076,4.131349782,4.073718549,4.097862774,3.528774088,4.313339677,3.465353936,4.380660181,3.424323426,3.970237598,4.51796368,3.432525829,2.917100697,4.389525372,4.342813218,3.031187752,3.704800636,4.188739412,4.302267057,3.410302872
DKK2,2.690193861,0.50036657,0.696718805,3.094524393,2.241065232,3.740216541,1.441380974,0.50036657,0.565817315,0.696718805,0.696718805,2.36833318,1.512392578,3.990277095,2.679658644,3.770638397,2.208339859,4.257041192,1.314576231,2.867829394,3.545109479,1.854323828,4.621560079,3.559559755,3.33673632,2.642766698,2.366672378,0.434915825,2.565439731,0.50036657,3.63167708,0.50036657,2.941589769,4.486461884,0.434915825,0.50036657,1.564261066,0.696718805,1.343204857,1.408655601,1.719866531,0.434915825,1.771735019,1.128682738,0.007073669,1.32192982,1.468741745,1.398187726,2.078505473,-0.240976784,1.988345493,2.091880486,2.44235,1.780118176,0.933439568,2.768679441,-0.240976784,-0.240976784,1.500560582,0.863900174,0.863900174,2.011767269,3.121059878,3.622045471,1.775457761,-0.240976784,0.201970454,0.82244297,4.7552454,-0.240976784,1.32192982,2.756869117,1.314576231,1.550703538,1.059143343,-0.205541005,-0.240976784,0.99996825,1.255718676,1.753799547,1.468741745,2.164406551,2.289042813,3.098776798,1.090236246,2.186784855,2.402780867
FAM172BP,2.387921213,3.370333274,2.928599649,3.314014502,2.928599649,1.160317385,2.17644614,3.35823794,2.617065271,4.087065245,4.252732601,4.065701885,3.878550249,4.250316456,3.889911682,4.133286648,4.385084529,3.4522920519999998,3.432520654,3.631997205,4.097914612,3.603329554,3.646637841,3.939083522,3.228214084,2.361195444,2.484612321,2.078751516,1.470675115,2.963916899,0.191887699,3.775871814,2.63862383,1.694589338,1.142198045,3.175831603,2.928599649,0.785680274,2.371060768,3.122427414,2.316702748,2.939830336,3.892620862,0.050317794,3.610441959,1.990029283,2.241779787,2.280910404,3.699193669,3.148926048,2.608980391,4.113623533,3.464847825,4.374886112,4.131000262,2.706619348,1.701881882,3.326757413,4.156518499,2.635579115,4.749519587,3.833837382,2.237011181,2.442100788,0.086576212,3.398743046,2.789364712,4.340883549,2.712931246,2.113563726,3.204443416,3.24116279,1.099085739,2.468659008,3.737933467,0.086576212,2.200096964,1.32007128,3.324663903,3.619862675,1.501717797,2.698767147,2.188424361,3.184775238,2.80218602,1.778842414,2.331393631
PRKG1,1.617809492,1.588188396,2.086891845,3.338991542,1.961196801,2.669783465,3.295009616,-0.149153201,2.344680512,2.036450848,1.7152109,3.359313416,3.424888541,3.463094163,3.122075507,2.689861277,2.7757958,4.446472754,1.665526203,4.00376537,4.613538728,2.538364769,2.57467135,2.19627617,3.046503806,2.800225342,0.108849709,4.840487002,2.682597438,1.974752863,2.712008637,4.190941488,2.626816203,3.829254638,4.988230437,5.561368358,4.099741077,6.752099924,5.29523636,5.197170943,3.334026777,3.642046657,5.065382585,2.94995978,2.105066743,5.657018823,0.108849709,4.078985933,2.916530987,0.108849709,3.010437964,3.431837633,0.108849709,5.111302699,4.000557609,3.287169261,5.326878983,2.754516781,1.392178146,2.068561146,2.741966661,3.692504563,2.489632666,4.732658226,5.762523383,2.94995978,4.191808988,2.708731037,2.387186912,5.355102471,3.474089949,4.224714938,4.546971461,3.162813539,3.613446202,1.922249855,3.497561323,5.467019588,4.23093652,3.923725318,4.650891939,3.132511743,0.303887255,3.959134269,4.90026839,3.781018199,3.039672347
IGLC7,4.476942429,4.534424201,5.087178412,6.080960568,7.358294094,6.191568857,7.042732411,6.252583761,6.089906014,4.207446426,2.628645659,7.169532831,4.493717332,8.032847782,7.5490139,3.849856028,6.028635269,3.032568977,5.162160228,4.806888587,3.646844583,5.934775669,4.859440309,3.556847446,4.467848468,5.050614023,5.779931057,9.82039646,7.309118654,8.015469718,9.248171184,11.0993816,7.556738417,1.386359261,3.668996378,6.196605197,9.092086454,8.321603728,6.955965834,5.288862604,3.736356316,7.138863626,7.253974354,2.305522306,8.166650486,6.016087923,7.565220566,8.878556966,10.56823018,3.718634586,8.323137243,7.8229336289999996,8.074412261,5.864964346,7.356750732,4.321037072,5.778781567,6.311845361,5.469217713,7.148258667,7.422060208,6.057429651,6.58693859,8.833401713,6.633676863,7.266288443,5.593879373,6.416050459,1.916867412,11.31822038,7.2024722,9.631584618,6.798454511,3.810613901,10.39186047,6.357803736,5.839574916,6.524484061,8.670442163,7.361546792,7.00013672,8.099765004,5.115456184,6.287738244,7.744208665,4.779701873,1.311391237
CEND1,2.211494618,3.230152251,1.662838377,2.493287133,2.177561767,1.581646949,3.113317604,1.522342886,0.262159723,3.323171204,2.784994785,3.230152251,2.124615736,1.728500473,0.733047464,4.289336141,1.463038822,-0.112743732,1.726303894,1.807970539,-0.078815705,2.91123979,0.888464726,1.480680936,1.028666574,1.369581596,2.383952968,2.211494618,3.044171661,4.13283417,1.787804536,2.211494618,2.465712314,2.227023951,4.999843418,3.163209917,4.087398359,0.411826515,3.717654089,2.508816466,2.663500133,2.323074133,1.640951012,0.734181474,2.56687854,2.456410595,0.964968611,1.762230069,0.804920139,1.473640234,2.281469239,2.820256766,2.456410595,1.822355971,2.211719452,0.88350307,1.817893851,2.786711665,3.791890248,5.04986416,2.143473373,2.670624077,1.933407128,2.597723351,1.817893851,3.973761368,2.573533818,4.014613151,3.98324318,3.062096561,2.150166552,4.071541124,2.670624077,1.913560504,4.432120657,5.28990498,2.143473373,2.597723351,4.531080753,3.902983669,2.990869633,3.299483136,2.445105584,3.670279517,3.448231295,2.999135784,1.085323835
ADGRG6,3.318346523,4.183437603,4.28579178,3.423525518,4.202598193,1.802031098,2.858180732,3.318346523,3.753678428,3.036222801,4.667085686,4.67698779,3.95229861,3.667638036,3.366310917,3.195081638,4.183437603,4.219241867,5.075453658,5.635518372,4.394942287,5.668360479,4.841770639,5.105510946,4.467334681,4.664340136,5.037875494,4.056487405,3.667638036,2.613705919,5.806294367,4.60909565,1.532099079,1.974709533,2.858180732,4.334863461,5.268244036,4.586039736,3.496231345,3.03103336,3.258727723,4.269239127,2.497624381,1.969764329,3.916120359,2.845428703,4.13688064,1.84802736,3.451825747,2.9941873,3.701571018,2.921112333,2.845428703,3.125438379,4.168634906,3.702966643,1.281141873,4.334684311,2.891760446,1.794681518,2.795652168,4.609894539,3.976057497,4.151223203,4.39758944,3.715211669,2.69127499,4.453428128,3.251853768,4.238206085,1.775184527,4.59712717,3.60202404,3.062402693,3.90363335,2.013210016,4.457309664,2.986411684,3.814354259,4.132599976,1.637216557,2.127922713,3.947403668,1.67808968,3.540877838,3.895453071,4.298817909
KANK2,5.866943485,5.898997071,5.944764125,4.147012598,5.297801464,5.856910906,7.525088632,6.218435008,6.64281162,7.394840678,6.855820151,6.54693875,5.604173511,4.994133685,4.959750186,5.493290161,3.487762992,6.046266064,5.226208362,5.329117093,5.642617507,5.262476899,5.017310285,5.721368039,5.306693275,6.343020671,6.395180667,6.104549982,6.386700891,7.212623174,7.351846468,6.696072272,5.200710379,5.64868471,8.62122278,5.090746267,7.236856698,6.875275008,6.589661994,6.82003499,6.257412148,8.694272677,7.766677664,8.801167462,5.32280352,5.707272724,7.365134211,5.823928042,5.843160421,6.618711668,4.804601385,6.447478283,4.987933556,5.126677311,5.445081856,5.351418528,6.496550188,6.930135819,5.837109439,6.516163639,6.462713129,6.104478574,6.599942902,6.136815492,10.89321646,6.248510542,5.939333061,6.225073777,6.413906103,9.057737907,7.770140382,6.047534293,5.948345321,6.004973718,5.67990805,5.759228054,6.943379172,7.961327209,6.309514088,5.040860102,8.295122557,5.756255688,6.682306388,5.783842778,6.443462986,6.064532374,6.766460729
RGL1,7.793546705,7.984711953,7.117192432,7.811014938,8.028326622,7.922234205,7.662240946,7.591159857,6.586516892,7.412638709,8.366077875,8.190317553,7.878925668,7.767279323,7.343915121,7.193107914,7.456404778,7.737851748,7.645192589,7.341109568,6.869092925,7.112171258,7.206456855,7.68598827,7.459980306,7.647089566,8.574569051,7.759836893,7.998584144,8.533474358,9.581178434,7.652782143,9.615405608,10.06384405,9.621965346,10.42775443,8.105805794,8.656972109,7.976225931,7.568656901,7.347826854,7.402001609,7.451693545,7.681219665,8.427883093,9.035368396,7.539630647,7.782236651,7.486823902,8.351848007,9.448127842,8.687105227,9.132434235,9.159183418,7.976399258,10.70298488,6.541563674,7.341506436,8.212654602,8.968328214,9.377873552,7.822848314,7.62858182,7.598138047,7.334585308,8.671207346,8.074326162,7.362642286,9.917380672,6.468933348,8.049822265,8.526188093,8.610966581,9.242240866,7.221919518,5.838342206,8.033102098,6.891395489,7.027786985,9.986199801,7.88737863,8.119966054,9.108600557,7.56267515,8.656358699,7.94024398,7.636690327
TRIM6,6.597975006,4.665057491,4.78380717,4.922714532,5.299034525,7.640746191,5.180431358,6.728805483,5.372280176,6.512888128,6.43052605,5.217953343,3.040866883,3.656755647,2.979796872,5.111817052,4.634522486,2.584038196,4.888962003,2.194459573,3.177291217,3.566862746,4.057318288,4.19125942,3.036582709,4.208515525,6.427094211,5.916706808,3.778895667,6.122355938,6.529747417,5.524055148,6.976209866,7.874223692,3.346216934,7.257208458,5.372280176,4.674887567,5.013772302,4.531392223,3.425148778,4.78380717,5.101986976,6.005663734,7.084044042,6.733713058,5.107706951,5.474227957,4.131159746,5.115351372,7.060426661,6.945331055,6.554662474,7.266071363,4.646259112,6.731398947,4.551446173,4.749012331,4.314964697,6.771829386,6.362838489,5.634905234,4.977610901,7.27485396,4.898844819,5.087494428,7.073706666,4.007599549,6.054326134,5.125329255,4.256480746,5.434619932,5.20653171,7.055774331,5.719214195,4.854506609,4.262397323,5.64767714,5.569791117,5.882561374,6.176052693,4.4583247,6.808603658,5.959335505,4.3835677,6.476250298,5.09219384
GRM4,1.23434948,1.664674153,1.306148106,1.582058707,1.23434948,0.408704532,2.104556631,2.003150246,0.330517717,0.434766804,0.434766804,2.781130608,2.699306108,1.755212692,3.324658944,1.23434948,2.449986998,1.666607489,-0.129424701,3.561080989,1.234626327,1.750055448,2.399401103,1.135646259,1.22286961,0.977882605,1.479613332,2.302756097,3.095896145,2.612304462,2.295900823,1.688309782,0.434766804,1.208287208,4.269358801,3.452893297,3.098905743,1.923003874,2.92575659,1.895406699,2.953820851,2.561406625,2.882816174,2.202707804,2.740496309,2.020960825,1.147402976,1.211112892,2.121587815,3.655960908,2.707136842,2.516845747,0.873976207,1.301751437,3.38403217,1.709858966,2.501673836,2.193002522,1.846083584,1.666607489,3.828691003,3.168190917,2.294767679,1.643454254,1.508053096,1.574818007,1.626771206,1.076862673,1.97242282,2.157912469,1.643454254,2.715478366,2.091964391,1.436001656,1.857840301,-0.089228219,1.412488222,1.965952632,3.796963475,2.133344532,1.809989971,2.599115496,1.741713924,2.388461218,2.543645218,3.557397595,2.146155752
KLRF1,8.000142937,10.38576584,9.217303641,10.05387444,10.05653067,10.24344385,9.302867931,10.07153516,8.970621403,10.61968553,8.365718114,9.040645835,9.352904852,8.864392213,8.969810394,10.3838583,9.529910028,10.62263645,11.1270536,10.3174316,10.42656925,9.523801865,10.7503958,9.727861934,10.7299849,10.56920086,10.16900457,10.42340197,9.588216064,11.19585761,8.371967959,9.819397402,10.41394465,9.203360613,6.581658297,9.473657748,9.009285908,7.158950114,8.234314091,9.032149193,9.983925456,9.485572224,8.133945916,6.994155669,9.377346921,9.910412438,9.966392461,9.111106393,9.727492673,9.357331705,10.95993325,9.899310953,10.0361956,10.78703866,9.469658513,9.78003261,7.786371168,8.196527267,10.13750533,9.341577661,10.16600063,10.62668145,8.676460368,9.805360071,7.369440927,8.292840263,9.569964222,8.378471391,7.057179239,7.966538991,8.046088716,8.5887821,9.033214783,8.386967503,9.352265535,10.60832816,8.809423107,8.181605637,6.536737579,8.216102217,10.339935,8.61878225,10.55212558,9.178754446,7.179602033,8.794180482,8.994295789
RPL21P134,1.195650715,-0.205372702,1.300876819,1.036375624,2.26252917,1.217994032,0.892953368,1.157454563,1.860962519,1.217994032,1.974866429,1.300876819,0.975836154,-0.281765007,0.351716751,1.195650715,1.788126635,0.768194887,2.428600032,2.28620125,0.124215649,1.66819407,3.246172485,2.82800222,2.129888061,2.983517695,0.915901904,1.860962519,1.600702293,-0.205372702,2.252482267,-0.205372702,0.023804214,1.876815355,1.727587165,1.195650715,0.062000366,1.300876819,1.705243848,-0.243568854,0.275324446,0.389912903,1.278533502,0.090472893,1.414432148,0.090472893,1.162300157,0.630356993,0.090472893,0.090472893,1.521091787,0.768194887,0.090472893,0.768194887,0.090472893,0.090472893,0.090472893,1.122823663,1.311605527,0.090472893,2.037308319,0.090472893,0.090472893,0.090472893,0.124215649,1.521091787,0.090472893,1.661191816,2.258391743,1.076344914,2.341026072,0.700709374,1.571705922,0.869423155,1.328476905,0.124215649,0.818809021,1.849427993,0.090472893,0.638792682,1.718505837,0.700709374,0.966516039,0.090472893,1.358084276,0.090472893,1.682198579
PHLDA2,3.75934981,3.843205688,3.071091171,2.315156627,3.318105777,3.334157911,0.897988848,1.908079995,-0.072321492,2.538942905,3.88530714,5.522099967,4.970961264,4.833757122,4.29128373,5.126531003,4.205982311,3.931770207,3.754820271,2.871118792,4.235515866,2.12200468,1.775019691,2.924532794,1.811544427,2.781180054,3.657956559,2.441081881,5.347700042,4.936662634,5.16247735,3.632127019,4.502875285,3.72059355,5.239205291,4.390769024,4.230740122,4.001269225,5.084055521,4.229881884,3.994300545,4.732749258,5.552285311,4.165780635,5.586329181,4.203918143,3.982577944,2.99310593,2.762917686,4.896387182,4.919305743,5.197652508,2.686764982,4.352475631,2.985526363,2.847515024,4.165780635,5.361292921,4.590800709,6.626140473,3.475239232,4.932499684,1.775019691,1.775019691,5.054041757,5.264370762,4.534184873,5.716955167,6.87608538,1.775019691,5.161199545,3.853420137,3.378375519,5.281407466,3.896525459,4.07285,3.176086638,1.811544427,4.52308715,2.368546646,3.537278606,1.775019691,4.873645791,3.281184511,4.547100353,4.277387489,3.842737337
BATF3,5.587216679,6.127650405,5.874594994,6.264876289,6.091866582,6.60137628,6.098064236,6.3960884,5.660731388,6.556724301,6.034825377,4.985787744,5.69665851,4.583314488,5.113377663,5.947877371,6.460793753,6.564511155,7.381052591,6.150638061,6.858847448,7.295001441,6.016479613,7.188541174,6.415209922,5.410539655,6.615272464,5.309545636,6.488417724,5.788745467,6.086080632,5.754206912,6.326985017,6.07609977,2.256079058,5.490949568,5.682787882,7.19850295,5.583278284,5.308952339,6.006639342,5.875392415,4.439634898,7.051549273,5.531090406,4.384647781,6.960616285,4.498698608,5.688569901,5.748799332,5.863572667,5.515518149,4.877605485,6.610881913,5.503794054,7.002874656,4.582856153,7.157381675,5.553677922,6.453223564,5.121172851,6.278077424,5.50635505,5.521454265,5.698484671,6.020297084,5.338222031,6.491227464,5.290725889,4.848860132,5.058031819,4.94354885,5.680657305,5.210384893,4.395875283,5.769618549,6.375815356,5.367616904,5.100868837,4.281967333,3.838605077,4.262127474,5.127562076,4.361694869,6.219835196,5.796701906,5.943493466
TRAJ9,0.743602155,3.27507583,2.071417951,3.183340278,2.546670059,0.881791831,1.702461881,1.94169628,3.867074375,3.020804767,3.735353562,2.68102389,3.335702663,2.666685415,1.212927546,3.052135496,3.286197614,1.470863073,4.070465907,3.549880579,3.533205882,4.24939591,3.929818191,3.466625771,4.077215817,3.100663601,3.458047587,3.020804767,1.544063261,2.955545774,0.91633925,2.578000789,4.570694608,0.709054736,1.054528925,0.709054736,2.695362364,0.639959898,1.598819624,2.852522673,3.527630378,2.091626896,3.392493652,-0.346357323,3.559289815,2.799490886,1.754127407,0.8126479,2.593740355,3.393195998,2.320549973,2.657974954,3.170693607,3.952383443,3.812163313,1.95629685,1.928444192,2.438012788,2.504703137,1.886479086,2.794062822,3.16572817,2.562282296,1.186442637,1.069377178,3.281611468,2.633318677,3.555482305,0.891012392,2.750167423,2.571096667,2.29422142,1.878044025,2.50805065,1.371797042,-0.311604152,1.96473191,0.87068309,-0.346357323,1.868585593,0.674118611,2.192143205,2.76848784,1.492810298,1.96473191,1.729227466,1.62106951
APOE,1.407895463,1.82870888,1.92782403,2.844346854,0.473068195,2.672673176,2.785790203,0.473068195,1.407895463,1.851822102,3.405991344,2.545676559,1.261225077,0.987123541,2.410791912,3.0199269,2.374271179,2.137050107,1.516799593,2.037261141,2.773951668,4.029013448,1.93872278,1.642355963,1.76062255,3.669441497,1.830156926,2.452687609,2.682671868,3.045051996,1.563227345,3.452003833,2.868495887,2.877736431,4.106751112,3.757726431,2.207267441,5.045308223,3.580128751,5.482620115,2.873405684,3.053713491,3.580128751,3.819844266,2.238176084,2.638612212,3.148321131,3.12981304,3.380986977,2.094855448,0.82698806,1.731658641,3.243890194,2.608581116,-0.280258274,2.71881967,0.927792332,3.886718444,1.201241236,2.349898864,2.08167658,3.258678099,2.716543634,2.724207005,2.851274201,2.238176084,1.86032631,3.489870015,2.725946073,3.150890579,3.156340307,3.44068521,2.339962831,3.649737565,3.883217373,3.171763912,3.072206611,1.153347661,3.026175384,3.548291769,3.231041631,0.460091319,3.780140711,2.284032298,3.17058208,3.474512179,2.937646144
