GEOID,07/17/2021
48491020508,0.02822162555171552
48491020409,0.027900419805993316
48491020411,0.0293220536576939
48491020107,0.01583746243614328
48491020201,0.00997338839085516
48491020105,0.015189157408326416
48491020809,0.0171605752063254
48491021505,0.0273143172134707
48491020706,0.022709315336001477
48491020605,0.023934796921741077
48491020509,0.025586193206265123
48201541003,0.019609511692891386
48201554403,0.01755660626042785
48201554402,0.018045262048053214
48201543001,0.017433142011219465
48201555303,0.017327265080415013
48201555302,0.016804967197231846
48201554302,0.01994001316324027
48201554502,0.01928368049944186
48201554301,0.02034707395734165
48201554802,0.0187246756085078
48201555701,0.01749844113546174
48201555501,0.017021366011188286
48201555402,0.017456508308204707
48201251401,0.019449458301553202
48201334002,0.027731765648291887
48201422401,0.034730618669702853
48201550602,0.026136834806159064
48201552301,0.021148042551885963
48201452801,0.031217175067688077
48201324100,0.024696685390884543
48201556000,0.013331486964024426
48201334100,0.03936745514103756
48201343700,0.01681299787664631
48113012209,0.03101979334798696
48113016620,0.023423965469758723
48113016701,0.025416550278560834
48367140502,0.0078114171030751675
48367140411,0.0071386837879282156
48367140501,0.006411054421844323
48367140410,0.008824658610992294
48367140704,0.009382840976146027
48367140705,0.01758756085894897
48113016202,0.028392576082343173
48113016409,0.029063672530714926
48113011001,0.029433494559439832
48113009303,0.02779193164863685
48113008603,0.03160395508709331
48113016902,0.022509336852345223
48113011601,0.024058422400523145
48113009000,0.02652387837036477
48113019302,0.037367449593840946
48113014601,0.03442996175409276
48113004600,0.03409417951549812
48113007102,0.035945038495339365
48113007820,0.03501018911916707
48061980001,0.03070576311644303
48061010203,0.03596380925403651
48061010302,0.03540603745008229
48061010301,0.028649277077902817
48061012002,0.0390559929987985
48061012101,0.03330179794879929
48061014200,0.0188804984654245
48061014400,0.028072663472389552
48309004103,0.020460508980632723
48309980000,0.020133589614002405
48091310901,0.011168500482385024
48091310902,0.01513665722144871
48091310701,0.00908682545575085
48091310606,0.00722103161910017
48091310903,0.009114341651364353
48091310603,0.008243268772245682
48091310704,0.011425417541526664
48029182105,0.010478783734146974
48029182106,0.01870787391293719
48029131615,0.019894810514839996
48029191702,0.025474515707502202
48113007201,0.033904637658647825
48113007202,0.0335837249017357
48113007301,0.03803511116002427
48113007302,0.034617707338849266
48029121809,0.02103563793709939
48029121811,0.02216930221871901
48029121910,0.01604817927499843
48029191809,0.0142785061094359
48029131802,0.016123395494617523
48029152201,0.011671948193678588
48029162004,0.015076417210544127
48029162003,0.012486768968862859
48029171502,0.03058300138842015
48029171301,0.0350969320046086
48029172007,0.018150130225122123
48029180603,0.04041871177452784
48029191807,0.025470578100699172
48029182002,0.017987398789522196
48029181825,0.02626051775558689
48059030200,0.034043873523088644
48029182001,0.02664745650496976
48029181902,0.01920796779071941
48029191811,0.018516036637144274
48029121808,0.021006158459314427
48029121903,0.021455266553424692
48029121907,0.016113601296114607
48029131801,0.011244677978382063
48029141403,0.02502149097263233
48029182003,0.02579151225456939
48113003700,0.034415694056337306
48113007810,0.035103816574989545
48113007903,0.03715524172320034
48113007906,0.0367596148518731
48505950302,0.002297970137395136
48505950400,0.001748233035828277
48113003800,0.03376214716746719
48113003901,0.03318775785174627
48113016802,0.018146073371788377
48113016704,0.022307714033092223
48113016705,0.021443338497680164
48453001916,0.02048098949248468
48453001783,0.020028195130376708
48453001918,0.02836870585524527
48453001784,0.01212306249205386
48453001780,0.008776663940168225
48453002428,0.023740661381098854
48453001775,0.02106955062326192
48453001770,0.024364185280805015
48453001854,0.014327170999840466
48453002210,0.015066419210999604
48453002207,0.022072779513747334
48453002209,0.015725972712314552
48453001914,0.024912978834128373
48453002433,0.02367126002478929
48453002429,0.026901293210442337
48453002430,0.026757129962275056
48453000304,0.040729850393753556
48113018105,0.025929230639914213
48113018001,0.027565932440156773
48113018110,0.02372681727276813
48113018203,0.024960748782479426
48113018204,0.02561566485950447
48113018206,0.026605451362596674
48453002319,0.027032497490112585
48453001773,0.01521302297422723
48453002426,0.024465079643854325
48029121909,0.019322482943011893
48259970302,0.011025217458668472
48113017703,0.02628205284008358
48113008705,0.027409491754603225
48113010701,0.03518816995940557
48113013901,0.032824410454088994
48029151100,0.026259430842854294
48029160100,0.032690846740596226
48135000500,0.09530424662380085
48135002200,0.05718651448797604
48135002502,0.08301640461050537
48135003000,0.08198604645777292
48029160300,0.030794061521832495
48029160400,0.029596694814819084
48029160600,0.029774494476207197
48029160701,0.029710514844705972
48113003902,0.0320970702066662
48113004000,0.029337404753944918
48113004100,0.034843133139543216
48113004202,0.03378129082779446
48113004300,0.035896322225875396
48113004400,0.03524592195046045
48245011304,0.011981828232900267
48113004500,0.03299030223213686
48245980000,0.021453325605892908
48025950202,0.024384664670206686
48025950201,0.015387456355059736
48347950502,0.22993966980128563
48347950501,0.22866164299831157
48203020302,0.09641208900628014
48203020104,0.0616299709821683
48203020103,0.05183688996996935
48203020604,0.09499498354870002
48203020606,0.09708992827491585
48203020501,0.12224032052614728
48203020502,0.10813187464357055
48203020605,0.08286094938006562
48203020603,0.09997461282133786
48203020301,0.10283454259611788
48181000304,0.00669837528172854
48181000303,0.009172703196481254
48181002000,0.021799021759416923
48073950802,0.08111532667701553
48073950801,0.10329236408914629
48489990000,0.0014429065375326797
48391950400,0.024556756866511247
48141010335,0.016138856034563435
48141010339,0.034319151744115824
48141010347,0.030740024627830712
48141010408,0.035517603251714346
48165950300,0.09350975793236574
48165950100,0.03261022438161271
48165950200,0.07954864811880995
48169950100,0.018919519057903577
48175960200,0.02485253885574102
48175960100,0.028182572368429245
48179950300,0.0266898080591867
48179950700,0.026841957499544662
48179950600,0.027880427717282552
48179950500,0.0266898080591867
48179950100,0.018332647708494
48439113516,0.03150856374847571
48439113607,0.03109276990722744
48179950400,0.0266898080591867
48439113612,0.028609664359411372
48439113613,0.03153786065978401
48323950205,0.01464548481903274
48323950700,0.0046919014159832115
48329010114,0.09450620025504253
48237950500,0.015497576138051123
48117950600,0.006752756774076274
48129950200,0.020775164957023425
48129950300,0.011849873174366456
48281950500,0.009179161784896424
48281950400,0.00931683563862793
48281950100,0.0023646098072103976
48309002100,0.029032277618695434
48141010332,0.02722508959860805
48141010334,0.02451144797430462
48141010328,0.0504253674733861
48179950800,0.026841957499544662
48141004320,0.04896588760580328
48141010217,0.05353453998055928
48501950200,0.0853670038226498
48501950100,0.045019972092382614
48199030502,0.019731450391084607
48199030600,0.015089111555941835
48199030300,0.012725918634788214
48199030200,0.013077539960222016
48199030100,0.007016543644001286
48199030800,0.014564004682832178
48199030501,0.0176190490005776
48397040101,0.021857171279653143
48121021900,0.02540008357399958
48121021522,0.024439003900393583
48121020505,0.02075178596934475
48121021746,0.020518087862291732
48121021719,0.019910442711000013
48121021747,0.022872358977166565
48465950301,0.013157020650401786
48465980000,0.013157020650401786
48355005414,0.06307373278650655
48355003203,0.072848612671397
48355005404,0.055744182864470956
48355003700,0.045551972716212454
48355001903,0.08724436549838407
48085031621,0.03198172830974873
48085031622,0.028621474814947007
48085031623,0.03132003803834338
48085031624,0.030677035480965075
48085031626,0.031127012045931216
48085031627,0.02944486549847561
48085031628,0.028589305490700864
48085031630,0.027501549999397752
48201314001,0.04421720050610472
48201413202,0.0446071895169301
48201320602,0.03223167853165557
48201333202,0.03212909338268931
48201321401,0.030706496249064574
48201323702,0.025169589981173832
48201340203,0.019009320858522
48201342002,0.02225581168322129
48201534001,0.026246724764040857
48201533902,0.02695972285143452
48201550603,0.025276660896292557
48187210508,0.014123987111477714
48187210608,0.01335801651151168
48187210607,0.015018541965013035
48187210713,0.01734967425346992
48201550402,0.02534098359058416
48201550601,0.024775648169138978
48085031504,0.024100573779426888
48085031611,0.02854986352312812
48085031612,0.0296540289488286
48085031613,0.029113924995491404
48413950300,0.2718122753207005
48355002101,0.08648096481549827
48355002001,0.0869065438367965
48355001702,0.0724778714559727
48355002002,0.08752246423318388
48355001904,0.08724436549838407
48277000800,0.22627213781459563
48277000900,0.23057496774613429
48277001000,0.27843820101225153
48277000700,0.2801904457961638
48277000500,0.27843820101225153
48277000300,0.12682531494157942
48277000200,0.12548868631636736
48277000600,0.27843820101225153
48049951200,0.06496914972378251
48049950600,0.06496914972378251
48049950300,0.023711229944925565
48049950200,0.023636916108373776
48049950900,0.07094174833741626
48049950500,0.053172793784284286
48201331602,0.029480105639752334
48201552602,0.022725855367607524
48201553802,0.02095059354714366
48201314400,0.04436442873670605
48201320601,0.03150777510761491
48201350601,0.022751527257558933
48201411502,0.0444498637177745
48201431401,0.037417673343612554
48201540502,0.02169439436569629
48201511301,0.04023620437985241
48201554401,0.018936749451573986
48201555502,0.0182054660589681
48201223001,0.02971672111121744
48201330303,0.03411295279887064
48201334003,0.026515440276452543
48201343301,0.017529098659970512
48201341501,0.015075154083455881
48201341502,0.016599623523261272
48201341301,0.018501155942627894
48201340302,0.01907449062061759
48201551701,0.02593097369995951
48201551702,0.02660942564500851
48201534202,0.027345826860256696
48201540602,0.02207530749953669
48251130213,0.012629066535191006
48251130602,0.007381269066200364
48251130212,0.013973540745880652
48251130210,0.013375394250577191
48251130304,0.011868830130355307
48251130211,0.016203946678518072
48251130303,0.011938692971113291
48251130601,0.00669303305094612
48251130214,0.012367908821091086
48251130407,0.01905354168533379
48355002602,0.07982039101507657
48355002603,0.07982039101507657
48355003204,0.07134874950479467
48355003306,0.07134874950479467
48355003303,0.07327419169269522
48355003305,0.072848612671397
48439102800,0.03648743028930064
48439111522,0.029250193376316565
48439102401,0.03138581680146042
48439113109,0.03320468740776679
48201330301,0.036295447540878566
48201334001,0.02656364666825634
48201533702,0.02630091730192766
48201554501,0.01648194495029311
48201343600,0.019701035809737637
48201222402,0.028503078500249412
48201251501,0.008907088244159075
48201432002,0.03628727412061284
48201241500,0.025504644147864727
48201222501,0.03141806765162241
48141000401,0.05436416264835548
48141001002,0.0799798900581459
48141001900,0.08555673898441638
48141010504,0.013268838815647681
48201222401,0.02852747848504023
48201222503,0.029274658996955583
48201431501,0.036905711884012815
48201350602,0.0215521009362037
48201341302,0.020816323618862553
48201341202,0.019698435949312396
48201350801,0.021374302105210508
48201341201,0.022695846186536542
48439111532,0.03026403686108884
48439111533,0.02783842630926293
48439111534,0.028850515418576243
48439111538,0.028473040609032496
48113018801,0.02594129489488312
48113018802,0.026410511270374575
48113018900,0.026316001882640983
48113019004,0.029845753216448598
48113019013,0.029509022580948983
48029141101,0.025954285312736955
48029131401,0.019307767809970882
48029141102,0.02594472519188144
48029141404,0.02502149097263233
48029151302,0.022720428372786268
48029160902,0.026052441768798326
48471790200,0.0037082496673733747
48471790400,0.0017283561766609406
48471790300,0.005514119976353543
48471790500,0.00808552111261883
48479001004,0.005192888680698944
48439113803,0.02639654661727696
48439113808,0.028546535470854534
48439111545,0.028549055450355406
48499950602,0.07804872555006925
48499950301,0.051930669174165785
48499950601,0.08245016933254394
48429950500,0.038733848873401436
48439111546,0.03084480135569858
48439113102,0.028908794175863
48439113104,0.031607611807126595
48439113107,0.030879802707471357
48113019014,0.02878094416171375
48113019016,0.036766600004514
48113019020,0.02707418033076111
48113019021,0.026960303213046134
48113019023,0.029429375224307705
48113019024,0.030089457612051448
48113019025,0.025863564673333634
48029121606,0.021710094233972084
48189950400,0.03267119589030081
48189950300,0.03267119589030081
48189950900,0.03060549711528716
48189950500,0.032502092954140686
48029161304,0.021708005312309875
48029161901,0.014996796234863547
48029160502,0.03038586060234087
48029161802,0.018973119865757483
48189950700,0.02467530442330981
48189950600,0.026368032741674978
48189950100,0.030639258670634842
48189950800,0.02514890197416884
48225950700,0.005828471199242865
48225950200,0.030172595347778886
48225950100,0.03546027201896705
48225950500,0.03572693991333726
48225950600,0.08988534582510929
48225950300,0.05938076921252324
48329000100,0.08916866107259934
48329000401,0.10942688706981565
48329000500,0.1115811771774159
48329001100,0.1115811771774159
48439113212,0.030788006242461804
48439113213,0.03237369464607198
48439113214,0.026698771938609662
48439113215,0.027505873947254234
48329000304,0.10099956085629445
48439113216,0.031284286014866845
48439113217,0.0319498129954389
48329001200,0.10942688706981565
48113019026,0.02623878267638546
48113019027,0.026994919110453926
48113019028,0.02811839226890906
48329001300,0.10942688706981565
48143950202,0.01342086587642006
48143950201,0.012128815447923009
48329001400,0.1115811771774159
48329001500,0.10239220888588944
48225950400,0.05775824043667241
48353950100,0.0633013985640593
48353950500,0.03677174163095701
48353950200,0.07194374554516
48353950400,0.07194374554516
48353950300,0.0714324280530851
48223950402,0.11943246264909725
48223950401,0.11992563730586878
48191950500,0.023498126111961254
48329001700,0.10239220888588944
48201240902,0.024177299962572785
48329010104,0.08604026799876642
48415950600,0.03032208757594872
48415950300,0.04658966370009144
48415950200,0.027684875626823462
48415950100,0.017562704461844943
48439113624,0.032015890174904964
48439113625,0.030759436204070602
48439113626,0.03049083708356778
48113019029,0.02745385981487488
48029131506,0.024899037057580578
48029130401,0.028509958793129384
48029121702,0.019503445514884678
48029131402,0.020117495799535364
48029121810,0.021763975364243092
48439113627,0.03227648634366755
48111950100,0.015260980940043004
48029131612,0.017726464632188004
48085031635,0.028832073449274135
48085031636,0.027803823287716783
48333950100,0.01438572927525331
48329010105,0.09522923629029287
48329010108,0.08943184810268195
48329010109,0.06182827202279304
48333950200,0.009497927900864856
48085031637,0.027403302198029042
48085031638,0.027783746658622658
48199030700,0.01403130017831729
48199031000,0.010258741503419848
48199030400,0.018513146798910574
48199030900,0.012426127605609863
48207950300,0.07168841125221903
48207950400,0.1220717344287462
48195950100,0.04018825312554984
48195950300,0.08581907358751287
48141010215,0.05050988815832127
48141010213,0.04909308303530457
48141010409,0.044402810915301315
48141010325,0.0502782328562201
48141010324,0.04990943978405175
48335950400,0.02733302399755157
48131950500,0.00235564637960771
48397040503,0.022694265540827038
48121021305,0.02107814368379641
48121021202,0.021705139878841796
48121021408,0.021580095286122078
48121021303,0.02109548191331386
48121021618,0.029247869630524833
48141980000,0.06070082763012655
48401950502,0.09602466053288658
48401950501,0.09862393903946616
48339690900,0.017193752181852512
48309002498,0.0320450733604597
48309002501,0.03183455601595369
48309002503,0.0319315114803218
48309002504,0.031651514394711
48325000102,0.010143790731243546
48325000402,0.007392243649668839
48325000101,0.009335275144588522
48325000401,0.007990793395048842
48423001604,0.18755619573997656
48423001906,0.14212718901364058
48423001908,0.10921012601311379
48423001907,0.10573843738138274
48423001905,0.19009117176282164
48423001404,0.11252675282648619
48423001403,0.1396274839005505
48423002102,0.10246072115267799
48423002101,0.06610689651426015
48423980000,0.1417672219389132
48115950402,0.04942394699951477
48115950401,0.042489905190781926
48215020404,0.07557747714378713
48215020504,0.08431609534957203
48215020102,0.05661796064363434
48215021305,0.06374335737062939
48215024204,0.04299820109251949
48215024110,0.06523536867490236
48215021404,0.0900807636267531
48215023510,0.08764488652968064
48215023509,0.07743360868126997
48215021701,0.10350067390866324
48215022004,0.0697258248110608
48215022204,0.05393151371981648
48215021702,0.09538462596186816
48215023801,0.09150346197269502
48215021806,0.08639073006481819
48215022104,0.06931478524595514
48215023514,0.06601970740188808
48215023515,0.06190249612345903
48215022106,0.055530696404041124
48215022402,0.05945637950537093
48215023103,0.05251521532535111
48215023104,0.04293839903698551
48215023512,0.03066992931585238
48215024112,0.03504500260995078
48215023511,0.05294729038944658
48215024404,0.03893300562808449
48215023513,0.043207197891668866
48215021304,0.05233833865603441
48215024205,0.04465837378445263
48215024109,0.06556164753519403
48215022103,0.07535987635596658
48215024111,0.052773598518337725
48465950302,0.013157020650401786
48465950800,0.0
48013960402,0.006765422708094219
48013960202,0.0069724634275857515
48141010322,0.05806708159847756
48141010331,0.04983079894341364
48141010406,0.030252413430842978
48141010506,0.016085185474022542
48439113618,0.030663115203386805
48213950901,0.026048029074053666
48213950602,0.025096088484156148
48213950902,0.027027906802594065
48213950903,0.02904252554489853
48213950601,0.02642573237951073
48013960401,0.009277700023678068
48013960100,0.0046582921865259185
48013960500,0.002344838224718281
48013960201,0.0064811176595374175
48013960300,0.007769780464087843
48013960600,0.0025522942645621544
48141010210,0.04043421161031641
48453001774,0.021769200706689727
48453001846,0.03032467786701206
48121021517,0.025990370528932678
48121021745,0.029206604468061923
48121021744,0.028151330372752623
48121021716,0.028516622289411646
48439113619,0.030493507890869586
48451001706,0.4229063046564108
48121021514,0.020484945651247054
48231961000,0.05374902940022948
48231961700,0.011349969424910629
48231960500,0.0693534361286907
48231961200,0.05413057773478873
48231960400,0.04235051369984745
48231961300,0.047773329853595545
48231960200,0.03397869761681044
48231960700,0.0537881458317406
48231960600,0.07017371209889978
48231960100,0.04642561498185526
48451980000,0.389416706660628
48409010202,0.030067837894823743
48409010302,0.030067837894823743
48409010301,0.03479504895597067
48409010201,0.025503103419123235
48221160100,0.011315185560441804
48239950300,0.03957022684849087
48235950100,0.07534328907605183
48239950200,0.03484733413349099
48239950100,0.026583240148168312
48261950100,0.0
48301950100,0.007223387096986415
48315950300,0.024883977512612884
48315950400,0.08353656469051009
48315950200,0.03579467816362912
48315950100,0.060148773514584135
48319950100,0.08145999166325449
48319950200,0.06650632006956478
48339691000,0.0175498754610708
48469001503,0.09928359902749398
48469001504,0.09901553105423726
48037011502,0.1292592295309341
48339691100,0.018381293318994206
48339691200,0.01896058174619923
48339691500,0.02187330920142458
48037011501,0.12703066933059673
48339691700,0.022829363370573327
48141010323,0.05222246850509329
48141010326,0.05273839619442763
48141004319,0.0504253674733861
48141010333,0.02703568901819433
48141010345,0.037743118205126595
48453001756,0.03050122415574641
48453001917,0.02533210454622254
48373210204,0.040565036084832855
48373210203,0.03580244017453267
48373210302,0.04488463637242904
48373210206,0.03382779581799276
48373210301,0.03381898388319997
48373210205,0.03493698633454113
48339691900,0.022826165941851332
48339692100,0.020396310121387134
48339692400,0.0215958689742717
48453000206,0.03874226811043032
48453000305,0.038691761180419566
48453000205,0.038220657803960674
48453000307,0.040502044401145174
48453002318,0.0300728741145963
48453001919,0.032105183436443974
48121021717,0.02595895369313769
48121021715,0.025226457109937366
48121021721,0.02393713266521153
48309002600,0.030523277513768057
48309002700,0.03160846392827079
48309002800,0.027250094575428315
48309003000,0.025831148341124075
48309003200,0.02273108321556963
48339690700,0.021951115425912354
48339690800,0.017989764082096904
48339693200,0.018831488793933475
48339693300,0.019149052024508353
48121021516,0.0242282799086127
48121021518,0.027821836631067267
48121021519,0.028737405564432737
48121021629,0.029470849993675382
48309003300,0.019661908031626842
48339693500,0.0169659850794881
48339693600,0.016568243020874195
48339693800,0.014673955333040683
48339694500,0.010185827776616347
48339690100,0.011934128257817584
48339691800,0.022139837446267255
48365950200,0.06681216926169564
48365950500,0.057065878246089316
48365950100,0.025620929649394192
48365950600,0.04662435196779513
48365950300,0.06530214616161018
48365950400,0.06578975368639145
48187210901,0.009150260384305697
48187210603,0.012848304113889068
48187210902,0.010476458062023377
48187210604,0.01413186536452754
48187210504,0.011876283083524378
48187210200,0.014178740500643869
48187210801,0.011370391833043085
48187210100,0.013685056598866057
48187210400,0.012628429103068052
48187210705,0.01700245769350482
48187210606,0.013666586763911862
48387950700,0.040200200475296995
48379950100,0.04471881782797867
48429950300,0.04141904128014378
48429950200,0.04925232614848144
48379950200,0.01459825105045514
48405950300,0.10439767276689815
48405950200,0.12956653533239013
48405950100,0.12458097254723169
48455950100,0.08057864019834944
48323950204,0.01464548481903274
48329980000,0.09450620025504253
48187210300,0.012873941684187751
48141010407,0.03033105427148108
48141010600,0.06966644129478394
48141004003,0.048597094533634935
48453001757,0.029427263759867615
48453001781,0.026970371887249357
48453001864,0.032572612493538496
48329010200,0.10412795393012737
48215020403,0.07513350590146939
48295950200,0.04240936877289657
48295950300,0.01812361572337353
48453001772,0.021608505361399032
48453001777,0.026334449581713108
48453001778,0.014140226109319367
48121021621,0.03191865974117606
48121021521,0.02654205531402836
48121021723,0.026598054813288877
48187210706,0.01630973571140447
48121021730,0.026866902581347323
48121021740,0.029344749345191837
48273990000,0.007149914045632967
48091310300,0.015422901324235948
48091310401,0.0170983261291972
48091310200,0.015404634917766929
48355005407,0.07316929822295515
48355005408,0.07255337782656776
48355005410,0.06307373278650655
48355002601,0.08620286608069846
48447950300,0.10844345176123103
48309003703,0.025643837437955723
48309003706,0.0307838351530377
48309003707,0.028378331456371256
48309003708,0.026031268929968432
48201250301,0.021015123811832
48201250302,0.021685436275300597
48201251901,0.011737742056502833
48201232302,0.021621446857428568
48201232401,0.02215112577506807
48201422302,0.03448352971713726
48201422301,0.03448201953275197
48201423402,0.03606864880228528
48201423302,0.035665822405702055
48201423401,0.03476953094668423
48201431502,0.036034707286594456
48201431301,0.03612546383273721
48201431202,0.03575902934371537
48201522402,0.031683676772834714
48201522401,0.031810958154825576
48201552302,0.022561125193723896
48201552002,0.025800041321877534
48201552101,0.02318695046659285
48201552001,0.025808833096772017
48201552103,0.021819992768371082
48427950702,0.020131237010796863
48427950500,0.03426031920815921
48355003602,0.04390152504009014
48355005406,0.054876041597982185
48355005802,0.02999204054887995
48427950701,0.020131237010796863
48427950101,0.0029774593891450343
48427950202,0.0037086914762462847
48427950600,0.03426031920815921
48183000402,0.11702609023496911
48439102301,0.031597426145001564
48439102302,0.030645354665190486
48439102402,0.030241574878735102
48439102500,0.03128444758776159
48309004201,0.012378098255432143
48201232402,0.023934388346601786
48201232403,0.024012837675455596
48201232702,0.024638669294373715
48201233101,0.02490236058451823
48201233003,0.022463496309070286
48029151200,0.02571178561644943
48029151600,0.02491147842620764
48029151700,0.024964849720210805
48201233102,0.022016519727912576
48201431102,0.035474299517059917
48201431101,0.03757378325275221
48201431402,0.04249381425038334
48201433003,0.03773071034457293
48201432902,0.0365986428972561
48201432901,0.03823001683784439
48201432802,0.03793742227788726
48201433202,0.0369549720804328
48201433201,0.03654532950306064
48201433002,0.03751198136335156
48201433502,0.03769927883925106
48075950200,0.11769437696134102
48277000402,0.22134048779261153
48277000101,0.16338164997796467
48277000102,0.08408960112884342
48277000401,0.27843820101225153
48451001708,0.32940288875339935
48451001707,0.4229063046564108
48451000802,0.38902985207364005
48451000801,0.3886252106389546
48451001800,0.47587336228443006
48201552102,0.023356786669411128
48201554002,0.021441984407184284
48201554102,0.019436005806150704
48201554101,0.020112616062812227
48183980000,0.09413418288702807
48439100800,0.03542774515705368
48439100900,0.03657410285586734
48439101201,0.03307062912085383
48439101202,0.03474275965447642
48439101301,0.032347803175974486
48183000401,0.10913508331500708
48215020302,0.07447620296743279
48215020301,0.07888996002575148
48215020101,0.06880408003522419
48215024108,0.04982506775033431
48201554801,0.01958516044322486
48201555401,0.017314448010087025
48201555702,0.01803086010432085
48201232701,0.024783508666003116
48201233103,0.024938587922375136
48439101401,0.03381286222750221
48439101403,0.03413598526507958
48439101500,0.03337969657946163
48439101700,0.03800025724826822
48439101402,0.03424066831678989
48439113622,0.028530953975085375
48309000200,0.02863466032898869
48309000300,0.028813101895434193
48407200101,0.03393555118383658
48407200300,0.007335468530539277
48309000400,0.029032277618695434
48407200200,0.009421816738993026
48407200102,0.00559741418146016
48439100102,0.034112846142933556
48439100201,0.03303925764075849
48439100202,0.034026844675195685
48439100300,0.03019604292231219
48439100400,0.03281239767502073
48439100501,0.029938330765726755
48439100502,0.032114235615087534
48201233702,0.02627686324258983
48201240801,0.02602991290430065
48201241101,0.022723990063420588
48113008000,0.031456763553854496
48113008100,0.03079164689931814
48113008200,0.03080517715126957
48439103500,0.03491006522776086
48303001707,0.09429645904208173
48303001706,0.09519429650566814
48303001803,0.10558958033825094
48087950300,0.06222375921964325
48137950300,0.0
48327950300,0.048812338001975986
48303001804,0.10214455285588418
48303001901,0.1060310134571872
48303001903,0.10578536789090656
48303001904,0.10095846568441823
48201322900,0.024703086238570506
48201323000,0.024592246072420228
48201323100,0.024746417089538352
48201323200,0.024582857460579446
48201323300,0.02504126555119828
48201323400,0.02552230340010279
48201323500,0.02584139700466704
48201323600,0.025285794288576906
48303002001,0.1060310134571872
48303002002,0.105777772310175
48303002101,0.10120411125069885
48303002202,0.10007994104997592
48303002203,0.10120411125069885
48201411700,0.043078877969303056
48201411800,0.04606922037084009
48201411900,0.04640517328301566
48201412000,0.04671864039811889
48253020200,0.09068700342106392
48253020400,0.06564730364349389
48253020101,0.1032635393195116
48253020102,0.09735987505441085
48253020300,0.04846136015407497
48253020500,0.10210310861804298
48201432400,0.038324593554902295
48201432500,0.036396435050229645
48201432600,0.03587776109306766
48029181811,0.029141087126677626
48029190200,0.033564810466810605
48029190400,0.03762898675238595
48029190501,0.03823828977540085
48029190601,0.03862307059728971
48029190800,0.0369878660632339
48029190901,0.03554261641965964
48027022103,0.01448387478376815
48027022200,0.01517627567244741
48027022300,0.01543964682350504
48371950300,0.47275611651656246
48371950100,0.2186848170039042
48371950400,0.47275611651656246
48371950500,0.15602994447155405
48029191003,0.035429325594933656
48029191004,0.035884651987687324
48029191101,0.03598909280660041
48029191102,0.03591024304583704
48439111521,0.029028455230826276
48439114205,0.019025196761125716
48027023500,0.014252036127657451
48029191406,0.025790576251492375
48041002010,0.0098170447021232
48185180400,0.0029553172884834297
48401950400,0.08906206954112919
48401950200,0.09176016224779593
48401950700,0.10538143746184649
48401950100,0.0745154015903148
48029191408,0.03323147577971264
48029191409,0.03353295274357966
48401950900,0.11298920166205215
48401951100,0.08401788844966304
48401950600,0.06224280640329746
48401951000,0.07505675601863124
48401951200,0.09518138841930825
48401950300,0.11489695863236171
48401950800,0.10383218307264684
48391950200,0.014778883216845657
48029181808,0.033899146578857495
48027021201,0.029081683784669448
48027021202,0.03326705197981702
48027021301,0.03124708551929276
48027021901,0.01845912025440012
48027022101,0.01517627567244741
48141004312,0.06244899729788805
48121021523,0.02671783275837206
48121021611,0.031464789894595994
48027022401,0.015652164963362684
48027022600,0.015536749814644368
48027022900,0.014786705132460332
48027023000,0.016355986809810912
48027023103,0.016452942274179025
48027023104,0.01619392854521969
48121021612,0.030401448706018318
48121021613,0.030749081249106816
48121021614,0.0314328363480153
48121021616,0.032712708065991004
48141003702,0.07117535862156273
48141003801,0.06092826205800683
48439113810,0.030206705024207785
48147950100,0.09355000791745946
48147950500,0.05958665981552019
48147950600,0.03915950766564776
48147950300,0.04113995631416718
48147950702,0.03406598042911614
48147950701,0.036718946853312326
48121020601,0.02195809150929033
48029190504,0.038525628265302786
48029190503,0.037753983869497576
48141000112,0.048147397232603646
48141000204,0.054496211514836516
48141000205,0.05576704069240924
48141000206,0.05319470205048673
48141000302,0.059382873616729226
48215024402,0.0483187219042525
48215023600,0.07731012053463251
48215024105,0.06884670188355044
48215023102,0.04346889293111312
48215021202,0.08466807844712877
48183000502,0.1175909705150528
48183000700,0.10643947852387121
48183000800,0.11343694574473732
48183001000,0.123970613825187
48215020503,0.07290068885423873
48215024600,0.033499473675098396
48215022001,0.07468945239001712
48215021401,0.09512671999065843
48215024301,0.017690207184439956
48215023504,0.06645993369219576
48215023902,0.0956067315157836
48215022502,0.06850056012669777
48215022900,0.04977887466188013
48215021000,0.09828712329351472
48215021303,0.05361830626839326
48215023503,0.03559282352722438
48215024000,0.07573814898605412
48215024302,0.02735304921361601
48215022300,0.06347246864684154
48215021901,0.07778987486674659
48113008802,0.02996064983073395
48183001100,0.12325441398919859
48113008900,0.0339242937318886
48303010200,0.06239528289955066
48001950500,0.05683515467575885
48001950100,0.044135111352521426
48001950700,0.056358284043830295
48001950600,0.05723129277175634
48001951000,0.020652456526055255
48001950800,0.056835477468241816
48215021100,0.0925486556671247
48215021500,0.09285605493112363
48085031639,0.02767123606793707
48085031640,0.02779462645202817
48085031641,0.027791615344169192
48085031642,0.026590468162485843
48439113630,0.031466278477187706
48439113703,0.0281010013261142
48113019031,0.029811655634132263
48113019034,0.03120600744760692
48113019035,0.03296231079479779
48113019036,0.030644671922788465
48113019037,0.030409456817567456
48113019100,0.033573620348098236
48113019202,0.03456005575844805
