GEOID,06/08/2021
48491020107,0.04635816474863572
48491020201,0.02986534159290614
48491020105,0.04430350245675783
48491020809,0.04954699284595547
48491021505,0.07787981664383199
48491020706,0.06532129190999741
48491020605,0.06847420751207679
48491020509,0.07356726119075277
48201541003,0.024873852148587422
48201554403,0.022438679045147545
48201554402,0.022836627801620595
48201543001,0.022296629182784283
48201555303,0.021559984389523952
48201555302,0.0205916269495924
48201554302,0.025146588517274845
48201554502,0.024330639480851676
48201554301,0.02562008264308647
48201554802,0.02342866943129733
48201555701,0.023771554053915248
48201555501,0.02141030671866952
48201555402,0.02194146832405558
48201251401,0.023454604533496563
48201334002,0.036091407882207466
48201422401,0.0440750890215271
48201550602,0.03251323909247558
48201552301,0.026760950011048532
48201452801,0.039385974583517176
48201324100,0.031797219840996496
48201556000,0.021579934603375466
48201334100,0.050197700139555275
48201343700,0.021914842987767892
48113012209,0.09596774970798735
48113016620,0.07117853328450231
48113016701,0.07750479230611168
48367140502,0.028617927806545984
48367140411,0.023811088258039025
48367140501,0.02217577459975619
48367140410,0.02935642049387875
48367140704,0.030002030906852373
48367140705,0.05708322575785932
48113016202,0.08641404827435122
48113016409,0.0882846055313927
48113011001,0.08971954621083995
48113009303,0.08557968009520729
48113008603,0.09700037684285162
48113016902,0.06859400818097018
48113011601,0.07402485346206264
48113009000,0.08185230319897022
48113019302,0.11758903291947156
48113014601,0.10565746492543972
48113004600,0.1043494513450835
48113007102,0.11108686805752854
48113007820,0.11045707443416602
48061980001,0.0685959058618277
48061010203,0.07968288503359428
48061010302,0.07494760049689286
48061010301,0.0613878103384253
48061012002,0.0860540111156904
48061012101,0.07454466275448945
48061014200,0.042191616469576906
48061014400,0.06461245056538263
48309004103,0.025255051009703045
48309980000,0.024920137064224412
48091310901,0.029422765380892495
48091310902,0.04045793455715223
48091310701,0.022711984121671677
48091310606,0.019022747833977165
48091310903,0.024519244090594784
48091310603,0.022478657188406595
48091310704,0.027619935399461854
48029182105,0.025196370595905435
48029182106,0.04510058913685946
48029131615,0.048334526803806066
48029191702,0.0617935776753452
48113007201,0.10450442266411879
48113007202,0.10357581458471374
48113007301,0.11951018089779661
48113007302,0.10736154330652468
48029121809,0.051305983446391513
48029121811,0.05411769599898367
48029121910,0.03910524987871316
48029191809,0.03455811450302839
48029131802,0.03930724973603717
48029152201,0.02797057765293606
48029162004,0.03607428758594742
48029162003,0.02989049735555525
48029171502,0.07351997319661605
48029171301,0.08445680689266259
48029172007,0.04358303732745781
48029180603,0.09739516942544504
48029191807,0.06119314838438733
48029182002,0.04322185946958593
48029181825,0.0632172109299981
48059030200,0.043019393931906576
48029182001,0.06418087446226291
48029181902,0.046165356119623
48029191811,0.04482214853398715
48029121808,0.05123711724566045
48029121903,0.05217673143865646
48029121907,0.03925217213996911
48029131801,0.027426730707124227
48029141403,0.060314415132264265
48029182003,0.06212595134081425
48113003700,0.106322748522468
48113007810,0.11104970923837999
48113007903,0.11695073837142614
48113007906,0.11576867592068436
48505950302,0.004061260176757684
48505950400,0.0025660667921269084
48113003800,0.10427407406254349
48113003901,0.10251508545106727
48113016802,0.05488481609683996
48113016704,0.06786890183456692
48113016705,0.06517399442789645
48453001916,0.06092965147201681
48453001783,0.059557452037066694
48453001918,0.08463338573083427
48453001784,0.03536109414487838
48453001780,0.025252949470413125
48453002428,0.0702847229729005
48453001775,0.06266072550191512
48453001770,0.07258015120803299
48453001854,0.042199665917975734
48453002210,0.04411650557386262
48453002207,0.06525877693133662
48453002209,0.04636623499456246
48453001914,0.07434435862981308
48453002433,0.07054649045221491
48453002429,0.08025756259501624
48453002430,0.07979140532489683
48453000304,0.12116931978939781
48113018105,0.08278162695948914
48113018001,0.08571848775253674
48113018110,0.07416091899718426
48113018203,0.07965206863602524
48113018204,0.08173358803182369
48113018206,0.08475367714529139
48453002319,0.08051262637049537
48453001773,0.04499675131002935
48453002426,0.0727463705900441
48029121909,0.04809503545258792
48259970302,0.02645777199285377
48113017703,0.08140230151915002
48113008705,0.08375348781536074
48113010701,0.10786587814182944
48113013901,0.10148548892096404
48029151100,0.06312025811586508
48029160100,0.07872593852379922
48135000500,0.19822835930077537
48135002200,0.11943248381049008
48135002502,0.17136856218525237
48135003000,0.16930624795200688
48029160300,0.07417081140542245
48029160400,0.07114480744098502
48029160600,0.07158392616238131
48029160701,0.07142039681550434
48113003902,0.09906358643042718
48113004000,0.09031843885993725
48113004100,0.10692646351962395
48113004202,0.10382863974053076
48113004300,0.11060215236584661
48113004400,0.10843365910384754
48245011304,0.028394938589191794
48113004500,0.10132451083853025
48245980000,0.0521085717148718
48025950202,0.06193967809498985
48025950201,0.03983604797733718
48347950502,0.18970991004860932
48347950501,0.18868884479271425
48203020302,0.27817369963510025
48203020104,0.16915992219481843
48203020103,0.14394000231138288
48203020604,0.28484907859858777
48203020606,0.3093750413314249
48203020501,0.3536886185146385
48203020502,0.3173576061067941
48203020605,0.2535344948519812
48203020603,0.3111980258023274
48203020301,0.3014138075036058
48181000304,0.026699474158155316
48181000303,0.03831123762541337
48181002000,0.08742062151124029
48073950802,0.18641398316634783
48073950801,0.21290872635153762
48489990000,0.0035958071596669016
48391950400,0.04552949641106894
48141010335,0.025124741862942036
48141010339,0.0534275680184151
48141010347,0.04785563375623851
48141010408,0.05529330030446936
48165950300,0.1141698717964963
48165950100,0.039054069820811284
48165950200,0.09433337005632343
48169950100,0.07093731924474678
48175960200,0.04072786814813941
48175960100,0.04407110634256464
48179950300,0.10120627224209897
48179950700,0.10162943240822107
48179950600,0.1044418512303269
48179950500,0.10120627224209897
48179950100,0.0670455702621798
48439113516,0.09572458224368009
48439113607,0.09449179036668777
48179950400,0.10120627224209897
48439113612,0.08687978390934384
48439113613,0.09576454366988978
48323950205,0.0073233109967887735
48323950700,0.004288410330867606
48329010114,0.18233647473665762
48237950500,0.111876518783783
48117950600,0.022290612045888666
48129950200,0.05009162417517334
48129950300,0.02532248204583882
48281950500,0.033640682654677394
48281950400,0.03417428775649847
48281950100,0.011128989122502434
48309002100,0.036339189436125865
48141010332,0.04238363282351435
48141010334,0.038159074083220536
48141010328,0.07850149591764981
48179950800,0.10162943240822107
48141004320,0.07622939838802023
48141010217,0.08334181151887857
48501950200,0.07831333860270266
48501950100,0.048091901540270404
48199030502,0.04131600272145828
48199030600,0.03181913001527313
48199030300,0.022777239145223387
48199030200,0.02701284671819883
48199030100,0.01094597112665819
48199030800,0.0253333340561579
48199030501,0.03241590984749147
48397040101,0.056643335383163254
48121021900,0.08103319374831142
48121021522,0.07765462923269943
48121020505,0.06530501578750941
48121021746,0.06247357724709382
48121021719,0.06062695433066319
48121021747,0.0700799980216038
48465950301,0.015346769965135228
48465980000,0.015346769965135228
48355005414,0.159006841783011
48355003203,0.18407411514869587
48355005404,0.14034173700810607
48355003700,0.11645596055594794
48355001903,0.22062794917538603
48085031621,0.10147150068574828
48085031622,0.09177238225959378
48085031623,0.10021943359524962
48085031624,0.09755550870758345
48085031626,0.09950058686466581
48085031627,0.09427782158580462
48085031628,0.09178202307439147
48085031630,0.08853866896306946
48201314001,0.05633520482149742
48201413202,0.0567526431019302
48201320602,0.04150933086657177
48201333202,0.041369708260730456
48201321401,0.03964908784502934
48201323702,0.03264805072258792
48201340203,0.025138233843324483
48201342002,0.028950330928884094
48201534001,0.0327419027991683
48201533902,0.03396659870709892
48201550603,0.031450302851688934
48187210508,0.037889164084056244
48187210608,0.035036382968908555
48187210607,0.0393582521799682
48187210713,0.044306419635647964
48201550402,0.03147259368287582
48201550601,0.030815966598857585
48085031504,0.07868553080261594
48085031611,0.09231754588524128
48085031612,0.09460563360823965
48085031613,0.09333665864872052
48413950300,0.3193706246520979
48355002101,0.21845685937697812
48355002001,0.21954284778988278
48355001702,0.18346072988766063
48355002002,0.2213327594945676
48355001904,0.22062794917538603
48277000800,0.25056860727386365
48277000900,0.25641129896072945
48277001000,0.30603769467529135
48277000700,0.31361883279406233
48277000500,0.30603769467529135
48277000300,0.14249251232702337
48277000200,0.1414955493264293
48277000600,0.30603769467529135
48049951200,0.08482960295919587
48049950600,0.08482960295919587
48049950300,0.0356612536123483
48049950200,0.03152657450210475
48049950900,0.08938012355316105
48049950500,0.06593768896246124
48201331602,0.03783663381804615
48201552602,0.028564292857637858
48201553802,0.026221424125314988
48201314400,0.05652766201286707
48201320601,0.040462670079141165
48201350601,0.029879914544997624
48201411502,0.05646560242684819
48201431401,0.04736338058397394
48201540502,0.02755182446542166
48201511301,0.050979455721760714
48201554401,0.023980428870154016
48201555502,0.022879113643380244
48201223001,0.036625139582506475
48201330303,0.043367633518991394
48201334003,0.03437178574000883
48201343301,0.022729310312191543
48201341501,0.020020275812614213
48201341502,0.02220412922583346
48201341301,0.02453658203210571
48201340302,0.025216714659749905
48201551701,0.03281558130528229
48201551702,0.03364280613036729
48201534202,0.034641368142695
48201540602,0.028013464034581957
48251130213,0.03909900367053489
48251130602,0.022238222453684744
48251130212,0.043026597689376014
48251130210,0.040894908048574104
48251130304,0.03654354686082606
48251130211,0.048359034567605194
48251130303,0.036735197774887
48251130601,0.019530738563677128
48251130214,0.036812005367817376
48251130407,0.056905942672297954
48355002602,0.20154248241081746
48355002603,0.20154248241081746
48355003204,0.17991951341123688
48355003306,0.17991951341123688
48355003303,0.18516010356160054
48355003305,0.18407411514869587
48439102800,0.10929113972378589
48439111522,0.08864491757580237
48439102401,0.09455330947953813
48439113109,0.10071134206724026
48201330301,0.0462258547508317
48201334001,0.03443059179942629
48201533702,0.03279966473180655
48201554501,0.020838317660996444
48201343600,0.025467193236023835
48201222402,0.03567401964046143
48201251501,0.01054195153671047
48201432002,0.04591254064321899
48201241500,0.031228121942944748
48201222501,0.03855770273381322
48141000401,0.0846333563054102
48141001002,0.1245115569302962
48141001900,0.13319351613366803
48141010504,0.020656739817875913
48201222401,0.03570429961077331
48201222503,0.03658197452423644
48201431501,0.04669229889365772
48201350602,0.028311175893376006
48201341302,0.027668784786693688
48201341202,0.026219312079239734
48201350801,0.028141996842877437
48201341201,0.030028399312414217
48439111532,0.09082794039724094
48439111533,0.08428820748462795
48439111534,0.08675259298050313
48439111538,0.08639476102721462
48113018801,0.08278598328551268
48113018802,0.08419264205956296
48113018900,0.08389983685308754
48113019004,0.09477271952455674
48113019013,0.09373101971635743
48029141101,0.06254117929341403
48029131401,0.04677091353306745
48029141102,0.0625261459489081
48029141404,0.060314415132264265
48029151302,0.05461607291402849
48029160902,0.06261616067738962
48471790200,0.004261515731795136
48471790400,0.0030629791979232763
48471790300,0.006841638909816572
48471790500,0.01140036000868587
48479001004,0.01412372684480253
48439113803,0.07993592803274682
48439113808,0.08629707675442139
48439111545,0.08638606211875859
48499950602,0.24819373910994152
48499950301,0.1609713899222363
48499950601,0.2805437073256451
48429950500,0.15724917749957468
48439111546,0.09268001766030073
48439113102,0.08758130932710201
48439113104,0.09577689274905034
48439113107,0.09368792151722519
48113019014,0.09157798773502429
48113019016,0.11620413686977928
48113019020,0.08626965789489235
48113019021,0.08599415432295879
48113019023,0.09358397555344303
48113019024,0.09563390576474258
48113019025,0.08266233481106722
48029121606,0.0537084231574056
48189950400,0.10682419723626922
48189950300,0.10682419723626922
48189950900,0.11117407972332617
48189950500,0.10621766234769674
48029161304,0.05209848593008952
48029161901,0.03591634482997539
48029160502,0.073199384455501
48029161802,0.04548502728794958
48189950700,0.0852765735347019
48189950600,0.08640167744680427
48189950100,0.09641754869467752
48189950800,0.08547089686112566
48225950700,0.015168043386812779
48225950200,0.039925383987246044
48225950100,0.05636536680758814
48225950500,0.05319003852358638
48225950600,0.09000770040810266
48225950300,0.08163571665098082
48329000100,0.16276380597054246
48329000401,0.2031991890004639
48329000500,0.20549688183628162
48329001100,0.20549688183628162
48439113212,0.09315939424144874
48439113213,0.09794355668657521
48439113214,0.08090061713341314
48439113215,0.08341883424904915
48329000304,0.18618012299927586
48439113216,0.09460859157942424
48439113217,0.09669378167383448
48329001200,0.2031991890004639
48113019026,0.08374811229617578
48113019027,0.08617773333200458
48113019028,0.08963928223521288
48329001300,0.2031991890004639
48143950202,0.04353987699697754
48143950201,0.04342660789602687
48329001400,0.20549688183628162
48329001500,0.18654737802574178
48225950400,0.0766009072444653
48353950100,0.08851614912369071
48353950500,0.05176381998465882
48353950200,0.10206190068857932
48353950400,0.10206190068857932
48353950300,0.10398136882650472
48223950402,0.17173738348904893
48223950401,0.1733965692623439
48191950500,0.04785378569118219
48329001700,0.18654737802574178
48201240902,0.029351760176480546
48329010104,0.15851639651766222
48415950600,0.06725008744293472
48415950300,0.12689817187483146
48415950200,0.0744298147515315
48415950100,0.043389492593506024
48439113624,0.09715701699022024
48439113625,0.09325722283150428
48439113626,0.09245522020251228
48113019029,0.08763035010390037
48029131506,0.06027691673264551
48029130401,0.06888697427068748
48029121702,0.04848392312362483
48029131402,0.04874619566750955
48029121810,0.05295239603147883
48439113627,0.09797136983499967
48111950100,0.012402008923591095
48029131612,0.04319350842339087
48085031635,0.09342188520442783
48085031636,0.08910890717995708
48333950100,0.030262116411069677
48329010105,0.1774659003282021
48329010108,0.16353199602945725
48329010109,0.11442138604155697
48333950200,0.022971313708417658
48085031637,0.0879716599893353
48085031638,0.08937159785378906
48199030700,0.02508645542170975
48199031000,0.01631674699948293
48199030400,0.029060550307299794
48199030900,0.020413964535631456
48207950300,0.10535791619685772
48207950400,0.16408564023648414
48195950100,0.038132717404730704
48195950300,0.08136356728807448
48141010215,0.07863307651955415
48141010213,0.07642741442617818
48141010409,0.06912566540322004
48141010325,0.07827243883532121
48141010324,0.07769830701834314
48335950400,0.04308382244449065
48131950500,0.006011115551116978
48397040503,0.059173778030151794
48121021305,0.06439333451931081
48121021202,0.06641015959318776
48121021408,0.0659057649464274
48121021303,0.06439741953843997
48121021618,0.0918921765032527
48141980000,0.0944981863527184
48401950502,0.2582061567692932
48401950501,0.2326216368682586
48339690900,0.02093525352687939
48309002498,0.03879148362057265
48309002501,0.03855861561223019
48309002503,0.03882843306185227
48309002504,0.0386343821402569
48325000102,0.02434427937252308
48325000402,0.017610296319520376
48325000101,0.023699115239558678
48325000401,0.019014717231115977
48423001604,0.7072239627477589
48423001906,0.5336594495202043
48423001908,0.4075468073663744
48423001907,0.3943905225161323
48423001905,0.7160736706147482
48423001404,0.4059874608867287
48423001403,0.5252358252106529
48423002102,0.3842449346131748
48423002101,0.2420559639688986
48423980000,0.5321180185264589
48115950402,0.1115750829955269
48115950401,0.1005622208603626
48215020404,0.14655701166581514
48215020504,0.1636016085794449
48215020102,0.10935918670722684
48215021305,0.12358397936871678
48215024204,0.0821878139517859
48215024110,0.12518520362869334
48215021404,0.17519622075872796
48215023510,0.16969218704639594
48215023509,0.1500514266756585
48215021701,0.20124936940233057
48215022004,0.13762940107670427
48215022204,0.10895466107563467
48215021702,0.18649447300789038
48215023801,0.178445060314917
48215021806,0.16926530277190246
48215022104,0.13804757595989414
48215023514,0.13056353610892324
48215023515,0.12173252704305373
48215022106,0.1105643775457759
48215022402,0.12048980685829065
48215023103,0.1071908488324444
48215023104,0.08906575865009086
48215023512,0.06019169272134232
48215024112,0.06770259724116037
48215023511,0.10328963136766453
48215024404,0.07878386408049316
48215023513,0.08537686383345956
48215021304,0.10202585876005406
48215024205,0.08504759042420361
48215024109,0.12588670435530833
48215022103,0.15019204408994108
48215024111,0.10144417669105643
48465950302,0.015346769965135228
48465950800,0.0
48013960402,0.016009407858789248
48013960202,0.016586671484375873
48141010322,0.09039800793635401
48141010331,0.07757588007453216
48141010406,0.047096527570052844
48141010506,0.025041188296546658
48439113618,0.09318749053116453
48213950901,0.096067560631317
48213950602,0.09256030492337644
48213950902,0.09342080909946558
48213950903,0.10388309256222435
48213950601,0.09704358175960723
48013960401,0.022224966980076456
48013960100,0.011092829845183514
48013960500,0.00545787053894597
48013960201,0.015448822828805565
48013960300,0.0184606676879436
48013960600,0.0059842455055527195
48141010210,0.06294740636914384
48453001774,0.06481416424821755
48453001846,0.08882422461130995
48121021517,0.08239655527874742
48121021745,0.09170447290671545
48121021744,0.08843554364526873
48121021716,0.08958769089349083
48439113619,0.09246821223590922
48451001706,0.7473218812755006
48121021514,0.06270235023905875
48231961000,0.08639585714770488
48231961700,0.024622374215458136
48231960500,0.09384168091409435
48231961200,0.08761947222093865
48231960400,0.06620080468521884
48231961300,0.07806306299863895
48231960200,0.04948887123173655
48231960700,0.07896457627146977
48231960600,0.09643474149118968
48231960100,0.05904613552420499
48451980000,0.6141530734389957
48409010202,0.07611709258553229
48409010302,0.07611709258553229
48409010301,0.08804448968943124
48409010201,0.063878088134062
48221160100,0.038253626126318406
48239950300,0.056276326807429736
48235950100,0.13572553876945
48239950200,0.053979396261157525
48239950100,0.034952255279231584
48261950100,0.0
48301950100,0.03601772764562256
48315950300,0.0604842187747968
48315950400,0.19546340492939993
48315950200,0.09043652912521523
48315950100,0.1320397214992913
48319950100,0.0855925111088203
48319950200,0.06822518677579692
48339691000,0.021381053072543718
48469001503,0.1494141838456665
48469001504,0.14894125071947212
48037011502,0.23859415710131784
48339691100,0.02243916104412421
48339691200,0.02313895103976173
48339691500,0.02619340275921611
48037011501,0.23442634135493493
48339691700,0.027192512920396063
48141010323,0.08129919728053277
48141010326,0.08210238617983942
48141004319,0.07850149591764981
48141010333,0.04208877668988289
48141010345,0.05875795037612562
48453001756,0.08936216133644953
48453001917,0.07541420918791528
48373210204,0.0350043753085571
48373210203,0.030605877857015996
48373210302,0.0402203466888169
48373210206,0.030695355416150934
48373210301,0.03068667815322335
48373210205,0.029884150611225582
48339691900,0.027257877179696317
48339692100,0.02418049379048581
48339692400,0.026068292506479705
48453000206,0.11538041745108207
48453000305,0.11496941763566923
48453000205,0.11375560624285042
48453000307,0.12049315706114555
48453002318,0.08960507894358831
48453001919,0.09549209619333159
48121021717,0.07999274221883956
48121021715,0.07761669223404556
48121021721,0.0733931090933644
48309002600,0.03509026807205905
48309002700,0.03833751133622357
48309002800,0.03239003164907315
48309003000,0.0309825459541751
48309003200,0.028534711536207007
48339690700,0.02611120824342353
48339690800,0.021932538492070677
48339693200,0.022762431558294435
48339693300,0.02297064379822293
48121021516,0.07696909309396696
48121021518,0.08814729985464437
48121021519,0.09130237980646477
48121021629,0.09300413291060797
48309003300,0.0258321333147057
48339693500,0.02019564062126569
48339693600,0.01971070800234625
48339693800,0.017438885519028672
48339694500,0.012384839697830049
48339690100,0.015156132638513658
48339691800,0.02638967127435072
48365950200,0.18740065933670347
48365950500,0.1023227282312353
48365950100,0.07109292599640024
48365950600,0.08271649194399917
48365950300,0.14161212734884926
48365950400,0.14023394045920554
48187210901,0.022490291968396837
48187210603,0.03272593627642379
48187210902,0.027155983131355588
48187210604,0.036618852204050124
48187210504,0.03149275879319651
48187210200,0.03704434416363107
48187210801,0.02891122429510663
48187210100,0.03589396195098936
48187210400,0.03329082635523006
48187210705,0.04260197619564451
48187210606,0.035848721203790825
48387950700,0.043454544571911405
48379950100,0.11951921574206675
48429950300,0.14923032756366558
48429950200,0.1463308017354704
48379950200,0.02716333463787695
48405950300,0.0852600533475886
48405950200,0.10784370377899793
48405950100,0.10412599719030591
48455950100,0.07017069445423656
48323950204,0.0073233109967887735
48329980000,0.18233647473665762
48187210300,0.033395782805885364
48141010407,0.047218954513863834
48141010600,0.10845572637197144
48141004003,0.07565526657104217
48453001757,0.08641471155487518
48453001781,0.07871615973326497
48453001864,0.09499078474623142
48329010200,0.1904275324521561
48215020403,0.1454506094628407
48295950200,0.03585837840328617
48295950300,0.01487634728831707
48453001772,0.06437453945121044
48453001777,0.07852586272716221
48453001778,0.04152613202365033
48121021621,0.10042615912247177
48121021521,0.08417164151612044
48121021723,0.08175825342985979
48187210706,0.040864717829252425
48121021730,0.08258748650558624
48121021740,0.09209140603138541
48273990000,0.017970033455855024
48091310300,0.040249481841110095
48091310401,0.04445079247998934
48091310200,0.040413258915163605
48355005407,0.1851157869688396
48355005408,0.18332587526415484
48355005410,0.159006841783011
48355002601,0.21775204905779655
48447950300,0.27297402969729445
48309003703,0.03591022680403055
48309003706,0.04045167595425286
48309003707,0.03593414571727099
48309003708,0.03294744327834244
48201250301,0.025622333541981793
48201250302,0.026490489610156338
48201251901,0.014802370194519413
48201232302,0.027447975325989
48201232401,0.028130598297677143
48201422302,0.04380679766630339
48201422301,0.04377248006364418
48201423402,0.04575965663286008
48201423302,0.045205381943622155
48201423401,0.04412315470154105
48201431502,0.04558397235340202
48201431301,0.04570274334420002
48201431202,0.04517258480496909
48201522402,0.040299634554293744
48201522401,0.04044591985712406
48201552302,0.028427258992214603
48201552002,0.032668599989307684
48201552101,0.02933588328018916
48201552001,0.03262501623264318
48201552103,0.027608506383433692
48427950702,0.03333983372501283
48427950500,0.05706234641324772
48355003602,0.11169695453041899
48355005406,0.13876272103654197
48355005802,0.07720282336613135
48427950701,0.03333983372501283
48427950101,0.004370332505341141
48427950202,0.005443639288586531
48427950600,0.05706234641324772
48183000402,0.37495050673361463
48439102301,0.0964762089149122
48439102302,0.09308465356840515
48439102402,0.09066510633509914
48439102500,0.09424162876698254
48309004201,0.01607615359597369
48201232402,0.03048208377261323
48201232403,0.03058826897423789
48201232702,0.03147608127867704
48201233101,0.03182212996821736
48201233003,0.028691215795001973
48029151200,0.061767331487511616
48029151600,0.059872188765331416
48029151700,0.05999513722240091
48201233102,0.028155072566563882
48201431102,0.04487425482012146
48201431101,0.04746239796765014
48201431402,0.053900935527569964
48201433003,0.047679658824817395
48201432902,0.04628248866150845
48201432901,0.048401069580289995
48201432802,0.04801595922251163
48201433202,0.04669294054064022
48201433201,0.04616015707420214
48201433002,0.04740582778868369
48201433502,0.047687651805010986
48075950200,0.2591789528331163
48277000402,0.24313319152585547
48277000101,0.17972633358633053
48277000102,0.09166947955000439
48277000401,0.30603769467529135
48451001708,0.5797778445939626
48451001707,0.7473218812755006
48451000802,0.683969481038324
48451000801,0.6822795608372155
48451001800,0.8426372537733069
48201552102,0.029540727498853173
48201554002,0.02690678973449462
48201554102,0.024452802074931702
48201554101,0.025273009662903335
48183980000,0.2911016125696494
48439100800,0.10605999329634094
48439100900,0.10954939831605241
48439101201,0.0997195695280226
48439101202,0.10414393097943146
48439101301,0.09763018144042945
48183000401,0.3510241523479598
48215020302,0.14381507502534135
48215020301,0.15291568191483665
48215020101,0.13247493075701589
48215024108,0.09526590470784448
48201554801,0.024596809881887498
48201555401,0.021654061680732403
48201555702,0.02441136029308523
48201232701,0.03164780564473044
48201233103,0.031879144423465136
48439101401,0.10188195055339601
48439101403,0.10283234193013603
48439101500,0.10002809245641316
48439101700,0.11385223438962057
48439101402,0.10269044917324358
48439113622,0.08666862324252647
48309000200,0.03563046455449511
48309000300,0.03590606307368587
48407200101,0.029994608509451643
48407200300,0.006728674869491416
48309000400,0.036339189436125865
48407200200,0.00835101858472552
48407200102,0.005743677328792395
48439100102,0.10223387863428589
48439100201,0.09949562451775106
48439100202,0.10256010444336483
48439100300,0.09092214187306105
48439100400,0.09883581459017622
48439100501,0.09028200276657226
48439100502,0.09670714077897413
48201233702,0.03353064005202084
48201240801,0.031471781602541764
48201241101,0.027291435848397584
48113008000,0.09775513473955587
48113008100,0.09536745792800695
48113008200,0.09579904160860306
48439103500,0.10452616038461023
48303001707,0.3584981092137726
48303001706,0.36225446833948105
48303001803,0.4017922766022825
48087950300,0.12267674776992815
48137950300,0.0
48327950300,0.03447109164360718
48303001804,0.3886731747621054
48303001901,0.403276047033878
48303001903,0.40249531613250833
48303001904,0.3839578983999078
48201322900,0.031805828618982034
48201323000,0.0317152930864453
48201323100,0.03197401864432733
48201323200,0.031733550924395386
48201323300,0.03232066633143746
48201323400,0.033077886136963726
48201323500,0.033476389089586625
48201323600,0.03279089858885181
48303002001,0.403276047033878
48303002002,0.4025221905425055
48303002101,0.38473862930127745
48303002202,0.3803126538290498
48303002203,0.38473862930127745
48201411700,0.0546465038482738
48201411800,0.0585174684480289
48201411900,0.05905060554956691
48201412000,0.05938779976991373
48253020200,0.10397648522644283
48253020400,0.08163899155279336
48253020101,0.12228639735725959
48253020102,0.11729216914523213
48253020300,0.05042279918874198
48253020500,0.11797842359957915
48201432400,0.04843146298012426
48201432500,0.046035409904176275
48201432600,0.04542746960265338
48029181811,0.0700727475146536
48029190200,0.08112150589664614
48029190400,0.09088184824786184
48029190501,0.09215723098478666
48029190601,0.09325134083726934
48029190800,0.08934976249813768
48029190901,0.08588679991971561
48027022103,0.041085736070781614
48027022200,0.043501341700288694
48027022300,0.044264851786604865
48371950300,0.3621949950716531
48371950100,0.20534292412986183
48371950400,0.3621949950716531
48371950500,0.09632579502777186
48029191003,0.08561013391539916
48029191004,0.08670272713137343
48029191101,0.08695875047534242
48029191102,0.08676946819579741
48439111521,0.08798153281293186
48439114205,0.05935000269093005
48027023500,0.04051824436757008
48029191406,0.06254736417462392
48041002010,0.03693880478968359
48185180400,0.010594545217726731
48401950400,0.26328869530672283
48401950200,0.2636079557114046
48401950700,0.25759588912181997
48401950100,0.2002679691311824
48029191408,0.0804038910268526
48029191409,0.08112384449631505
48401950900,0.2458057376025752
48401951100,0.15376811598892862
48401950600,0.1581462950463384
48401951000,0.2159879654276446
48401951200,0.11926445555355825
48401950300,0.3493989386644096
48401950800,0.2531614141006202
48391950200,0.02227545598295839
48029181808,0.08142133878169805
48027021201,0.07541444088355373
48027021202,0.08818271944910949
48027021301,0.08582344010003151
48027021901,0.0518782503931885
48027022101,0.043501341700288694
48141004312,0.09721971206315706
48121021523,0.08481066548093286
48121021611,0.09911140154264642
48027022401,0.04486548619753143
48027022600,0.04451472123437369
48027022900,0.042129928485962274
48027023000,0.04686632800225493
48027023103,0.04713614545187701
48027023104,0.04671637878053666
48121021612,0.09584874516885313
48121021613,0.0970196274124666
48121021614,0.09918482442029743
48121021616,0.1033347421981049
48141003702,0.11080478743594312
48141003801,0.0948522530399111
48439113810,0.09136202079790402
48147950100,0.1128361341666776
48147950500,0.07567648759671766
48147950600,0.06114217566879509
48147950300,0.07020720729644578
48147950702,0.06404362225070678
48147950701,0.05943853323871494
48121020601,0.06897344998812155
48029190504,0.09302071608664522
48029190503,0.09118182243658482
48141000112,0.0749551841996104
48141000204,0.08483892810532741
48141000205,0.08681733692005561
48141000206,0.08281275665588063
48141000302,0.09244641426286766
48215024402,0.09775792091285679
48215023600,0.1506063411155199
48215024105,0.13268450416039657
48215023102,0.09095747895644993
48215021202,0.164676164182838
48183000502,0.38012592070283435
48183000700,0.34330325580884263
48183000800,0.37042031677291165
48183001000,0.39399289218422784
48215020503,0.14173179420651844
48215024600,0.06894753622360757
48215022001,0.14680046645794023
48215021401,0.18557337208278224
48215024301,0.03424057048121997
48215023504,0.12847077421130065
48215023902,0.18594778119819977
48215022502,0.13994517216773975
48215022900,0.1033222621372467
48215021000,0.19115044812993562
48215021303,0.1050518496207189
48215023503,0.06957913857890466
48215024000,0.14685240342681463
48215024302,0.054834284472795265
48215022300,0.1290846678003666
48215021901,0.15323072931132678
48113008802,0.09171062169180509
48183001100,0.3915611525989131
48113008900,0.1040973017229597
48303010200,0.23278327577710609
48001950500,0.18419908468672339
48001950100,0.15377827356588164
48001950700,0.1825150414213455
48001950600,0.18470553510416876
48001951000,0.058185566120779936
48001950800,0.18359860674601403
48215021100,0.17985541470530808
48215021500,0.18128904120998948
48085031639,0.08958204557285267
48085031640,0.09000742968913267
48085031641,0.09002553252261397
48085031642,0.08548765380279055
48439113630,0.09557632804554132
48439113703,0.08584880467938275
48113019031,0.09492555622459932
48113019034,0.09889334178371752
48113019035,0.10439401032763576
48113019036,0.09748818818555569
48113019037,0.09667835990248408
48113019100,0.10641549406230816
48113019202,0.10952336030410674
48113019203,0.10474815562335088
48331950401,0.015542693091961175
48217961400,0.014512968690177222
48113017003,0.05777904593099846
