GEOID,09/25/2020
48439110903,0.02579297989336422
48491020108,0.050219346974248756
48491020106,0.041088529766914975
48491020112,0.035441510681000175
48491020204,0.02782746472273498
48491020805,0.04765380200309662
48491020803,0.0507150982305139
48491020604,0.04921961864007585
48491020508,0.06768477405513822
48491020409,0.06677166813534058
48491020411,0.0698286356988538
48491020107,0.038411476667853314
48491020201,0.0240999151126778
48491020105,0.03699671559581705
48491020809,0.041471047912332144
48491021505,0.06659916410374088
48491020706,0.0548864294698913
48491020605,0.058396750216207244
48491020509,0.06185994612717245
48201541003,0.005526824391614545
48201554403,0.005025068435371714
48201554402,0.0050859684195705464
48201543001,0.005077125890337458
48201555303,0.004950886032350895
48201555302,0.004683322807032196
48201554302,0.005582846500806856
48201554502,0.0054106204971258245
48201554301,0.005689617391309541
48201554802,0.005294854453268544
48201555701,0.0063550872667350105
48201555501,0.004830351189249005
48201555402,0.004943441112562085
48201251401,0.005054441337054204
48201334002,0.00807007391145424
48201422401,0.009685439960588875
48201550602,0.007070422356615684
48201552301,0.005886261227955494
48201452801,0.00864635982563494
48201324100,0.006983334533155238
48201556000,0.008094384655058573
48201334100,0.010870239622222526
48201343700,0.004937273738969991
48113012209,0.028042730317479253
48113016620,0.020729162752250275
48113016701,0.022608420864028356
48367140502,0.007913313451453519
48367140411,0.00683297963908929
48367140501,0.0064307610896931645
48367140410,0.008526684257341401
48367140704,0.008073488148084328
48367140705,0.01596212521269871
48113016202,0.02495284561928466
48113016409,0.02548525518511955
48113011001,0.026150749095048047
48113009303,0.024995286139610773
48113008603,0.028347592868058533
48113016902,0.020042640078323824
48113011601,0.021619738876732467
48113009000,0.02394683247254082
48113019302,0.03411591001658946
48113014601,0.030787116728773975
48113004600,0.030479075704991948
48113007102,0.03248457456923776
48113007820,0.032062576507511924
48061980001,0.01794444787208066
48061010203,0.020428939614904898
48061010302,0.01720745456504205
48061010301,0.014545511494968535
48061012002,0.021710178098361607
48061012101,0.01961680169730399
48061014200,0.011235103304977737
48061014400,0.01852137771931433
48309004103,0.017937616433002904
48309980000,0.017763646041994333
48091310901,0.02052941308429502
48091310902,0.029005237734534967
48091310701,0.01554532080464974
48091310606,0.013295558492579664
48091310903,0.017278681536781443
48091310603,0.016031454010208196
48091310704,0.018555941047058776
48029182105,0.016646844812463157
48029182106,0.030071692114160886
48029131615,0.032684333041038426
48029191702,0.04145888050367478
48113007201,0.030528573149228164
48113007202,0.030266091285257358
48113007301,0.03472247920975583
48113007302,0.031376533225927795
48029121809,0.034431971939406496
48029121811,0.03648579112077273
48029121910,0.026292420677594706
48029191809,0.023033022895452407
48029131802,0.026759481702638435
48029152201,0.018854780392114582
48029162004,0.023959942142238604
48029162003,0.019856542522326937
48029171502,0.049047004161517825
48029171301,0.056443834744477346
48029172007,0.028905481510437918
48029180603,0.06486654028229313
48029191807,0.04204246160545074
48029182002,0.03015016348369296
48029181825,0.04202412698856205
48059030200,0.03194432669286003
48029182001,0.044102967827614296
48029181902,0.032114170828652526
48029191811,0.030022910136207642
48029121808,0.034384955299261236
48029121903,0.035137917937235995
48029121907,0.026369933571146458
48029131801,0.018830077314108237
48029141403,0.04049777672836914
48029182003,0.042753726746663445
48113003700,0.031045203970852808
48113007810,0.03227280833869113
48113007903,0.03393047911491795
48113007906,0.03359393702354932
48505950302,0.0007935674441636603
48505950400,0.00047451621171610897
48113003800,0.030457312379931285
48113003901,0.029955629484386143
48113016802,0.01599825100383144
48113016704,0.019786486626666405
48113016705,0.018990944266889954
48453001916,0.0470203480168085
48453001783,0.04595105041492574
48453001918,0.06468599424324843
48453001784,0.028592647681510444
48453001780,0.021153390649575617
48453002428,0.053501892764731995
48453001775,0.047989352223089914
48453001770,0.0554077935324567
48453001854,0.033460021169474934
48453002210,0.034927240951833416
48453002207,0.05050238940499717
48453002209,0.036655292945619734
48453001914,0.05684318946548594
48453002433,0.054126355363590645
48453002429,0.06108170733432182
48453002430,0.060683563044514326
48453000304,0.09320950382370563
48113018105,0.02399035266048559
48113018001,0.025059158616980194
48113018110,0.021683722061685316
48113018203,0.0230705805278164
48113018204,0.023672363719541904
48113018206,0.024557298709979275
48453002319,0.06149290108062487
48453001773,0.035270764156294244
48453002426,0.055207551817754684
48029121909,0.03260231143705206
48259970302,0.019689763224972085
48113017703,0.023811414383222054
48113008705,0.024464148083090387
48113010701,0.03143760997948377
48113013901,0.029689713654252593
48029151100,0.04223715946509057
48029160100,0.0526499271104537
48135000500,0.11255075002759056
48135002200,0.06542213320010681
48135002502,0.09908045775763534
48135003000,0.09793754662038855
48029160300,0.04961590434147109
48029160400,0.047497177283086764
48029160600,0.04777937410300574
48029160701,0.047669952170992375
48113003902,0.028932560994404957
48113004000,0.026377850766325088
48113004100,0.031225911109231008
48113004202,0.030294586254761478
48113004300,0.0322824924560256
48113004400,0.03159695870874411
48245011304,0.011293780185122995
48113004500,0.029543620134236937
48245980000,0.020475467941555726
48025950202,0.02498472498225349
48025950201,0.011349552976007142
48347950502,0.02357356430068085
48347950501,0.02344238302591328
48203020302,0.04845303702403494
48203020104,0.030521549437999416
48203020103,0.0258708589684003
48203020604,0.048976660228381735
48203020606,0.052548434733596654
48203020501,0.0614775462016832
48203020502,0.05484459021451323
48203020605,0.04334677748022257
48203020603,0.05285053019908327
48203020301,0.05203452708759127
48181000304,0.007045410134452262
48181000303,0.009848758195728544
48181002000,0.022906927020995876
48073950802,0.02520653022496723
48073950801,0.029378298792811536
48489990000,0.0011321634959407909
48391950400,0.028662402112106945
48141010335,0.0017684798769721372
48141010339,0.0037606586937909835
48141010347,0.0033684614854684203
48141010408,0.0038919838242820076
48165950300,0.028686769310624388
48165950100,0.008710262188576668
48165950200,0.022868432520787404
48169950100,0.00291457844548221
48175960200,0.043012601090511006
48175960100,0.05075735179772506
48179950300,0.07107414432191925
48179950700,0.0714149442758156
48179950600,0.07434434388786038
48179950500,0.07107414432191925
48179950100,0.049911395420580665
48439113516,0.02768818707336876
48439113607,0.027201069139964902
48179950400,0.07107414432191925
48439113612,0.024998688430579386
48439113613,0.027552012975249018
48323950205,0.011351327136459184
48323950700,0.004418418066399028
48329010114,0.11596402834827217
48237950500,0.01846355759387628
48117950600,0.011502593147281383
48129950200,0.05766000249563043
48129950300,0.033625795520531604
48281950500,0.020785319602335314
48281950400,0.021065260351118987
48281950100,0.004169669065802659
48309002100,0.026242598286426437
48141010332,0.0029832983825364527
48141010334,0.0026859402181401114
48141010328,0.0055255618784024255
48179950800,0.0714149442758156
48141004320,0.005365633518477875
48141010217,0.005866261925617358
48501950200,0.014392177828530903
48501950100,0.005352486843730288
48199030502,0.016488463069723285
48199030600,0.012700601522707139
48199030300,0.008916378506811136
48199030200,0.010743100389223046
48199030100,0.003918583105703539
48199030800,0.010215111596746667
48199030501,0.013072322033507826
48397040101,0.014509024978423907
48121021900,0.023571078684267895
48121021522,0.0225675595309945
48121020505,0.019108486692894156
48121021746,0.018419791949216672
48121021719,0.017901250973652114
48121021747,0.020674764674217146
48465950301,0.013965017611823186
48465980000,0.013965017611823186
48355005414,0.03360416341019439
48355003203,0.039459476968852145
48355005404,0.029788530783850412
48355003700,0.02469441364726107
48355001903,0.04713518093717888
48085031621,0.029521360253419792
48085031622,0.026574338221465477
48085031623,0.029055198364156945
48085031624,0.028356812230688096
48085031626,0.02887055549160761
48085031627,0.027336800126758806
48085031628,0.026555245948164344
48085031630,0.02560164016766705
48201314001,0.01215985230556905
48201413202,0.012243085705687743
48201320602,0.009134400016315047
48201333202,0.009106296896812669
48201321401,0.008705946857687864
48201323702,0.007232267883953449
48201340203,0.005715745311761923
48201342002,0.00646634125378524
48201534001,0.007117159816991483
48201533902,0.007506150976652441
48201550603,0.00684428231231288
48187210508,0.027067445518092134
48187210608,0.02458100628833797
48187210607,0.027624636819565174
48187210713,0.030463274122049817
48201550402,0.0068874701603881755
48201550601,0.0067089075500067165
48085031504,0.022576040575460917
48085031611,0.026602989740208832
48085031612,0.02751552011320884
48085031613,0.027045491283526686
48413950300,0.12322870879774107
48355002101,0.046815164249618936
48355002001,0.04699421261282418
48355001702,0.03917956587829713
48355002002,0.04728577386911091
48355001904,0.04713518093717888
48277000800,0.024834214085008577
48277000900,0.025001288264407232
48277001000,0.030349274789191326
48277000700,0.03225778484653986
48277000500,0.030349274789191326
48277000300,0.013599584428233665
48277000200,0.014009974047390128
48277000600,0.030349274789191326
48049951200,0.05739887394196619
48049950600,0.05739887394196619
48049950300,0.02553223996963246
48049950200,0.021875082376486974
48049950900,0.06568545803096298
48049950500,0.04066667038424423
48201331602,0.008283399014228511
48201552602,0.006327592722861156
48201553802,0.005875633587910736
48201314400,0.012209780266428027
48201320601,0.008887089997085148
48201350601,0.006778929677079152
48201411502,0.012201263192421504
48201431401,0.010286234995849542
48201540502,0.006091329228031083
48201511301,0.01104043885846445
48201554401,0.005308749931688948
48201555502,0.005132986544138508
48201223001,0.007826444506230226
48201330303,0.009465162312368353
48201334003,0.007670637147154805
48201343301,0.005096902544734137
48201341501,0.0046096311903437446
48201341502,0.005167751356611225
48201341301,0.0056264089505762786
48201340302,0.0057331326655596995
48201551701,0.007204242131500846
48201551702,0.007398669229629309
48201534202,0.0075954605466838215
48201540602,0.00618540315773651
48251130213,0.010696695164626442
48251130602,0.006038972397832936
48251130212,0.011806478854273366
48251130210,0.011318267434024106
48251130304,0.010048957582781948
48251130211,0.013748748475051519
48251130303,0.010125615247899277
48251130601,0.005359797033297089
48251130214,0.010391681900554905
48251130407,0.016291535082739957
48355002602,0.04320464136069473
48355002603,0.04320464136069473
48355003204,0.03807405699039836
48355003306,0.03807405699039836
48355003303,0.03963852533205739
48355003305,0.039459476968852145
48439102800,0.031011587752686507
48439111522,0.025475264210606707
48439102401,0.02676497391134056
48439113109,0.02902523135502595
48201330301,0.010018619001789176
48201334001,0.007683151646339171
48201533702,0.00712931516788863
48201554501,0.004672044212105598
48201343600,0.005666420252552793
48201222402,0.007741191918956002
48201251501,0.00220812748864349
48201432002,0.00997714195743189
48201241500,0.00668821829286902
48201222501,0.008278803084085918
48141000401,0.005957171156750928
48141001002,0.008764117222890949
48141001900,0.009375222810666259
48141010504,0.0014539862296314543
48201222401,0.007742194221685956
48201222503,0.007934281245498227
48201431501,0.010158372019725269
48201350602,0.0064278238216888255
48201341302,0.006336650841806703
48201341202,0.006020554315416435
48201350801,0.006406710543744692
48201341201,0.006842114284438636
48439111532,0.025884319262125907
48439111533,0.024070372392366767
48439111534,0.02477245502272279
48439111538,0.02484646333426707
48113018801,0.02398645633864967
48113018802,0.024394470412053317
48113018900,0.02430784067314805
48113019004,0.02747953395920503
48113019013,0.02717939851848595
48029141101,0.041968560465202004
48029131401,0.03160624678693276
48029141102,0.04195876201535791
48029141404,0.04049777672836914
48029151302,0.03658809999010913
48029160902,0.041889876686390666
48471790200,0.0011257696807459405
48471790400,0.001208411316229565
48471790300,0.0019083433094482499
48471790500,0.0031240635504216807
48479001004,0.0030137842435384405
48439113803,0.022959818070902666
48439113808,0.024727611367462567
48439111545,0.02466116872974673
48499950602,0.0367413569742581
48499950301,0.02334024350302929
48499950601,0.04235201376574655
48429950500,0.026328403764909556
48439111546,0.026454913720691045
48439113102,0.02519412904739483
48439113104,0.027586258158413954
48439113107,0.02688529876399258
48113019014,0.02655694321748244
48113019016,0.033783458865943854
48113019020,0.024994442375748827
48113019021,0.024924145888766583
48113019023,0.027128614749973155
48113019024,0.02772458809604747
48113019025,0.023947200900189147
48029121606,0.03642548462581658
48189950400,0.006239396292808472
48189950300,0.006239396292808472
48189950900,0.005083411953653839
48189950500,0.005918497871252071
48029161304,0.034772941215195155
48029161901,0.0238318627068948
48029160502,0.04895442903633606
48029161802,0.030337052672987905
48189950700,0.004271715002624339
48189950600,0.005026630699161862
48189950100,0.005588119918946771
48189950800,0.004184251076571951
48225950700,0.0026814544102462773
48225950200,0.006843898078794054
48225950100,0.008244451249286537
48225950500,0.00916623699847691
48225950600,0.012911987145805767
48225950300,0.013285585568623502
48329000100,0.11222699222382243
48329000401,0.14104507005169586
48329000500,0.14032237258149774
48329001100,0.14032237258149774
48439113212,0.02667209055534654
48439113213,0.028065567853974224
48439113214,0.02323468258785647
48439113215,0.023979873985301985
48329000304,0.13230866440104772
48439113216,0.02712411084819604
48439113217,0.02771497525521245
48329001200,0.14104507005169586
48113019026,0.024268548360164857
48113019027,0.02498631784749554
48113019028,0.025991957306637333
48329001300,0.14104507005169586
48143950202,0.010962358890174722
48143950201,0.010622592197656084
48329001400,0.14032237258149774
48329001500,0.13072253565022196
48225950400,0.012778321036978338
48353950100,0.03759796460961127
48353950500,0.021513642379557295
48353950200,0.040729544707131145
48353950400,0.040729544707131145
48353950300,0.03941245709556203
48223950402,0.015305152119204444
48223950401,0.015619371742559398
48191950500,0.03112063527715334
48329001700,0.13072253565022196
48201240902,0.006321496647742166
48329010104,0.11186917887748553
48415950600,0.007877150659653357
48415950300,0.010569920999106816
48415950200,0.0063018629935435045
48415950100,0.004409529225799147
48439113624,0.028074415154107177
48439113625,0.026924804906080523
48439113626,0.026669974175162644
48113019029,0.025408963381649163
48029131506,0.04061030301319529
48029130401,0.04627906014925034
48029121702,0.03286280735110029
48029131402,0.03293861134520775
48029121810,0.035665591195444074
48439113627,0.028312795072316526
48111950100,0.012095085549181634
48029131612,0.029324037878392762
48085031635,0.02690996876582074
48085031636,0.02582445271708915
48333950100,0.01608487514863946
48329010105,0.1214690158087613
48329010108,0.11226821844105059
48329010109,0.07854899784985969
48333950200,0.010800712135675988
48085031637,0.02548856415268034
48085031638,0.025877756328255848
48199030700,0.010149717260210215
48199031000,0.006631831113049514
48199030400,0.01128207316995844
48199030900,0.0082376668016759
48207950300,0.06046381336451684
48207950400,0.10159420734478151
48195950100,0.01883803917759012
48195950300,0.04119853270820449
48141010215,0.005534823571435416
48141010213,0.00537957146779932
48141010409,0.004865616089302535
48141010325,0.005509439012623909
48141010324,0.005469027032648397
48335950400,0.007602621207617776
48131950500,0.0009910606666478025
48397040503,0.015249761585644091
48121021305,0.019099586872107957
48121021202,0.019721223331840253
48121021408,0.019520647243191903
48121021303,0.01911545299185313
48121021618,0.026818546337674207
48141980000,0.006651536636149003
48401950502,0.04023362848946358
48401950501,0.03597539860168558
48339690900,0.004827570553994898
48309002498,0.02815521188629757
48309002501,0.02794699935442033
48309002503,0.02809189272730835
48309002504,0.028013114484517446
48325000102,0.01611287423651254
48325000402,0.011718519686041713
48325000101,0.015545596268221922
48325000401,0.012675778436063127
48423001604,0.10339291179327391
48423001906,0.07741552706944654
48423001908,0.05892725819893521
48423001907,0.057115310499095226
48423001905,0.10447079323395694
48423001404,0.05951855401107741
48423001403,0.07751542672810981
48423002102,0.056749985022545434
48423002101,0.03600485048223746
48423980000,0.07790536262085516
48115950402,0.018563770789703123
48115950401,0.013353244044870063
48215020404,0.027680014658090342
48215020504,0.030795478189314957
48215020102,0.020582333429684234
48215021305,0.023203054098247567
48215024204,0.015333490037606552
48215024110,0.02296278748120196
48215021404,0.03292510497288569
48215023510,0.03134308478134212
48215023509,0.02783135240961992
48215021701,0.03773389618173471
48215022004,0.026723193838439054
48215022204,0.02234834278377206
48215021702,0.03526843373885638
48215023801,0.033570266209963236
48215021806,0.03222101663695635
48215022104,0.027366280272175865
48215023514,0.025474254420020395
48215023515,0.02353237287784319
48215022106,0.022007298313729936
48215022402,0.024973432480786907
48215023103,0.02261718666241779
48215023104,0.019201634286286757
48215023512,0.011357228364417146
48215024112,0.012686117434195027
48215023511,0.01958983758836525
48215024404,0.01606120700534916
48215023513,0.01639129206374248
48215021304,0.019356121125784
48215024205,0.015897945588898624
48215024109,0.023113169964174653
48215022103,0.029794854244408163
48215024111,0.018710018641232694
48465950302,0.013965017611823186
48465950800,0.0
48013960402,0.010859332148840706
48013960202,0.011017312009026371
48141010322,0.006362933351749456
48141010331,0.005460409647136138
48141010406,0.003315029532930253
48141010506,0.001762598710048093
48439113618,0.026829715543945705
48213950901,0.014835459685416837
48213950602,0.01481768393511523
48213950902,0.014670997712266591
48213950903,0.015620397160681346
48213950601,0.015636570885583432
48013960401,0.014938263723162287
48013960100,0.0076218319321137065
48013960500,0.0037079323566353442
48013960201,0.010262168958399334
48013960300,0.012273000612001301
48013960600,0.0042159324153494045
48141010210,0.004430740903874234
48453001774,0.04948435439482677
48453001846,0.07132196452839747
48121021517,0.023956481559775523
48121021745,0.026748026042491664
48121021744,0.025795700721695368
48121021716,0.026136460042695663
48439113619,0.02665900023770971
48451001706,0.13978956023091016
48121021514,0.018523889033328994
48231961000,0.013165908260139733
48231961700,0.004903122413314055
48231960500,0.010539255898059558
48231961200,0.013522200252853438
48231960400,0.010801019009046085
48231961300,0.013174392917286382
48231960200,0.007019230990376177
48231960700,0.009711278446644083
48231960600,0.011304043647185048
48231960100,0.0067004777567314915
48451980000,0.1389434509311295
48409010202,0.016603843635037027
48409010302,0.016603843635037027
48409010301,0.019154389470565532
48409010201,0.014279457159490446
48221160100,0.009719759221421072
48239950300,0.0679181098595461
48235950100,0.025766246987037417
48239950200,0.058815187347341896
48239950100,0.040834561795363364
48261950100,0.0
48301950100,0.015392183440252283
48315950300,0.00978092048914005
48315950400,0.025983431896139827
48315950200,0.015157926983198148
48315950100,0.014495448684208528
48319950100,0.06611671264353909
48319950200,0.05549405367152363
48339691000,0.00491833735697296
48469001503,0.18208695682637532
48469001504,0.18190557313742708
48037011502,0.01162001686824686
48339691100,0.005149109703702577
48339691200,0.005309529133587946
48339691500,0.005852199623739448
48037011501,0.011417871129495476
48339691700,0.006143468321287969
48141010323,0.005722486431459572
48141010326,0.005779021277213601
48141004319,0.0055255618784024255
48141010333,0.0029625440543219147
48141010345,0.0041358535510198375
48453001756,0.07176238556997049
48453001917,0.05795208576904533
48373210204,0.00567366916381338
48373210203,0.0049458015975150475
48373210302,0.006482319208202357
48373210206,0.005129322303605521
48373210301,0.0051267756221000235
48373210205,0.00474548354724298
48339691900,0.006037704948835466
48339692100,0.00549134904339999
48339692400,0.00562138063324909
48453000206,0.08875591920151621
48453000305,0.08875208732455094
48453000205,0.08765004637263517
48453000307,0.09263700708890718
48453002318,0.06835568821748542
48453001919,0.0734852502463879
48121021717,0.023547527124196478
48121021715,0.022879035825534546
48121021721,0.021650619625041365
48309002600,0.025423931525053307
48309002700,0.02781287889838823
48309002800,0.02335534218500219
48309003000,0.02232754873335676
48309003200,0.020301749427832413
48339690700,0.005918320266025533
48339690800,0.005048741439496504
48339693200,0.0053630826852241395
48339693300,0.005407617148798003
48121021516,0.02236136488373896
48121021518,0.025652458124108865
48121021519,0.026560554998489694
48121021629,0.02707963262555382
48309003300,0.01835141985491839
48339693500,0.004779854729088184
48339693600,0.004663026450915544
48339693800,0.004138980447801222
48339694500,0.0028590736211078684
48339690100,0.0034378744338650806
48339691800,0.005866545539886192
48365950200,0.030451465874763856
48365950500,0.016581169482042763
48365950100,0.01254234249874752
48365950600,0.013454644144646418
48365950300,0.023814673074014775
48365950400,0.02350450072563626
48187210901,0.015857227084088932
48187210603,0.02266583942723848
48187210902,0.019285743263414947
48187210604,0.025448439223112226
48187210504,0.022410479410556274
48187210200,0.026165736699605813
48187210801,0.020391299920357042
48187210100,0.025425226906884424
48187210400,0.02370314046409204
48187210705,0.029270868889589664
48187210606,0.02523124464755918
48387950700,0.004301254678506076
48379950100,0.015825058403039726
48429950300,0.028033705763189528
48429950200,0.03519855273990225
48379950200,0.003584062348255085
48405950300,0.012291761454589437
48405950200,0.015068651927483898
48405950100,0.014426217751843901
48455950100,0.010573510035648642
48323950204,0.011351327136459184
48329980000,0.11596402834827217
48187210300,0.023561314115221672
48141010407,0.003323646918442511
48141010600,0.007633979711215564
48141004003,0.005325221538502362
48453001757,0.06868645567539096
48453001781,0.06384348192069073
48453001864,0.0769962215427815
48329010200,0.13266647774738463
48215020403,0.02733165665933933
48295950200,0.012977333896482202
48295950300,0.004737108460975757
48453001772,0.04911416335730505
48453001777,0.05987709508531192
48453001778,0.03304791941059525
48121021621,0.02925925062521565
48121021521,0.024490175124964052
48121021723,0.024020283153728665
48187210706,0.027891050591605765
48121021730,0.024268873879456837
48121021740,0.026847351608878044
48273990000,0.0038479364381807583
48091310300,0.028106740011453312
48091310401,0.03105418138971737
48091310200,0.028384798522579857
48355005407,0.03959116593760999
48355005408,0.03929960468132326
48355005410,0.03360416341019439
48355002601,0.046664571317686906
48447950300,0.06075590850658276
48309003703,0.026120758740926193
48309003706,0.029467074696711084
48309003707,0.025944525144466327
48309003708,0.024481322971009294
48201250301,0.005464423934015589
48201250302,0.005659992804391764
48201251901,0.0032250971063893514
48201232302,0.0060355120906069445
48201232401,0.006182930822609284
48201422302,0.009563153127538672
48201422301,0.009615245183733532
48201423402,0.01005105487379382
48201423302,0.009921746576893957
48201423401,0.0097036715420522
48201431502,0.00990365025950474
48201431301,0.009933630920744592
48201431202,0.00973018466114203
48201522402,0.00881661280746025
48201522401,0.008833317000128694
48201552302,0.006273312727105501
48201552002,0.007170627193499314
48201552101,0.006468112466851638
48201552001,0.007175204926899556
48201552103,0.006096598640258397
48427950702,0.006027775199586881
48427950500,0.010452056730296125
48355003602,0.023654003379490588
48355005406,0.02916926703287487
48355005802,0.015761473603555506
48427950701,0.006027775199586881
48427950101,0.0008081604230789981
48427950202,0.0010066359539410243
48427950600,0.010452056730296125
48183000402,0.0634233290433787
48439102301,0.0269953647009378
48439102302,0.026056542566927878
48439102402,0.025661942261199683
48439102500,0.02667468759914755
48309004201,0.010802325903469611
48201232402,0.006657669322659823
48201232403,0.006679401638322855
48201232702,0.0068821499686421836
48201233101,0.0069593494375416055
48201233003,0.006306127827009081
48029151200,0.041355743261534406
48029151600,0.04008963966243849
48029151700,0.04018220019596103
48201233102,0.006190071243265102
48201431102,0.009670189050264854
48201431101,0.010247077270259966
48201431402,0.011657731815608589
48201433003,0.01038989068866228
48201432902,0.009987068342825103
48201432901,0.010562397988677648
48201432802,0.010443300267169987
48201433202,0.01014327362371864
48201433201,0.010032948104828965
48201433002,0.010328023859762546
48201433502,0.010480889891561346
48075950200,0.21802451935648184
48277000402,0.02416631871551748
48277000101,0.017697022842099012
48277000102,0.009182077415124454
48277000401,0.030349274789191326
48451001708,0.10968977374601734
48451001707,0.13978956023091016
48451000802,0.12896146133539232
48451000801,0.1288636108461142
48451001800,0.15676784476577738
48201552102,0.006510887902174263
48201554002,0.005986696442470356
48201554102,0.005459507648197038
48201554101,0.005640975278794331
48183980000,0.04795063439400866
48439100800,0.030133545100644143
48439100900,0.03114657745147453
48439101201,0.028429810123862555
48439101202,0.02969575622936397
48439101301,0.027860860831820603
48183000401,0.05924583230052941
48215020302,0.026773667413681285
48215020301,0.028800377640184227
48215020101,0.02473288812983914
48215024108,0.017643327475018504
48201554801,0.005504455109260294
48201555401,0.004915064205375252
48201555702,0.006520936620342567
48201232701,0.00692039805336612
48201233103,0.006970852050763016
48439101401,0.02900937090107223
48439101403,0.029275244631923984
48439101500,0.02848878705137857
48439101700,0.03239462684410896
48439101402,0.0292650013524411
48439113622,0.025071981153408505
48309000200,0.02582707505842605
48309000300,0.0259922552949805
48407200101,0.004945400704508499
48407200300,0.0015881023221691643
48309000400,0.026242598286426437
48407200200,0.0016405966804757682
48407200102,0.0011426896446783258
48439100102,0.029140088923513115
48439100201,0.028331216612347998
48439100202,0.02918250693413481
48439100300,0.025855681385037247
48439100400,0.028088741691916663
48439100501,0.025647909800705037
48439100502,0.027470878654540988
48201233702,0.007347911564414978
48201240801,0.0068460917080985255
48201241101,0.005958966658251066
48113008000,0.028555044294550105
48113008100,0.027870076328958188
48113008200,0.028001267447864676
48439103500,0.02973989641645207
48303001707,0.014292890315404526
48303001706,0.01443286393339211
48303001803,0.01600803688532227
48087950300,0.18466266668844827
48137950300,0.0
48327950300,0.0393550945573176
48303001804,0.01548482499246099
48303001901,0.016073395413926637
48303001903,0.016037449246722783
48303001904,0.015305027271612943
48201322900,0.0069836592217478125
48201323000,0.006966894638299062
48201323100,0.007062536148693527
48201323200,0.007006093237248245
48201323300,0.007134770754802774
48201323400,0.007323192324850467
48201323500,0.007409272013748196
48201323600,0.007262936330884264
48303002001,0.016073395413926637
48303002002,0.016037618963302924
48303002101,0.015340973438816796
48303002202,0.015169151223023996
48303002203,0.015340973438816796
48201411700,0.011847356508145885
48201411800,0.01261920360015466
48201411900,0.012743170152641203
48201412000,0.012803110100007564
48253020200,0.07884190638306428
48253020400,0.05532717199336005
48253020101,0.09425329168904215
48253020102,0.08940654121888221
48253020300,0.041275378792783673
48253020500,0.090076232734907
48201432400,0.01048292260834638
48201432500,0.009966352625311177
48201432600,0.009870207081088565
48029181811,0.04656062658559616
48029190200,0.054526459577144075
48029190400,0.060936753205286055
48029190501,0.06168121938782532
48029190601,0.06248713631002129
48029190800,0.059920604292721995
48029190901,0.0576152389420624
48027022103,0.03128373494908424
48027022200,0.032945738349303956
48027022300,0.03366305472885282
48371950300,0.17548728578277217
48371950100,0.09886513979264162
48371950400,0.17548728578277217
48371950500,0.047055095192031896
48029191003,0.057212277567224946
48029191004,0.058132712408284284
48029191101,0.05811529008836973
48029191102,0.05799044735562676
48439111521,0.0253123777449882
48439114205,0.017076645855230718
48027023500,0.030863999225473136
48029191406,0.0419349998613689
48041002010,0.02604138556473822
48185180400,0.006964191685586221
48401950400,0.04076980813339734
48401950200,0.041932847792307236
48401950700,0.03974677150423593
48401950100,0.032162276824561284
48029191408,0.05371645430177667
48029191409,0.0541917571385834
48401950900,0.0377426929612152
48401951100,0.02232656671087605
48401950600,0.02445205298181667
48401951000,0.03287043619299518
48401951200,0.017612515870309035
48401950300,0.054874704461615076
48401950800,0.03890484031911692
48391950200,0.025169326358290514
48029181808,0.0553800368066537
48027021201,0.05814082751230487
48027021202,0.06800720347386592
48027021301,0.06641454763691448
48027021901,0.03968007861868614
48027022101,0.032945738349303956
48141004312,0.006843099338756189
48121021523,0.024669165547697366
48121021611,0.02884419828006145
48027022401,0.034219765577670064
48027022600,0.03394795799156275
48027022900,0.03206778680119723
48027023000,0.035678999134060196
48027023103,0.035823892506948216
48027023104,0.03529098084805885
48121021612,0.027882026231461944
48121021613,0.02821704583549219
48121021614,0.028858787147023626
48121021616,0.03007214067618052
48141003702,0.007799325379006884
48141003801,0.00667645867573939
48439113810,0.02615734454616752
48147950100,0.012768152175896
48147950500,0.008991971722992913
48147950600,0.009989036205158296
48147950300,0.012281178663788288
48147950702,0.01297854174662889
48147950701,0.009697998733261274
48121020601,0.020206401178379546
48029190504,0.062340478681644
48029190503,0.061136332218023115
48141000112,0.0052759441531722425
48141000204,0.005971640940894771
48141000205,0.006110897144853296
48141000206,0.005829022821465364
48141000302,0.0065071165393047045
48215024402,0.019835650944143343
48215023600,0.02839662666126995
48215024105,0.024476953219638612
48215023102,0.020182114106083733
48215021202,0.03103433792817623
48183000502,0.06363553877634313
48183000700,0.057448007856484684
48183000800,0.061365844241166825
48183001000,0.06685990278731081
48215020503,0.026830053885946968
48215024600,0.014677554730413727
48215022001,0.028246313316054483
48215021401,0.03510165987859274
48215024301,0.006181917500178817
48215023504,0.023731295782399377
48215023902,0.03474686467114631
48215022502,0.029488606894342174
48215022900,0.022286230856379367
48215021000,0.035930028038099464
48215021303,0.020249978506468598
48215023503,0.013009844373431202
48215024000,0.027273334195523233
48215024302,0.01092798751285617
48215022300,0.026799002806724675
48215021901,0.02956415953241567
48113008802,0.02679288814764379
48183001100,0.06644243738833992
48113008900,0.030400151521332453
48303010200,0.009397874011834532
48001950500,0.022766987945460407
48001950100,0.02105106542508727
48001950700,0.022516477347409643
48001950600,0.022896826501308126
48001951000,0.0072626089865581705
48001950800,0.02274638052380447
48215021100,0.033738047778322316
48215021500,0.03435432718474652
48085031639,0.025854947440134623
