GEOID,03/30/2021
48491020106,0.021831660733974592
48491020112,0.01944024635292219
48491020204,0.014671932253496934
48491020805,0.026209465541459014
48491020803,0.027542021549698075
48491020604,0.027437399745810116
48491020508,0.03905250555535992
48491020409,0.03859388215854978
48491020411,0.040603326941185465
48491020107,0.020211384226034718
48491020201,0.011706063473151411
48491020105,0.01976063967895226
48491020809,0.023231243115791105
48491021505,0.03769616631156507
48491020706,0.031241387238448732
48491020605,0.03291360464488189
48491020509,0.03526248558839497
48201541003,0.006381034710019742
48201554403,0.005723390033089926
48201554402,0.005863593270809989
48201543001,0.0056822137732698745
48201555303,0.005591864824554758
48201555302,0.005403512920307134
48201554302,0.006478653448778025
48201554502,0.006262974022034897
48201554301,0.006604282279628595
48201554802,0.006060042059989059
48201555701,0.00573041910836096
48201555501,0.005519837834035033
48201555402,0.005659758173421841
48201251401,0.006273918525644627
48201334002,0.009530792018419307
48201422401,0.011507352817117037
48201550602,0.00848949619612666
48201552301,0.006873591657222615
48201452801,0.010220307777281931
48201324100,0.008351070261156883
48201556000,0.004415668681896858
48201334100,0.013082938875292315
48201343700,0.0058304411829827995
48113012209,0.03474328023186938
48113016620,0.026152491661792343
48113016701,0.028400842601075314
48367140502,0.013714433504258968
48367140411,0.01069474153459414
48367140501,0.010752309359203066
48367140410,0.013360518518199969
48367140704,0.011350248544819171
48367140705,0.02315130737824176
48113016202,0.03169084014004578
48113016409,0.03253426076538094
48113011001,0.03285560132149682
48113009303,0.031169865079026204
48113008603,0.035272361070089187
48113016902,0.025116157852386915
48113011601,0.026963906345270797
48113009000,0.029756928106059673
48113019302,0.04189771940627118
48113014601,0.03823134039224403
48113004600,0.03807660791450674
48113007102,0.04018405917188005
48113007820,0.03921370335110495
48061980001,0.025818733317990263
48061010203,0.02883228656047622
48061010302,0.022062080643798526
48061010301,0.019214481533438812
48061012002,0.030157333905910865
48061012101,0.028391060229405362
48061014200,0.017025195896857158
48061014400,0.030341473116050073
48309004103,0.010579481074414837
48309980000,0.010414998398196661
48091310901,0.015177242093803929
48091310902,0.0209019641114198
48091310701,0.012047713294892145
48091310606,0.009870729369024518
48091310903,0.012564157957949358
48091310603,0.01145520168875317
48091310704,0.014783649100556809
48029182105,0.013289284358769282
48029182106,0.023978073156923876
48029131615,0.025865460378046122
48029191702,0.032875534371652984
48113007201,0.03765806821936239
48113007202,0.037296512602222394
48113007301,0.042527069635605
48113007302,0.0385529850137185
48029121809,0.027166440220694445
48029121811,0.02881434676695802
48029121910,0.02075895016268935
48029191809,0.018279590157559082
48029131802,0.021021810061548605
48029152201,0.015111857489343862
48029162004,0.019187907461949608
48029162003,0.015906426812883328
48029171502,0.03911860970198092
48029171301,0.045022471720885714
48029172007,0.023081845614235274
48029180603,0.0516554053079644
48029191807,0.03348410516159097
48029182002,0.023986374077133544
48029181825,0.03352963115603616
48059030200,0.05024533198217795
48029182001,0.03506099737606026
48029181902,0.025551351194175457
48029191811,0.023864656382609394
48029121808,0.02712822723254557
48029121903,0.027824567653896716
48029121907,0.02081309008838297
48029131801,0.014752859312713954
48029141403,0.032236178921080785
48029182003,0.033984547798157995
48113003700,0.0386350290973414
48113007810,0.03916466514155857
48113007903,0.04165890033696023
48113007906,0.04121329805293442
48505950302,0.009103093728694155
48505950400,0.0005061890794533965
48113003800,0.037864905820701844
48113003901,0.037221628815136604
48113016802,0.0201905122932175
48113016704,0.02491108038685467
48113016705,0.0239344809718244
48453001916,0.02963906355603881
48453001783,0.028953646837932973
48453001918,0.040913190470531845
48453001784,0.017468543662976843
48453001780,0.01261092311801535
48453002428,0.03453920199480491
48453001775,0.03064396136394254
48453001770,0.035407364828252595
48453001854,0.020338721760504917
48453002210,0.02152832676210303
48453002207,0.03164286329210979
48453002209,0.022365771981269163
48453001914,0.03604190453981034
48453002433,0.03388946540555905
48453002429,0.03921872178056228
48453002430,0.03863157786418621
48453000304,0.0572951428484725
48113018105,0.028896087482499073
48113018001,0.030796044968139834
48113018110,0.02639911343908375
48113018203,0.027892770530279175
48113018204,0.028613398957747834
48113018206,0.029733699127202286
48453002319,0.03891459822174091
48453001773,0.02202529628147572
48453002426,0.03551355650844298
48029121909,0.025292696450220913
48259970302,0.015643102648677423
48113017703,0.029430933563237848
48113008705,0.030571666028981204
48113010701,0.039350720359696036
48113013901,0.03617304187806495
48029151100,0.03369627505008118
48029160100,0.04193139284114544
48135000500,0.11357600010729652
48135002200,0.06978669345109818
48135002502,0.0977663589294892
48135003000,0.09649271589594301
48029160300,0.03951098565077357
48029160400,0.037886304482426934
48029160600,0.038108213021503544
48029160701,0.03802239221745285
48113003902,0.03595896103195417
48113004000,0.03286287058817955
48113004100,0.038924430883697056
48113004202,0.037839126289688454
48113004300,0.04018748856461308
48113004400,0.039471522175325874
48245011304,0.006273937590583343
48113004500,0.036977140821546385
48245980000,0.011308702624323748
48025950202,0.03002870789038481
48025950201,0.012410890720958356
48347950502,0.07926008546810154
48347950501,0.0786838063522186
48203020302,0.15221593925947205
48203020104,0.09999896927296618
48203020103,0.08467123808360498
48203020604,0.1482716473793768
48203020606,0.1484499981270154
48203020501,0.19272552834870363
48203020502,0.1698954431117228
48203020605,0.1280850517026448
48203020603,0.15351529909840916
48203020301,0.16103882013679224
48181000304,0.007682140415667372
48181000303,0.010938887287818565
48181002000,0.02570907014132921
48073950802,0.06843190919420446
48073950801,0.07867291887350825
48489990000,0.0017639606827770798
48391950400,0.0420118664191452
48141010335,0.0055791104056745755
48141010339,0.01186393485383741
48141010347,0.010626651040478302
48141010408,0.012278232698890352
48165950300,0.12822080329321864
48165950100,0.04430337592727769
48165950200,0.10882073589199052
48169950100,0.05496172770512474
48175960200,0.06910301829206587
48175960100,0.08357849073263941
48179950300,0.1339986049319595
48179950700,0.13478272918980747
48179950600,0.1382689001603024
48179950500,0.1339986049319595
48179950100,0.08299300053325978
48439113516,0.03484431017634444
48439113607,0.03460593672699269
48179950400,0.1339986049319595
48439113612,0.03175581443163524
48439113613,0.035097570756323034
48323950205,0.014917158194483613
48323950700,0.00568912406910314
48329010114,0.10075846848554978
48237950500,0.06681076927694139
48117950600,0.034355446175873404
48129950200,0.04214622370346057
48129950300,0.01311202850585787
48281950500,0.011633912913920654
48281950400,0.011710559330602298
48281950100,0.003643186487243295
48309002100,0.014859792035472599
48141010332,0.009411558065188825
48141010334,0.008473467645954691
48141010328,0.017431761692292883
48179950800,0.13478272918980747
48141004320,0.01692722783322224
48141010217,0.01850658487992511
48501950200,0.1057106210521936
48501950100,0.06287554804975125
48199030502,0.009986256437626774
48199030600,0.007651628300993706
48199030300,0.006191216116142384
48199030200,0.006587320205717149
48199030100,0.0031125041113959965
48199030800,0.007658756086113044
48199030501,0.009249065715703761
48397040101,0.02121365036051584
48121021900,0.027623538706670336
48121021522,0.026588879340492855
48121020505,0.02223800271592699
48121021746,0.02214603276564764
48121021719,0.02139822300652863
48121021747,0.02461353697528546
48465950301,0.02472184436977884
48465980000,0.02472184436977884
48355005414,0.038645149767538654
48355003203,0.04521577366990888
48355005404,0.03421405852270446
48355003700,0.028496946744938138
48355001903,0.054041234332871835
48085031621,0.03512983145635573
48085031622,0.0315572555389137
48085031623,0.03457134245737382
48085031624,0.03370192995460903
48085031626,0.034253025914703666
48085031627,0.0323366951054948
48085031628,0.03149220003461152
48085031630,0.03021735836885415
48201314001,0.014665149818292941
48201413202,0.014766005254571009
48201320602,0.010893470583557658
48201333202,0.01085931446741525
48201321401,0.010409531960395171
48201323702,0.008603630953808481
48201340203,0.006691754246316428
48201342002,0.007653849167250833
48201534001,0.008538454001151876
48201533902,0.00877836256338958
48201550603,0.008211130759947317
48187210508,0.019585201561232956
48187210608,0.01815081305587337
48187210607,0.020384530700836085
48187210713,0.02308231741495803
48201550402,0.00822928565425617
48201550601,0.008045696578875036
48085031504,0.02663224644141612
48085031611,0.031585332936572494
48085031612,0.03246761787193193
48085031613,0.0320130048867307
48413950300,0.21313990816852993
48355002101,0.053623260239884785
48355002001,0.05387994357994449
48355001702,0.044946629331892377
48355002002,0.05421334468578869
48355001904,0.054041234332871835
48277000800,0.12452686652922114
48277000900,0.129313976046567
48277001000,0.15252626048419216
48277000700,0.15466678957313187
48277000500,0.15252626048419216
48277000300,0.07253819348315106
48277000200,0.06983010398540491
48277000600,0.15252626048419216
48049951200,0.13802406302705553
48049950600,0.13802406302705553
48049950300,0.06518230573986177
48049950200,0.05603866453150061
48049950900,0.1582638751224252
48049950500,0.09601656921657412
48201331602,0.009908677101457247
48201552602,0.007373922172806075
48201553802,0.00678667813449463
48201314400,0.014712849693845337
48201320601,0.010614129013368789
48201350601,0.007946086728486176
48201411502,0.01469039841129933
48201431401,0.012335047154600787
48201540502,0.00706719020391595
48201511301,0.013294025317824518
48201554401,0.006154993851560458
48201555502,0.005900725403683131
48201223001,0.009669274050403107
48201330303,0.011303485107246103
48201334003,0.009073575983006598
48201343301,0.006030143245877299
48201341501,0.005374925530492067
48201341502,0.005988253473425503
48201341301,0.006559414905266074
48201340302,0.006712543764829382
48201551701,0.008447896360218254
48201551702,0.008665666883102396
48201534202,0.00891973236099653
48201540602,0.007190144997647923
48251130213,0.014744378898164538
48251130602,0.008499949629293827
48251130212,0.016207485653702208
48251130210,0.015365180349885193
48251130304,0.013762274302200596
48251130211,0.018080008232749373
48251130303,0.013831554722089318
48251130601,0.007473631920328443
48251130214,0.013870895199467614
48251130407,0.021230900862323657
48355002602,0.049498883698644205
48355002603,0.049498883698644205
48355003204,0.043753123281153446
48355003306,0.043753123281153446
48355003303,0.04547245700996858
48355003305,0.04521577366990888
48439102800,0.040705927407893354
48439111522,0.032646113449038436
48439102401,0.03526511292762635
48439113109,0.036983775297869184
48201330301,0.012038558728395762
48201334001,0.009091132262279875
48201533702,0.008559218825477012
48201554501,0.005359591277427058
48201343600,0.00673525464640557
48201222402,0.00930999205703687
48201251501,0.002883583774364022
48201432002,0.011956965214496415
48201241500,0.008276715145512871
48201222501,0.01017386301145741
48141000401,0.018793380700445023
48141001002,0.027648591443685974
48141001900,0.029576476283156405
48141010504,0.004586961836022177
48201222401,0.00931252677531387
48201222503,0.009544198066589633
48201431501,0.01216118310488558
48201350602,0.0075359518652458315
48201341302,0.00738622072247089
48201341202,0.007007634545544137
48201350801,0.007496671908429496
48201341201,0.007996028514563441
48439111532,0.033740026505961924
48439111533,0.031195078155643628
48439111534,0.03219461279164959
48439111538,0.03179463539463967
48113018801,0.028917769189930317
48113018802,0.02946783779898928
48113018900,0.02935810381843199
48113019004,0.03325897063279414
48113019013,0.03291722962359344
48029141101,0.033417685344439466
48029131401,0.02506799611032442
48029141102,0.03340364577231403
48029141404,0.032236178921080785
48029151302,0.02919111314907134
48029160902,0.033419315795477494
48471790200,0.0011868345433947835
48471790400,0.000637629698097457
48471790300,0.0018057538631305503
48471790500,0.003967268877623116
48479001004,0.08120900217895403
48439113803,0.029292368436278842
48439113808,0.03171059000727206
48439111545,0.03197593769566137
48499950602,0.10087607784512459
48499950301,0.06433360738155272
48499950601,0.10860543339259593
48429950500,0.0808492073525476
48439111546,0.03438506563082662
48439113102,0.03217594293305931
48439113104,0.03516491283093414
48439113107,0.034484532841303615
48113019014,0.03212699169595796
48113019016,0.04090352349824296
48113019020,0.030146779728025097
48113019021,0.030024799712866722
48113019023,0.032728842369917424
48113019024,0.033494508746371277
48113019025,0.028714861991971565
48029121606,0.028394128482764604
48189950400,0.10099843560252275
48189950300,0.10099843560252275
48189950900,0.09718753659807483
48189950500,0.10010773710452578
48029161304,0.02778377067754939
48029161901,0.019076706991253967
48029160502,0.03897899511966594
48029161802,0.024266203792868698
48189950700,0.07615061479308424
48189950600,0.08127628363251455
48189950100,0.0929301048821637
48189950800,0.07822946299719809
48225950700,0.008181906318916271
48225950200,0.019285291339024027
48225950100,0.0269624554661088
48225950500,0.027649402167305007
48225950600,0.0387544745412908
48225950300,0.040836598735586066
48329000100,0.08505389937078861
48329000401,0.10687947257821112
48329000500,0.10787362645858117
48329001100,0.10787362645858117
48439113212,0.03428363023169147
48439113213,0.03601156546947873
48439113214,0.029665141912093938
48439113215,0.030573592700494968
48329000304,0.09682955943227066
48439113216,0.03478467469164296
48439113217,0.03554017299746955
48329001200,0.10687947257821112
48113019026,0.029214589014430293
48113019027,0.02997921939657984
48113019028,0.03124325503886926
48329001300,0.10687947257821112
48143950202,0.023138353947799967
48143950201,0.020986968019171083
48329001400,0.10787362645858117
48329001500,0.09674489693055294
48225950400,0.03861930881574977
48353950100,0.07969940984858073
48353950500,0.04468658882673182
48353950200,0.09037316295862555
48353950400,0.09037316295862555
48353950300,0.08953632565290381
48223950402,0.08406050904153754
48223950401,0.08478978575814981
48191950500,0.044422783837190775
48329001700,0.09674489693055294
48201240902,0.007807727414747873
48329010104,0.08285564043858896
48415950600,0.033588340174310866
48415950300,0.05278767739812303
48415950200,0.03119174819421773
48415950100,0.020008119666630065
48439113624,0.03541075753192998
48439113625,0.0340429719343696
48439113626,0.033811166679150365
48113019029,0.0304985331767947
48029131506,0.032215283374255034
48029130401,0.03676791790393177
48029121702,0.025508925577736784
48029131402,0.02612076506968217
48029121810,0.028232173138912797
48439113627,0.03569973437440543
48111950100,0.04597142285418668
48029131612,0.023054495208710866
48085031635,0.03181784454615312
48085031636,0.030503816736360753
48333950100,0.03639984898513489
48329010105,0.09398436996661719
48329010108,0.08568695552984873
48329010109,0.06078011395370833
48333950200,0.02271631812786946
48085031637,0.029958350642435492
48085031638,0.030316510678795313
48199030700,0.0074447613520960505
48199031000,0.005481654771303517
48199030400,0.009176032963160281
48199030900,0.006550322473223965
48207950300,0.1643423974075974
48207950400,0.31102369827261966
48195950100,0.042892028209572476
48195950300,0.09350213469818781
48141010215,0.017460980010605323
48141010213,0.016971198567130828
48141010409,0.015349798268738286
48141010325,0.017380898095027516
48141010324,0.017253408435161374
48335950400,0.02775595712687692
48131950500,0.0014207823940023336
48397040503,0.022177247276331177
48121021305,0.02245993536818022
48121021202,0.023085908873543677
48121021408,0.023086808199925764
48121021303,0.022401490762020533
48121021618,0.03183605226893658
48141980000,0.02098392961304204
48401950502,0.11232137389693202
48401950501,0.10134443451386252
48339690900,0.0055171480975526
48309002498,0.016058695955944807
48309002501,0.016001394936624513
48309002503,0.016080547727705303
48309002504,0.015956523398929737
48325000102,0.012884985783046674
48325000402,0.009421024538903087
48325000101,0.012765353150341708
48325000401,0.010194300552945885
48423001604,0.24423592379034773
48423001906,0.18498635078135942
48423001908,0.14228430055795502
48423001907,0.13844566262515548
48423001905,0.24734020875264928
48423001404,0.1437843171977798
48423001403,0.18288949445615466
48423002102,0.13453408794141056
48423002101,0.08893221832725724
48423980000,0.18547717195549457
48115950402,0.08579067897676876
48115950401,0.08161485784780888
48215020404,0.028984865952686286
48215020504,0.03203491584089224
48215020102,0.0213464060459884
48215021305,0.02391289979313159
48215024204,0.01565671667509879
48215024110,0.02297267807585261
48215021404,0.03410909776651132
48215023510,0.031691480567087114
48215023509,0.028297181406424694
48215021701,0.038998425506934865
48215022004,0.028574126610197082
48215022204,0.02512737586524274
48215021702,0.03670507792888761
48215023801,0.03480280571797232
48215021806,0.033784197710815436
48215022104,0.02985734991064634
48215023514,0.027375079106370454
48215023515,0.025174195444270617
48215022106,0.02418332045810958
48215022402,0.028551629265052562
48215023103,0.026289930368722382
48215023104,0.02284712183027874
48215023512,0.01170366429206062
48215024112,0.013018245857484848
48215023511,0.020407975686366552
48215024404,0.018151539044333562
48215023513,0.017285572965718594
48215021304,0.020183041604049223
48215024205,0.01625664142046282
48215024109,0.023133491055290917
48215022103,0.03259517484302648
48215024111,0.018848939559635864
48465950302,0.02472184436977884
48465950800,0.0
48013960402,0.008830506359682968
48013960202,0.008889314894247848
48141010322,0.020073458644120322
48141010331,0.017226222745458496
48141010406,0.010458086633111909
48141010506,0.005560556799263389
48439113618,0.03411736564754147
48213950901,0.033651197358837384
48213950602,0.032255001762856686
48213950902,0.03474772947599661
48213950903,0.038308895675587
48213950601,0.03402811534495404
48013960401,0.0120041277157475
48013960100,0.006169431260596969
48013960500,0.003043999823454473
48013960201,0.00825488020562956
48013960300,0.009921532132938539
48013960600,0.003462379214472719
48141010210,0.013977876142970769
48453001774,0.03177066394059078
48453001846,0.04209247865079549
48121021517,0.02833139740129493
48121021745,0.03182011535337983
48121021744,0.03065038296637046
48121021716,0.031051270936796684
48439113619,0.03384398529668257
48451001706,0.4958565964478338
48121021514,0.02202431738971131
48231961000,0.03927801250168265
48231961700,0.009803890254056489
48231960500,0.045500664741112966
48231961200,0.03970375143171816
48231960400,0.02835310084883263
48231961300,0.03340603422687015
48231960200,0.021429440158670224
48231960700,0.03764189173702649
48231960600,0.04640525217472899
48231960100,0.027630865696901787
48451980000,0.4013707447610489
48409010202,0.019010389772551612
48409010302,0.019010389772551612
48409010301,0.021925438735172994
48409010201,0.016352262047889705
48221160100,0.01451792191260148
48239950300,0.10818461986292477
48235950100,0.09066328310680956
48239950200,0.09549649636812203
48239950100,0.060620637640852716
48261950100,0.0
48301950100,0.026174748122389013
48315950300,0.03594110449320272
48315950400,0.12660612893896678
48315950200,0.05400278683581091
48315950100,0.08855185779438163
48319950100,0.0746539964383289
48319950200,0.06121953984109957
48339691000,0.005628415573991494
48469001503,0.3051476323494191
48469001504,0.3049459294538231
48037011502,0.1754989492325925
48339691100,0.00590555917502434
48339691200,0.006093181346611797
48339691500,0.0069977942083561135
48037011501,0.1724185032627057
48339691700,0.007279208469124067
48141010323,0.01805300926055755
48141010326,0.01823136251768906
48141004319,0.017431761692292883
48141010333,0.009346083365695628
48141010345,0.013047580514372154
48453001756,0.042382623754578914
48453001917,0.03659571494718603
48373210204,0.01356297020125623
48373210203,0.012135384344086415
48373210302,0.01651351000642052
48373210206,0.012807221723305782
48373210301,0.012804129848519691
48373210205,0.011800061107038691
48339691900,0.007299404182270292
48339692100,0.006495400800178562
48339692400,0.00695922063859521
48453000206,0.054586461812822167
48453000305,0.05458715986643907
48453000205,0.05377087004679359
48453000307,0.056982718937689344
48453002318,0.04323015374327968
48453001919,0.046341499576820384
48121021717,0.028088467661721482
48121021715,0.027206647681340637
48121021721,0.025806227946328666
48309002600,0.015005186354147755
48309002700,0.01589233263759099
48309002800,0.013651599535549157
48309003000,0.013021274637264737
48309003200,0.011756456706505691
48339690700,0.007000968203576413
48339690800,0.005777126954317969
48339693200,0.006033811922224207
48339693300,0.006126619526336944
48121021516,0.02636583456080167
48121021518,0.030288457219442424
48121021519,0.031298165962831616
48121021629,0.0321064013781079
48309003300,0.010460817236468682
48339693500,0.0053991928496237105
48339693600,0.005264599463481593
48339693800,0.004671622734478926
48339694500,0.0032511649073729216
48339690100,0.003856134423346231
48339691800,0.007076628086817688
48365950200,0.09265965439094928
48365950500,0.059278553733636025
48365950100,0.043559978668228264
48365950600,0.04772581509028402
48365950300,0.08565771364506371
48365950400,0.08495539528069529
48187210901,0.01330516991300711
48187210603,0.017162263555288076
48187210902,0.014188145139662548
48187210604,0.018949003028829434
48187210504,0.01633895575967314
48187210200,0.019303036213691373
48187210801,0.01541115640369457
48187210100,0.01869345760294224
48187210400,0.01729569411408237
48187210705,0.02250485874678061
48187210606,0.018636214061801916
48387950700,0.02180619632123349
48379950100,0.04732087526868552
48429950300,0.07636438752478616
48429950200,0.07948990123925216
48379950200,0.011780353799524329
48405950300,0.045777002099806216
48405950200,0.05756914931815754
48405950100,0.05475571661866604
48455950100,0.029158888820077496
48323950204,0.014917158194483613
48329980000,0.10075846848554978
48187210300,0.017484866142482975
48141010407,0.010485272322814786
48141010600,0.024083291078478227
48141004003,0.0167997381733561
48453001757,0.041155973625389565
48453001781,0.03725447164131462
48453001864,0.045302766736657084
48329010200,0.0990278183644703
48215020403,0.028442108819524105
48295950200,0.02779809494557937
48295950300,0.009885852616686739
48453001772,0.03159192903894198
48453001777,0.038232411366540334
48453001778,0.020441301182596804
48121021621,0.03495005661847964
48121021521,0.028876757038578726
48121021723,0.028824966767483386
48187210706,0.021414495740573063
48121021730,0.02911317320671494
48121021740,0.03197063803757802
48273990000,0.004399365808179381
48091310300,0.020854279594624704
48091310401,0.02307895839458388
48091310200,0.020945536728155176
48355005407,0.04536645918960167
48355005408,0.04503305808375747
48355005410,0.038645149767538654
48355002601,0.053451149886967926
48447950300,0.22916203402347596
48309003703,0.01386508807586868
48309003706,0.016063269840770104
48309003707,0.014602936580331138
48309003708,0.012984553138028583
48201250301,0.006811810565555724
48201250302,0.007043118966956088
48201251901,0.003880633249250317
48201232302,0.0072233391848281455
48201232401,0.007403006553016875
48201422302,0.011418962092153984
48201422301,0.01142703862375191
48201423402,0.01193704409232544
48201423302,0.011791109232817815
48201423401,0.011516620151918327
48201431502,0.011873263571007002
48201431301,0.011903118166869892
48201431202,0.011707406709142786
48201522402,0.010369701731451342
48201522401,0.010401711078686562
48201552302,0.007326845353144569
48201552002,0.008407558214469578
48201552101,0.0075496440201328115
48201552001,0.008403879912597568
48201552103,0.007099280947483528
48427950702,0.006116624400943266
48427950500,0.010683860621720127
48355003602,0.027355272821950598
48355005406,0.033572291964961705
48355005802,0.018695081956568348
48427950701,0.006116624400943266
48427950101,0.000862103275944066
48427950202,0.0010738265928308232
48427950600,0.010683860621720127
48183000402,0.17850876019587325
48439102301,0.03600777346646223
48439102302,0.03478542788224335
48439102402,0.03388347709841886
48439102500,0.03514763723108608
48309004201,0.006856700891771473
48201232402,0.00799658208727623
48201232403,0.008022640724502693
48201232702,0.00825768076032455
48201233101,0.00835186084195489
48201233003,0.007549694010065062
48029151200,0.03300464312080231
48029151600,0.03198654142409279
48029151700,0.032063543000367976
48201233102,0.007407991160361257
48201431102,0.011622144736607677
48201431101,0.012291946456776927
48201431402,0.014022034502600799
48201433003,0.012365473133447635
48201432902,0.011989123341253098
48201432901,0.012592912139483681
48201432802,0.012497649181485684
48201433202,0.012114160844744058
48201433201,0.011977441926562376
48201433002,0.012295077355820272
48201433502,0.012429217445877877
48075950200,0.20352522027569148
48277000402,0.12118026072507375
48277000101,0.08958995249284127
48277000102,0.045736971530814026
48277000401,0.15252626048419216
48451001708,0.3859078434836064
48451001707,0.4958565964478338
48451000802,0.4549251060448781
48451000801,0.45364786034034355
48451001800,0.5583858463951352
48201552102,0.007603403716369432
48201554002,0.006950166879046984
48201554102,0.00630781612905084
48201554101,0.006526587733704359
48183980000,0.1338254335774313
48439100800,0.03944558992296684
48439100900,0.04069515082797125
48439101201,0.036873926935931306
48439101202,0.038599099374130495
48439101301,0.0361096106821429
48183000401,0.16581534277454468
48215020302,0.027345998825176812
48215020301,0.030055890663385838
48215020101,0.025385377789490828
48215024108,0.017868782653453933
48201554801,0.006349733407135713
48201555401,0.005597620964036377
48201555702,0.005901455494783594
48201232701,0.008303062929573782
48201233103,0.008366052376713203
48439101401,0.037771140040104845
48439101403,0.038132122982068556
48439101500,0.03714186108864667
48439101700,0.042286343070485004
48439101402,0.038122826061207246
48439113622,0.03156514398549759
48309000200,0.014608547684834045
48309000300,0.014715177223858678
48407200101,0.01147062681375683
48407200300,0.0024734071271753245
48309000400,0.014859792035472599
48407200200,0.0030733034372622103
48407200102,0.0017328026503758982
48439100102,0.037891241199123224
48439100201,0.03682991706570755
48439100202,0.037994362902392144
48439100300,0.03370754942388873
48439100400,0.03665103584791107
48439100501,0.03350252448721599
48439100502,0.03589903836585265
48201233702,0.008796048382334295
48201240801,0.008367623466646754
48201241101,0.007284393897175165
48113008000,0.035202167048160156
48113008100,0.03447951453825795
48113008200,0.0344625621181039
48439103500,0.03884672029939901
48303001707,0.3006268778785901
48303001706,0.30360500924097067
48303001803,0.3379833214388585
48087950300,0.07293422203132471
48137950300,0.0
48327950300,0.04270866564135294
48303001804,0.3258988613310789
48303001901,0.3393748415189773
48303001903,0.3385836581005891
48303001904,0.3230633950909053
48201322900,0.008351712687865668
48201323000,0.008328159703586973
48201323100,0.008423232592632389
48201323200,0.008356421613427265
48201323300,0.008508682759725689
48201323400,0.00871466438604041
48201323500,0.008819115227463653
48201323600,0.008640518109831243
48303002001,0.3393748415189773
48303002002,0.3386258822976856
48303002101,0.3238545785092935
48303002202,0.3202175515869856
48303002203,0.3238545785092935
48201411700,0.014220711383424631
48201411800,0.015219307831066639
48201411900,0.015369157508465221
48201412000,0.015445369838822009
48253020200,0.15687633280932997
48253020400,0.12782036446679473
48253020101,0.14316200444903612
48253020102,0.13379337525929155
48253020300,0.08349661250819888
48253020500,0.1694227404568121
48201432400,0.012541695618517309
48201432500,0.011922189494518506
48201432600,0.011827294469744088
48029181811,0.037165165822217405
48029190200,0.04334880437905821
48029190400,0.048459406959834486
48029190501,0.04912961574251781
48029190601,0.04969936124586357
48029190800,0.04764677812471133
48029190901,0.04580487903256743
48027022103,0.012294652662035686
48027022200,0.012906568077121946
48027022300,0.01328066528946089
48371950300,0.09360718063499994
48371950100,0.05035664440135096
48371950400,0.09360718063499994
48371950500,0.026560964500301508
48029191003,0.045470279269805805
48029191004,0.046219371057508535
48029191101,0.0461891269256658
48029191102,0.04608961944792929
48439111521,0.03237622092345579
48439114205,0.023706646551619942
48027023500,0.01244839075471412
48029191406,0.033256550306326016
48041002010,0.003654787972955447
48185180400,0.001118211035197617
48401950400,0.10926118474920685
48401950200,0.1162103734698773
48401950700,0.11039732196897045
48401950100,0.09385533962248727
48029191408,0.042660363675160504
48029191409,0.04304067824491272
48401950900,0.10656126952398347
48401951100,0.06186047621239556
48401950600,0.07050224936142083
48401951000,0.08839268548004581
48401951200,0.057882050794256415
48401950300,0.14737542123514066
48401950800,0.1075965465756562
48391950200,0.04172037498858871
48029181808,0.044129299447799336
48027021201,0.023926832228693757
48027021202,0.027507811160830734
48027021301,0.026548726642168917
48027021901,0.015488508305681643
48027022101,0.012906568077121946
48141004312,0.021588261888105715
48121021523,0.02908317479623509
48121021611,0.034509601425786164
48027022401,0.01356154695419248
48027022600,0.013461805387227918
48027022900,0.013209487396894558
48027023000,0.015507534014434287
48027023103,0.01558668680551508
48027023104,0.014914349041500172
48121021612,0.033304169454033104
48121021613,0.03369924233096038
48121021614,0.034451790483125556
48121021616,0.03583882885438984
48141003702,0.02460491518498894
48141003801,0.02106255239649571
48439113810,0.0336179450570056
48147950100,0.05342150936878253
48147950500,0.03490358403751665
48147950600,0.02506583604003092
48147950300,0.027559795076345494
48147950702,0.024646662517672335
48147950701,0.024502765553837683
48121020601,0.023583712021768302
48029190504,0.04958134402216214
48029190503,0.04861860827989341
48141000112,0.016644280383397853
48141000204,0.018839029239812632
48141000205,0.01927834763222201
48141000206,0.018389104847396774
48141000302,0.02052832043389091
48215024402,0.02220180545070626
48215023600,0.029635992239168636
48215024105,0.02475185193029853
48215023102,0.02487329331365446
48215021202,0.03228317492210655
48183000502,0.17781496517900394
48183000700,0.1608506638728399
48183000800,0.16965434850885935
48183001000,0.189655214244727
48215020503,0.028157920847292225
48215024600,0.017360972327868054
48215022001,0.029975387297809505
48215021401,0.036564680232302645
48215024301,0.006006963994983173
48215023504,0.024019639430100603
48215023902,0.035786228447853986
48215022502,0.034235584169348826
48215022900,0.02653394390474694
48215021000,0.037263169500383414
48215021303,0.021695947620140016
48215023503,0.01328547362297445
48215024000,0.027765132616731764
48215024302,0.01200874034784118
48215022300,0.030492073011190016
48215021901,0.031443979415006096
48113008802,0.03350342824484323
48183001100,0.18855417483664613
48113008900,0.037902749840263254
48303010200,0.19849641542961516
48001950500,0.07930268865756897
48001950100,0.05903449350771262
48001950700,0.07865198501478704
48001950600,0.07999821411865615
48001951000,0.029968650423277232
48001950800,0.07934575330144959
48215021100,0.03488426211292062
48215021500,0.03585212740658083
48085031639,0.0302460107098134
48085031640,0.03039768827777913
48085031641,0.030457998417273573
48085031642,0.029216522501424896
48439113630,0.03496098126143743
48439113703,0.030835991636497976
