fips,county,state,lat,long,date,cases,state_code,deaths
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-02-27,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-02-28,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-02-29,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-01,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-02,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-03,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-04,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-05,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-06,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-07,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-08,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-09,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-10,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-11,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-12,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-13,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-14,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-15,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-16,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-17,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-18,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-19,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-20,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-21,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-22,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-23,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-24,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-25,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-26,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-27,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-28,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-29,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-30,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-03-31,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-01,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-02,0,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-03,1,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-04,1,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-05,1,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-06,1,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-07,2,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-08,2,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-09,3,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-10,4,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-11,4,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-12,4,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-13,4,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-14,4,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-15,4,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-16,5,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-17,8,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-18,8,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-19,8,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-20,8,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-21,8,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-22,9,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-23,9,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-24,10,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-25,10,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-26,10,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-27,10,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-28,9,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-29,9,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-04-30,9,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-01,9,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-02,9,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-03,9,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-04,9,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-05,9,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-06,9,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-07,9,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-08,9,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-09,9,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-10,9,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-11,9,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-12,9,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-13,9,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-14,10,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-15,10,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-16,10,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-17,10,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-18,10,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-19,10,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-20,10,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-21,10,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-22,10,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-23,10,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-24,10,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-25,11,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-26,12,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-27,14,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-28,18,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-29,19,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-30,19,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-05-31,19,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-01,19,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-02,20,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-03,21,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-04,21,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-05,21,VA,0
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-06,24,VA,1
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-07,27,VA,1
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-08,28,VA,1
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-09,28,VA,1
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-10,30,VA,1
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-11,30,VA,1
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-12,30,VA,1
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-13,30,VA,1
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-14,30,VA,1
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-15,30,VA,1
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-16,30,VA,1
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-17,30,VA,1
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-18,31,VA,1
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-19,31,VA,1
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-20,36,VA,1
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-21,36,VA,1
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-22,36,VA,1
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-23,37,VA,1
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-24,39,VA,1
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-25,39,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-26,39,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-27,39,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-28,39,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-29,45,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-06-30,45,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-01,46,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-02,46,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-03,48,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-04,48,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-05,48,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-06,48,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-07,48,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-08,48,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-09,48,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-10,51,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-11,51,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-12,51,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-13,53,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-14,55,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-15,55,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-16,56,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-17,57,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-18,59,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-19,60,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-20,61,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-21,61,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-22,61,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-23,62,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-24,63,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-25,63,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-26,67,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-27,71,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-28,73,VA,2
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-29,74,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-30,74,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-07-31,74,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-01,74,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-02,74,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-03,75,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-04,78,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-05,79,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-06,82,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-07,84,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-08,88,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-09,89,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-10,89,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-11,90,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-12,90,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-13,90,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-14,90,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-15,91,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-16,91,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-17,91,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-18,95,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-19,96,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-20,99,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-21,102,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-22,104,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-23,108,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-24,109,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-25,116,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-26,122,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-27,123,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-28,126,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-29,130,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-30,132,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-08-31,135,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-01,137,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-02,138,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-03,142,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-04,145,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-05,146,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-06,147,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-07,148,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-08,148,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-09,156,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-10,158,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-11,159,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-12,172,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-13,175,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-14,182,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-15,188,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-16,190,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-17,194,VA,3
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-18,204,VA,4
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-19,209,VA,4
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-20,214,VA,4
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-21,217,VA,4
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-22,221,VA,4
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-23,220,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-24,225,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-25,225,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-26,232,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-27,236,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-28,236,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-29,236,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-09-30,236,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-01,236,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-02,237,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-03,242,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-04,243,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-05,243,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-06,244,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-07,245,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-08,246,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-09,249,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-10,250,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-11,253,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-12,255,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-13,255,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-14,254,VA,5
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-15,260,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-16,263,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-17,265,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-18,267,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-19,269,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-20,273,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-21,278,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-22,280,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-23,278,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-24,279,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-25,289,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-26,293,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-27,296,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-28,299,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-29,302,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-30,303,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-10-31,313,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-01,314,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-02,318,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-03,322,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-04,325,VA,6
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-05,333,VA,7
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-06,343,VA,7
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-07,358,VA,7
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-08,361,VA,7
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-09,367,VA,7
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-10,377,VA,7
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-11,386,VA,8
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-12,393,VA,8
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-13,409,VA,8
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-14,414,VA,8
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-15,423,VA,8
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-16,432,VA,8
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-17,437,VA,8
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-18,460,VA,8
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-19,478,VA,10
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-20,505,VA,11
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-21,530,VA,12
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-22,533,VA,12
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-23,539,VA,12
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-24,596,VA,12
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-25,623,VA,12
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-26,639,VA,12
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-27,644,VA,12
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-28,674,VA,12
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-29,683,VA,12
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-11-30,698,VA,12
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-01,711,VA,13
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-02,725,VA,14
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-03,745,VA,14
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-04,772,VA,15
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-05,794,VA,16
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-06,816,VA,16
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-07,856,VA,16
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-08,903,VA,17
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-09,932,VA,17
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-10,963,VA,18
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-11,998,VA,19
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-12,1029,VA,19
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-13,1046,VA,19
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-14,1064,VA,19
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-15,1095,VA,20
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-16,1110,VA,20
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-17,1152,VA,22
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-18,1170,VA,25
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-19,1202,VA,27
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-20,1215,VA,27
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-21,1242,VA,27
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-22,1261,VA,30
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-23,1299,VA,30
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-24,1324,VA,30
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-25,1353,VA,31
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-26,1354,VA,31
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-27,1391,VA,31
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-28,1423,VA,31
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-29,1445,VA,31
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-30,1485,VA,31
51155,Pulaski,Virginia,37.06474963,-80.71229738,2020-12-31,1502,VA,32
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-20,1959,VA,38
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-02-20,2262,VA,46
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-03-20,2402,VA,60
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-04-20,2538,VA,61
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-05-20,2658,VA,61
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-06-20,2705,VA,62
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-07-20,2747,VA,64
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-08-20,2998,VA,70
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-09-20,3535,VA,75
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-10-20,4043,VA,84
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-01,1565,VA,33
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-02,1572,VA,34
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-03,1609,VA,34
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-04,1634,VA,34
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-05,1645,VA,35
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-06,1671,VA,36
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-07,1699,VA,36
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-08,1742,VA,36
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-09,1763,VA,36
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-10,1789,VA,36
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-11,1801,VA,36
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-12,1814,VA,38
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-13,1831,VA,38
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-14,1854,VA,38
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-15,1893,VA,38
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-16,1906,VA,38
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-17,1924,VA,38
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-18,1945,VA,38
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-19,1947,VA,38
51155,Pulaski,Virginia,37.06474963,-80.71229738,2021-01-21,2026,VA,39
