"Alter","Todesursache","variable","Tote","Rate","Jahr","Geschlecht","age.min","age.max","Altersgruppe","adult","temp","icd"
"90Jahreundälter","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2015-M?nnlich",NA,NA,2015,"M?nnlich",90,NA,"90-NA",TRUE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"90Jahreundälter","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2015-Weiblich",NA,NA,2015,"Weiblich",90,NA,"90-NA",TRUE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"90Jahreundälter","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2014-Insgesamt",NA,NA,2014,"Insgesamt",90,NA,"90-NA",TRUE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"90Jahreundälter","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2014-M?nnlich",NA,NA,2014,"M?nnlich",90,NA,"90-NA",TRUE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"90Jahreundälter","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2014-Weiblich",NA,NA,2014,"Weiblich",90,NA,"90-NA",TRUE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"90Jahreundälter","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2013-Insgesamt",NA,NA,2013,"Insgesamt",90,NA,"90-NA",TRUE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"90Jahreundälter","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2013-M?nnlich",NA,NA,2013,"M?nnlich",90,NA,"90-NA",TRUE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"90Jahreundälter","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2013-Weiblich",NA,NA,2013,"Weiblich",90,NA,"90-NA",TRUE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"90Jahreundälter","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2012-Insgesamt",NA,NA,2012,"Insgesamt",90,NA,"90-NA",TRUE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"90Jahreundälter","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2012-M?nnlich",NA,NA,2012,"M?nnlich",90,NA,"90-NA",TRUE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"90Jahreundälter","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2012-Weiblich",NA,NA,2012,"Weiblich",90,NA,"90-NA",TRUE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"90Jahreundälter","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2011-Insgesamt",NA,NA,2011,"Insgesamt",90,NA,"90-NA",TRUE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"90Jahreundälter","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2011-M?nnlich",NA,NA,2011,"M?nnlich",90,NA,"90-NA",TRUE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"90Jahreundälter","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2011-Weiblich",NA,NA,2011,"Weiblich",90,NA,"90-NA",TRUE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"90Jahreundälter","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2010-Insgesamt",NA,NA,2010,"Insgesamt",90,NA,"90-NA",TRUE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"90Jahreundälter","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2010-M?nnlich",NA,NA,2010,"M?nnlich",90,NA,"90-NA",TRUE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"90Jahreundälter","          O35.4 Betreuung der Mutter bei (Verdacht auf) Schädigung des Fetus durch Alkohol","2010-Weiblich",NA,NA,2010,"Weiblich",90,NA,"90-NA",TRUE,"O35.4BetreuungderMutterbei(Verdachtauf)SchädigungdesFetusdurchAlkohol","O35.4"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2020-Insgesamt",NA,NA,2020,"Insgesamt",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2020-M?nnlich",NA,NA,2020,"M?nnlich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2020-Weiblich",NA,NA,2020,"Weiblich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2019-Insgesamt",NA,NA,2019,"Insgesamt",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2019-M?nnlich",NA,NA,2019,"M?nnlich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2019-Weiblich",NA,NA,2019,"Weiblich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2018-Insgesamt",NA,NA,2018,"Insgesamt",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2018-M?nnlich",NA,NA,2018,"M?nnlich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2018-Weiblich",NA,NA,2018,"Weiblich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2017-Insgesamt",NA,NA,2017,"Insgesamt",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2017-M?nnlich",NA,NA,2017,"M?nnlich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2017-Weiblich",NA,NA,2017,"Weiblich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2016-Insgesamt",NA,NA,2016,"Insgesamt",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2016-M?nnlich",NA,NA,2016,"M?nnlich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2016-Weiblich",NA,NA,2016,"Weiblich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2015-Insgesamt",NA,NA,2015,"Insgesamt",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2015-M?nnlich",NA,NA,2015,"M?nnlich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2015-Weiblich",NA,NA,2015,"Weiblich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2014-Insgesamt",NA,NA,2014,"Insgesamt",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2014-M?nnlich",NA,NA,2014,"M?nnlich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2014-Weiblich",NA,NA,2014,"Weiblich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2013-Insgesamt",NA,NA,2013,"Insgesamt",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2013-M?nnlich",NA,NA,2013,"M?nnlich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2013-Weiblich",NA,NA,2013,"Weiblich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2012-Insgesamt",NA,NA,2012,"Insgesamt",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2012-M?nnlich",NA,NA,2012,"M?nnlich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2012-Weiblich",NA,NA,2012,"Weiblich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2011-Insgesamt",NA,NA,2011,"Insgesamt",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2011-M?nnlich",NA,NA,2011,"M?nnlich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2011-Weiblich",NA,NA,2011,"Weiblich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2010-Insgesamt",NA,NA,2010,"Insgesamt",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2010-M?nnlich",NA,NA,2010,"M?nnlich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          P04.3 Schädigung des Fetus und Neugeborenen durch Alkoholkonsum der Mutter","2010-Weiblich",NA,NA,2010,"Weiblich",90,NA,"90-NA",TRUE,"P04.3SchädigungdesFetusundNeugeborenendurchAlkoholkonsumderMutter","P04.3"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2020-Insgesamt",NA,NA,2020,"Insgesamt",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2020-M?nnlich",NA,NA,2020,"M?nnlich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2020-Weiblich",NA,NA,2020,"Weiblich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2019-Insgesamt",NA,NA,2019,"Insgesamt",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2019-M?nnlich",NA,NA,2019,"M?nnlich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2019-Weiblich",NA,NA,2019,"Weiblich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2018-Insgesamt",NA,NA,2018,"Insgesamt",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2018-M?nnlich",NA,NA,2018,"M?nnlich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2018-Weiblich",NA,NA,2018,"Weiblich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2017-Insgesamt",NA,NA,2017,"Insgesamt",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2017-M?nnlich",NA,NA,2017,"M?nnlich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2017-Weiblich",NA,NA,2017,"Weiblich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2016-Insgesamt",NA,NA,2016,"Insgesamt",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2016-M?nnlich",NA,NA,2016,"M?nnlich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2016-Weiblich",NA,NA,2016,"Weiblich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2015-Insgesamt",NA,NA,2015,"Insgesamt",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2015-M?nnlich",NA,NA,2015,"M?nnlich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2015-Weiblich",NA,NA,2015,"Weiblich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2014-Insgesamt",NA,NA,2014,"Insgesamt",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2014-M?nnlich",NA,NA,2014,"M?nnlich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2014-Weiblich",NA,NA,2014,"Weiblich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2013-Insgesamt",NA,NA,2013,"Insgesamt",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2013-M?nnlich",NA,NA,2013,"M?nnlich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2013-Weiblich",NA,NA,2013,"Weiblich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2012-Insgesamt",NA,NA,2012,"Insgesamt",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2012-M?nnlich",NA,NA,2012,"M?nnlich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2012-Weiblich",NA,NA,2012,"Weiblich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2011-Insgesamt",NA,NA,2011,"Insgesamt",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2011-M?nnlich",NA,NA,2011,"M?nnlich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2011-Weiblich",NA,NA,2011,"Weiblich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2010-Insgesamt",NA,NA,2010,"Insgesamt",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2010-M?nnlich",NA,NA,2010,"M?nnlich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2010-Weiblich",NA,NA,2010,"Weiblich",90,NA,"90-NA",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2020-Insgesamt",NA,NA,2020,"Insgesamt",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2020-M?nnlich",NA,NA,2020,"M?nnlich",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2020-Weiblich",NA,NA,2020,"Weiblich",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2019-Insgesamt",NA,NA,2019,"Insgesamt",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2019-M?nnlich",NA,NA,2019,"M?nnlich",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2019-Weiblich",NA,NA,2019,"Weiblich",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2018-Insgesamt",NA,NA,2018,"Insgesamt",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2018-M?nnlich",NA,NA,2018,"M?nnlich",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2018-Weiblich",NA,NA,2018,"Weiblich",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2017-Insgesamt",NA,NA,2017,"Insgesamt",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2017-M?nnlich",NA,NA,2017,"M?nnlich",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2017-Weiblich",NA,NA,2017,"Weiblich",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2016-Insgesamt",NA,NA,2016,"Insgesamt",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2016-M?nnlich",NA,NA,2016,"M?nnlich",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2016-Weiblich",NA,NA,2016,"Weiblich",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2015-Insgesamt",NA,NA,2015,"Insgesamt",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2015-M?nnlich",NA,NA,2015,"M?nnlich",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2015-Weiblich",NA,NA,2015,"Weiblich",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2014-Insgesamt",NA,NA,2014,"Insgesamt",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2014-M?nnlich",NA,NA,2014,"M?nnlich",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2014-Weiblich",NA,NA,2014,"Weiblich",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2013-Insgesamt",NA,NA,2013,"Insgesamt",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2013-M?nnlich",NA,NA,2013,"M?nnlich",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2013-Weiblich",NA,NA,2013,"Weiblich",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2012-Insgesamt",NA,NA,2012,"Insgesamt",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2012-M?nnlich",NA,NA,2012,"M?nnlich",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2012-Weiblich",NA,NA,2012,"Weiblich",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"90Jahreundälter","          R78.0 Nachweis von Alkohol im Blut","2011-Insgesamt",NA,NA,2011,"Insgesamt",90,NA,"90-NA",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
