fips,county,state,lat,long,date,cases,state_code,deaths
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-05-29,64,IL,2
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-05-30,66,IL,1
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-05-31,67,IL,2
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-01,67,IL,2
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-02,68,IL,2
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-03,71,IL,2
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-04,74,IL,3
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-05,75,IL,3
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-06,76,IL,3
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-07,76,IL,3
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-08,77,IL,3
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-09,81,IL,3
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-10,81,IL,3
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-11,81,IL,3
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-12,80,IL,3
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-13,82,IL,3
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-14,83,IL,3
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-15,86,IL,3
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-16,87,IL,3
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-17,89,IL,3
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-18,91,IL,3
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-19,91,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-20,92,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-21,93,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-22,93,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-23,95,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-24,99,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-25,102,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-26,104,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-27,106,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-28,113,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-29,114,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-06-30,115,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-01,120,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-02,121,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-03,122,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-04,126,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-05,132,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-06,133,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-07,133,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-08,134,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-09,139,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-10,145,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-11,155,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-12,161,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-13,162,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-14,164,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-15,173,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-16,181,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-17,186,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-18,196,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-19,201,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-20,213,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-21,211,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-22,218,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-23,222,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-24,240,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-25,248,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-26,265,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-27,270,IL,4
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-28,270,IL,5
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-29,280,IL,5
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-30,289,IL,5
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-07-31,301,IL,5
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-01,315,IL,5
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-02,329,IL,5
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-03,341,IL,5
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-04,344,IL,5
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-05,349,IL,5
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-06,364,IL,6
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-07,374,IL,6
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-08,388,IL,6
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-09,399,IL,6
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-10,409,IL,6
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-11,434,IL,6
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-12,454,IL,7
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-13,477,IL,7
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-14,499,IL,7
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-15,512,IL,7
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-16,534,IL,7
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-17,552,IL,7
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-18,568,IL,7
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-19,620,IL,7
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-20,637,IL,8
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-21,654,IL,9
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-22,673,IL,9
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-23,695,IL,9
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-24,716,IL,9
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-25,747,IL,10
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-26,784,IL,11
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-27,806,IL,11
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-28,812,IL,12
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-29,860,IL,12
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-30,879,IL,12
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-08-31,908,IL,12
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-01,927,IL,13
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-02,960,IL,14
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-03,965,IL,14
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-04,1017,IL,16
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-05,1024,IL,18
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-06,1036,IL,18
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-07,1058,IL,18
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-08,1065,IL,20
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-09,1068,IL,24
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-10,1098,IL,23
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-11,1126,IL,26
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-12,1141,IL,26
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-13,1160,IL,27
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-14,1183,IL,27
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-15,1204,IL,27
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-16,1227,IL,28
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-17,1253,IL,31
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-18,1289,IL,34
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-19,1296,IL,34
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-20,1315,IL,34
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-21,1325,IL,34
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-22,1337,IL,37
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-23,1351,IL,39
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-24,1371,IL,42
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-25,1383,IL,44
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-26,1390,IL,45
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-27,1401,IL,45
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-28,1406,IL,45
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-29,1416,IL,47
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-09-30,1426,IL,49
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-01,1442,IL,50
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-02,1453,IL,52
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-03,1457,IL,52
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-04,1464,IL,53
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-05,1467,IL,54
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-06,1484,IL,54
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-07,1502,IL,55
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-08,1521,IL,55
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-09,1522,IL,56
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-10,1532,IL,56
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-11,1551,IL,56
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-12,1564,IL,56
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-13,1575,IL,56
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-14,1601,IL,56
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-15,1621,IL,56
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-16,1655,IL,57
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-17,1668,IL,57
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-18,1696,IL,57
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-19,1709,IL,58
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-20,1737,IL,58
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-21,1761,IL,59
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-22,1800,IL,59
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-23,1832,IL,59
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-24,1857,IL,59
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-25,1883,IL,59
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-26,1888,IL,59
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-27,1905,IL,61
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-28,1938,IL,61
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-29,1979,IL,61
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-30,2016,IL,61
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-10-31,2040,IL,61
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-01,2062,IL,61
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-02,2085,IL,61
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-03,2153,IL,63
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-04,2180,IL,64
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-05,2226,IL,65
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-06,2295,IL,65
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-07,2353,IL,65
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-08,2405,IL,65
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-09,2452,IL,65
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-10,2545,IL,66
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-11,2594,IL,67
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-12,2668,IL,67
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-13,2748,IL,68
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-14,2813,IL,69
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-15,2829,IL,70
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-16,2862,IL,70
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-17,2919,IL,72
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-18,2980,IL,73
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-19,3063,IL,74
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-20,3127,IL,74
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-21,3176,IL,74
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-22,3218,IL,74
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-23,3284,IL,74
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-24,3327,IL,74
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-25,3407,IL,76
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-26,3491,IL,76
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-27,3510,IL,76
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-28,3557,IL,77
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-29,3610,IL,77
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-11-30,3659,IL,77
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-01,3717,IL,77
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-02,3785,IL,77
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-03,3859,IL,82
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-04,3936,IL,82
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-05,3979,IL,84
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-06,4012,IL,84
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-07,4060,IL,84
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-08,4107,IL,86
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-09,4169,IL,87
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-10,4230,IL,89
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-11,4311,IL,90
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-12,4373,IL,92
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-13,4404,IL,93
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-14,4442,IL,93
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-15,4483,IL,93
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-16,4548,IL,94
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-17,4627,IL,96
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-18,4679,IL,97
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-19,4722,IL,97
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-20,4743,IL,97
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-21,4789,IL,97
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-22,4834,IL,97
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-23,4888,IL,99
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-24,4926,IL,98
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-25,4986,IL,98
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-26,5001,IL,98
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-27,5038,IL,98
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-28,5090,IL,98
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-29,5132,IL,98
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-30,5234,IL,98
17199,Williamson,Illinois,37.73033511,-88.92994027,2020-12-31,5316,IL,98
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-20,6220,IL,107
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-20,6739,IL,119
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-20,6987,IL,124
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-20,7220,IL,126
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-05-20,7471,IL,131
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-06-20,7595,IL,134
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-01,5316,IL,98
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-02,5407,IL,98
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-03,5467,IL,98
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-04,5519,IL,99
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-05,5582,IL,99
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-06,5659,IL,100
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-07,5725,IL,101
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-08,5784,IL,102
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-09,5861,IL,102
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-10,5887,IL,102
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-11,5925,IL,102
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-12,5963,IL,103
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-13,6008,IL,104
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-14,6056,IL,104
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-15,6102,IL,105
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-16,6119,IL,106
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-17,6146,IL,107
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-18,6166,IL,107
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-19,6196,IL,107
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-21,6247,IL,107
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-22,6293,IL,107
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-23,6327,IL,108
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-24,6358,IL,108
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-25,6373,IL,108
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-26,6396,IL,108
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-27,6417,IL,109
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-28,6438,IL,110
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-29,6487,IL,111
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-30,6507,IL,112
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-01-31,6522,IL,112
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-01,6534,IL,112
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-02,6549,IL,112
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-03,6567,IL,112
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-04,6588,IL,112
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-05,6603,IL,112
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-06,6615,IL,115
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-07,6622,IL,115
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-08,6633,IL,115
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-09,6642,IL,115
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-10,6648,IL,115
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-11,6658,IL,115
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-12,6663,IL,115
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-13,6670,IL,116
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-14,6693,IL,116
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-15,6701,IL,116
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-16,6706,IL,116
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-17,6716,IL,116
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-18,6724,IL,116
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-19,6731,IL,117
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-21,6748,IL,119
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-22,6754,IL,119
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-23,6763,IL,119
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-24,6768,IL,119
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-25,6778,IL,119
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-26,6789,IL,119
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-27,6794,IL,120
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-02-28,6796,IL,121
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-01,6800,IL,121
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-02,6816,IL,121
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-03,6827,IL,121
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-04,6837,IL,121
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-05,6858,IL,121
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-06,6861,IL,121
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-07,6866,IL,121
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-08,6879,IL,121
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-09,6887,IL,121
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-10,6896,IL,121
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-11,6905,IL,122
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-12,6918,IL,123
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-13,6926,IL,123
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-14,6939,IL,124
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-15,6941,IL,124
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-16,6951,IL,124
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-17,6958,IL,124
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-18,6971,IL,124
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-19,6976,IL,124
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-21,6990,IL,124
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-22,6991,IL,124
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-23,6996,IL,124
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-24,7002,IL,124
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-25,7006,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-26,7019,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-27,7023,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-28,7027,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-29,7032,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-30,7039,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-03-31,7051,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-01,7053,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-02,7073,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-03,7077,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-04,7080,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-05,7089,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-06,7093,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-07,7104,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-08,7116,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-09,7126,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-10,7141,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-11,7153,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-12,7159,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-13,7166,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-14,7179,IL,125
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-15,7181,IL,126
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-16,7198,IL,126
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-17,7203,IL,126
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-18,7208,IL,126
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-19,7212,IL,126
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-21,7229,IL,126
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-22,7236,IL,126
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-23,7258,IL,126
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-24,7267,IL,126
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-25,7279,IL,126
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-26,7284,IL,126
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-27,7290,IL,126
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-28,7295,IL,126
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-29,7307,IL,126
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-04-30,7320,IL,127
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-05-01,7328,IL,127
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-05-02,7332,IL,128
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-05-03,7336,IL,128
17199,Williamson,Illinois,37.73033511,-88.92994027,2021-05-04,7340,IL,128
