"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.315","TS5",42,"Fitted_simplified",0.695658602585129
"B.1.1.315","TS6",42,"Fitted_simplified",0.512468771724654
"B.1.1.315","TS7",42,"Fitted_simplified",0.427303306704246
"B.1.1.315","TS8",42,"Fitted_simplified",0.422445668935911
"B.1.1.315","TS9",42,"Fitted_simplified",0.145771914454593
"B.1.1.315","TS1",43,"Fitted_simplified",0.952517647553795
"B.1.1.315","TS10",43,"Fitted_simplified",1.5812419121041
"B.1.1.315","TS11",43,"Fitted_simplified",0.365513336925245
"B.1.1.315","TS12",43,"Fitted_simplified",0.631651286260508
"B.1.1.315","TS13",43,"Fitted_simplified",0.458078383646117
"B.1.1.315","TS14",43,"Fitted_simplified",0.523626096900915
"B.1.1.315","TS15",43,"Fitted_simplified",0.374727448789905
"B.1.1.315","TS16",43,"Fitted_simplified",0.34189400877781
"B.1.1.315","TS17",43,"Fitted_simplified",2.88750881174515
"B.1.1.315","TS18",43,"Fitted_simplified",1.14321847570911
"B.1.1.315","TS19",43,"Fitted_simplified",2.4810294613934
"B.1.1.315","TS2",43,"Fitted_simplified",0.329875746010319
"B.1.1.315","TS20",43,"Fitted_simplified",0.960096933625171
"B.1.1.315","TS21",43,"Fitted_simplified",0.508156628258277
"B.1.1.315","TS22",43,"Fitted_simplified",0.385930344399974
"B.1.1.315","TS23",43,"Fitted_simplified",1.27026661943939
"B.1.1.315","TS24",43,"Fitted_simplified",1.42854426842581
"B.1.1.315","TS25",43,"Fitted_simplified",2.3801626470045
"B.1.1.315","TS26",43,"Fitted_simplified",1.45981159154462
"B.1.1.315","TS27",43,"Fitted_simplified",0.739114258251745
"B.1.1.315","TS28",43,"Fitted_simplified",0.290162316649121
"B.1.1.315","TS29",43,"Fitted_simplified",0.308804722713521
"B.1.1.315","TS3",43,"Fitted_simplified",1.80361434612417
"B.1.1.315","TS4",43,"Fitted_simplified",1.18832639473159
"B.1.1.315","TS5",43,"Fitted_simplified",1.92943164055711
"B.1.1.315","TS6",43,"Fitted_simplified",1.42134871801861
"B.1.1.315","TS7",43,"Fitted_simplified",1.18513954546974
"B.1.1.315","TS8",43,"Fitted_simplified",1.17166672996259
"B.1.1.315","TS9",43,"Fitted_simplified",0.404303120824067
"B.1.1.315","TS1",44,"Fitted_simplified",0.722793279176177
"B.1.1.315","TS10",44,"Fitted_simplified",1.19988435884174
"B.1.1.315","TS11",44,"Fitted_simplified",0.277360303042474
"B.1.1.315","TS12",44,"Fitted_simplified",0.479312174073182
"B.1.1.315","TS13",44,"Fitted_simplified",0.347600884755892
"B.1.1.315","TS14",44,"Fitted_simplified",0.397340064631045
"B.1.1.315","TS15",44,"Fitted_simplified",0.284352192532876
"B.1.1.315","TS16",44,"Fitted_simplified",0.259437389291252
"B.1.1.315","TS17",44,"Fitted_simplified",2.19111107080409
"B.1.1.315","TS18",44,"Fitted_simplified",0.867501649963827
"B.1.1.315","TS19",44,"Fitted_simplified",1.88266477239412
"B.1.1.315","TS2",44,"Fitted_simplified",0.250317642714352
"B.1.1.315","TS20",44,"Fitted_simplified",0.728544623571121
"B.1.1.315","TS21",44,"Fitted_simplified",0.385601460106455
"B.1.1.315","TS22",44,"Fitted_simplified",0.292853218918125
"B.1.1.315","TS23",44,"Fitted_simplified",0.963908834288322
"B.1.1.315","TS24",44,"Fitted_simplified",1.0840137176204
"B.1.1.315","TS25",44,"Fitted_simplified",1.80612460988958
"B.1.1.315","TS26",44,"Fitted_simplified",1.1077401137309
"B.1.1.315","TS27",44,"Fitted_simplified",0.560857659466593
"B.1.1.315","TS28",44,"Fitted_simplified",0.220182138234169
"B.1.1.315","TS29",44,"Fitted_simplified",0.234328443917455
"B.1.1.315","TS3",44,"Fitted_simplified",1.3686259052021
"B.1.1.315","TS4",44,"Fitted_simplified",0.901730622824122
"B.1.1.315","TS5",44,"Fitted_simplified",1.46409909150348
"B.1.1.315","TS6",44,"Fitted_simplified",1.07855356106828
"B.1.1.315","TS7",44,"Fitted_simplified",0.899312365026871
"B.1.1.315","TS8",44,"Fitted_simplified",0.889088868879417
"B.1.1.315","TS9",44,"Fitted_simplified",0.306794923151369
"B.1.1.315","TS1",45,"Fitted_simplified",0.707804777443172
"B.1.1.315","TS10",45,"Fitted_simplified",1.17500246064202
"B.1.1.315","TS11",45,"Fitted_simplified",0.271608706420605
"B.1.1.315","TS12",45,"Fitted_simplified",0.469372718963784
"B.1.1.315","TS13",45,"Fitted_simplified",0.340392715264477
"B.1.1.315","TS14",45,"Fitted_simplified",0.389100458067322
"B.1.1.315","TS15",45,"Fitted_simplified",0.278455605703208
"B.1.1.315","TS16",45,"Fitted_simplified",0.254057458582115
"B.1.1.315","TS17",45,"Fitted_simplified",2.14567418998612
"B.1.1.315","TS18",45,"Fitted_simplified",0.849512343258198
"B.1.1.315","TS19",45,"Fitted_simplified",1.84362411579606
"B.1.1.315","TS2",45,"Fitted_simplified",0.245126827401429
"B.1.1.315","TS20",45,"Fitted_simplified",0.713436856706696
"B.1.1.315","TS21",45,"Fitted_simplified",0.377605275969765
"B.1.1.315","TS22",45,"Fitted_simplified",0.286780347039358
"B.1.1.315","TS23",45,"Fitted_simplified",0.943920340137329
"B.1.1.315","TS24",45,"Fitted_simplified",1.06153461888877
"B.1.1.315","TS25",45,"Fitted_simplified",1.76867116002323
"B.1.1.315","TS26",45,"Fitted_simplified",1.08476900277467
"B.1.1.315","TS27",45,"Fitted_simplified",0.549227202677529
"B.1.1.315","TS28",45,"Fitted_simplified",0.215616240271945
"B.1.1.315","TS29",45,"Fitted_simplified",0.229469195237456
"B.1.1.315","TS3",45,"Fitted_simplified",1.34024482814596
"B.1.1.315","TS4",45,"Fitted_simplified",0.883031512867942
"B.1.1.315","TS5",45,"Fitted_simplified",1.43373819523823
"B.1.1.315","TS6",45,"Fitted_simplified",1.05618768913096
"B.1.1.315","TS7",45,"Fitted_simplified",0.880663402273535
"B.1.1.315","TS8",45,"Fitted_simplified",0.870651909881702
"B.1.1.315","TS9",45,"Fitted_simplified",0.300432943357406
"B.1.1.315","TS1",46,"Fitted_simplified",1.04647809506769
"B.1.1.315","TS10",46,"Fitted_simplified",1.73722243180427
"B.1.1.315","TS11",46,"Fitted_simplified",0.401569148382379
"B.1.1.315","TS12",46,"Fitted_simplified",0.693960092488071
"B.1.1.315","TS13",46,"Fitted_simplified",0.503265210403991
"B.1.1.315","TS14",46,"Fitted_simplified",0.575278832701786
"B.1.1.315","TS15",46,"Fitted_simplified",0.411692179967813
"B.1.1.315","TS16",46,"Fitted_simplified",0.37561990787226
"B.1.1.315","TS17",46,"Fitted_simplified",3.17234513036734
"B.1.1.315","TS18",46,"Fitted_simplified",1.25599047511473
"B.1.1.315","TS19",46,"Fitted_simplified",2.72576890436999
"B.1.1.315","TS2",46,"Fitted_simplified",0.362416111848904
"B.1.1.315","TS20",46,"Fitted_simplified",1.05480503459507
"B.1.1.315","TS21",46,"Fitted_simplified",0.558283388975959
"B.1.1.315","TS22",46,"Fitted_simplified",0.424000177501901
"B.1.1.315","TS23",46,"Fitted_simplified",1.39557119550788
"B.1.1.315","TS24",46,"Fitted_simplified",1.56946203420097
"B.1.1.315","TS25",46,"Fitted_simplified",2.61495215252468
"B.1.1.315","TS26",46,"Fitted_simplified",1.60381370088061
"B.1.1.315","TS27",46,"Fitted_simplified",0.812023675360798
"B.1.1.315","TS28",46,"Fitted_simplified",0.318785178591928
"B.1.1.315","TS29",46,"Fitted_simplified",0.33926655196685
"B.1.1.315","TS3",46,"Fitted_simplified",1.98153064147001
"B.1.1.315","TS4",46,"Fitted_simplified",1.3055480337514
"B.1.1.315","TS5",46,"Fitted_simplified",2.11975909628435
"B.1.1.315","TS6",46,"Fitted_simplified",1.56155668367814
"B.1.1.315","TS7",46,"Fitted_simplified",1.30204681993833
"B.1.1.315","TS8",46,"Fitted_simplified",1.2872449878218
"B.1.1.315","TS9",46,"Fitted_simplified",0.444185323806293
"B.1.1.315","TS1",47,"Fitted_simplified",0.353728942709556
"B.1.1.315","TS10",47,"Fitted_simplified",0.587213298538944
"B.1.1.315","TS11",47,"Fitted_simplified",0.135737796091076
"B.1.1.315","TS12",47,"Fitted_simplified",0.234571340724101
"B.1.1.315","TS13",47,"Fitted_simplified",0.170112945142145
"B.1.1.315","TS14",47,"Fitted_simplified",0.194454880817766
"B.1.1.315","TS15",47,"Fitted_simplified",0.139159567914689
"B.1.1.315","TS16",47,"Fitted_simplified",0.126966473066712
"B.1.1.315","TS17",47,"Fitted_simplified",1.07231130222756
"B.1.1.315","TS18",47,"Fitted_simplified",0.424548000488123
"B.1.1.315","TS19",47,"Fitted_simplified",0.92136028184232
"B.1.1.315","TS2",47,"Fitted_simplified",0.122503345907999
"B.1.1.315","TS20",47,"Fitted_simplified",0.356543602212617
"B.1.1.315","TS21",47,"Fitted_simplified",0.18871010663821
"B.1.1.315","TS22",47,"Fitted_simplified",0.143319898623115
"B.1.1.315","TS23",47,"Fitted_simplified",0.471728864454619
"B.1.1.315","TS24",47,"Fitted_simplified",0.530507182708674
"B.1.1.315","TS25",47,"Fitted_simplified",0.88390217101372
"B.1.1.315","TS26",47,"Fitted_simplified",0.542118681116686
"B.1.1.315","TS27",47,"Fitted_simplified",0.274479014414462
"B.1.1.315","TS28",47,"Fitted_simplified",0.107755283848064
"B.1.1.315","TS29",47,"Fitted_simplified",0.114678366694515
"B.1.1.315","TS3",47,"Fitted_simplified",0.669793990010309
"B.1.1.315","TS4",47,"Fitted_simplified",0.441299371493823
"B.1.1.315","TS5",47,"Fitted_simplified",0.716517763211402
"B.1.1.315","TS6",47,"Fitted_simplified",0.527835028083203
"B.1.1.315","TS7",47,"Fitted_simplified",0.440115896496939
"B.1.1.315","TS8",47,"Fitted_simplified",0.435112603595328
"B.1.1.315","TS9",47,"Fitted_simplified",0.150142851243283
"B.1.1.315","TS1",48,"Fitted_simplified",0.252617728362734
"B.1.1.315","TS10",48,"Fitted_simplified",0.419362035814799
"B.1.1.315","TS11",48,"Fitted_simplified",0.09693799279989
"B.1.1.315","TS12",48,"Fitted_simplified",0.167520584487141
"B.1.1.315","TS13",48,"Fitted_simplified",0.121487219670877
"B.1.1.315","TS14",48,"Fitted_simplified",0.138871164697328
"B.1.1.315","TS15",48,"Fitted_simplified",0.099381672467252
"B.1.1.315","TS16",48,"Fitted_simplified",0.0906738978118525
"B.1.1.315","TS17",48,"Fitted_simplified",0.765797797577542
"B.1.1.315","TS18",48,"Fitted_simplified",0.303193599717146
"B.1.1.315","TS19",48,"Fitted_simplified",0.657995185861186
"B.1.1.315","TS2",48,"Fitted_simplified",0.0874865277437104
"B.1.1.315","TS20",48,"Fitted_simplified",0.254627834983729
"B.1.1.315","TS21",48,"Fitted_simplified",0.134768498423881
"B.1.1.315","TS22",48,"Fitted_simplified",0.102352798563832
"B.1.1.315","TS23",48,"Fitted_simplified",0.336888107681663
"B.1.1.315","TS24",48,"Fitted_simplified",0.378865009884187
"B.1.1.315","TS25",48,"Fitted_simplified",0.63124424262822
"B.1.1.315","TS26",48,"Fitted_simplified",0.387157433818318
"B.1.1.315","TS27",48,"Fitted_simplified",0.196020898299963
"B.1.1.315","TS28",48,"Fitted_simplified",0.0769541073350345
"B.1.1.315","TS29",48,"Fitted_simplified",0.0818982700844582
"B.1.1.315","TS3",48,"Fitted_simplified",0.478337551152398
"B.1.1.315","TS4",48,"Fitted_simplified",0.315156695691161
"B.1.1.315","TS5",48,"Fitted_simplified",0.511705624898875
"B.1.1.315","TS6",48,"Fitted_simplified",0.376956674009408
"B.1.1.315","TS7",48,"Fitted_simplified",0.314311509648433
"B.1.1.315","TS8",48,"Fitted_simplified",0.31073837684947
"B.1.1.315","TS9",48,"Fitted_simplified",0.107225452688289
"B.1.1.315","TS1",49,"Fitted_simplified",0.191344800192447
"B.1.1.315","TS10",49,"Fitted_simplified",0.317644947056367
"B.1.1.315","TS11",49,"Fitted_simplified",0.0734254914869548
"B.1.1.315","TS12",49,"Fitted_simplified",0.12688813637334
"B.1.1.315","TS13",49,"Fitted_simplified",0.0920202549699165
"B.1.1.315","TS14",49,"Fitted_simplified",0.105187689849492
"B.1.1.315","TS15",49,"Fitted_simplified",0.0752764518321224
"B.1.1.315","TS16",49,"Fitted_simplified",0.0686807650909061
"B.1.1.315","TS17",49,"Fitted_simplified",0.580052031640812
"B.1.1.315","TS18",49,"Fitted_simplified",0.22965339421548
"B.1.1.315","TS19",49,"Fitted_simplified",0.498397155980339
"B.1.1.315","TS2",49,"Fitted_simplified",0.0662664979182067
"B.1.1.315","TS20",49,"Fitted_simplified",0.192867351488639
"B.1.1.315","TS21",49,"Fitted_simplified",0.102080133371026
"B.1.1.315","TS22",49,"Fitted_simplified",0.0775269254349901
"B.1.1.315","TS23",49,"Fitted_simplified",0.255175232828468
"B.1.1.315","TS24",49,"Fitted_simplified",0.286970554624358
"B.1.1.315","TS25",49,"Fitted_simplified",0.478134706780727
"B.1.1.315","TS26",49,"Fitted_simplified",0.293251634780811
"B.1.1.315","TS27",49,"Fitted_simplified",0.148475642868949
"B.1.1.315","TS28",49,"Fitted_simplified",0.0582887368493275
"B.1.1.315","TS29",49,"Fitted_simplified",0.0620336831741119
"B.1.1.315","TS3",49,"Fitted_simplified",0.362315834850576
"B.1.1.315","TS4",49,"Fitted_simplified",0.238714817670069
"B.1.1.315","TS5",49,"Fitted_simplified",0.387590416508829
"B.1.1.315","TS6",49,"Fitted_simplified",0.285525089379198
"B.1.1.315","TS7",49,"Fitted_simplified",0.238074633168691
"B.1.1.315","TS8",49,"Fitted_simplified",0.235368170776245
"B.1.1.315","TS9",49,"Fitted_simplified",0.0812177076928064
"B.1.1.315","TS1",50,"Fitted_simplified",0.154728056470582
"B.1.1.315","TS10",50,"Fitted_simplified",0.256858745345058
"B.1.1.315","TS11",50,"Fitted_simplified",0.0593744046441156
"B.1.1.315","TS12",50,"Fitted_simplified",0.102606157629969
"B.1.1.315","TS13",50,"Fitted_simplified",0.0744107767396996
"B.1.1.315","TS14",50,"Fitted_simplified",0.0850584222757715
"B.1.1.315","TS15",50,"Fitted_simplified",0.0608711555175328
"B.1.1.315","TS16",50,"Fitted_simplified",0.0555376539563157
"B.1.1.315","TS17",50,"Fitted_simplified",0.469050235059056
"B.1.1.315","TS18",50,"Fitted_simplified",0.185705717182255
"B.1.1.315","TS19",50,"Fitted_simplified",0.403021264323584
"B.1.1.315","TS2",50,"Fitted_simplified",0.0535853936019357
"B.1.1.315","TS20",50,"Fitted_simplified",0.155959244371688
"B.1.1.315","TS21",50,"Fitted_simplified",0.0825455440904118
"B.1.1.315","TS22",50,"Fitted_simplified",0.062690966697977
"B.1.1.315","TS23",50,"Fitted_simplified",0.206343563009117
"B.1.1.315","TS24",50,"Fitted_simplified",0.232054365400334
"B.1.1.315","TS25",50,"Fitted_simplified",0.386636343589721
"B.1.1.315","TS26",50,"Fitted_simplified",0.237133465141567
"B.1.1.315","TS27",50,"Fitted_simplified",0.120062565751601
"B.1.1.315","TS28",50,"Fitted_simplified",0.0471342986992633
"B.1.1.315","TS29",50,"Fitted_simplified",0.0501625924696597
"B.1.1.315","TS3",50,"Fitted_simplified",0.292981177949767
"B.1.1.315","TS4",50,"Fitted_simplified",0.193033099157492
"B.1.1.315","TS5",50,"Fitted_simplified",0.313419083208522
"B.1.1.315","TS6",50,"Fitted_simplified",0.230885511959558
"B.1.1.315","TS7",50,"Fitted_simplified",0.192515423717233
"B.1.1.315","TS8",50,"Fitted_simplified",0.190326884151629
"B.1.1.315","TS9",50,"Fitted_simplified",0.0656754615211113
"B.1.1.315","TS1",51,"Fitted_simplified",0.17488862760755
"B.1.1.315","TS10",51,"Fitted_simplified",0.290326618759896
"B.1.1.315","TS11",51,"Fitted_simplified",0.0671106997663284
"B.1.1.315","TS12",51,"Fitted_simplified",0.115975411966743
"B.1.1.315","TS13",51,"Fitted_simplified",0.0841062630790048
"B.1.1.315","TS14",51,"Fitted_simplified",0.0961412627909628
"B.1.1.315","TS15",51,"Fitted_simplified",0.0688024724938693
"B.1.1.315","TS16",51,"Fitted_simplified",0.062774032728898
"B.1.1.315","TS17",51,"Fitted_simplified",0.530165981268391
"B.1.1.315","TS18",51,"Fitted_simplified",0.209902578483272
"B.1.1.315","TS19",51,"Fitted_simplified",0.455533646721738
"B.1.1.315","TS2",51,"Fitted_simplified",0.0605673990911577
"B.1.1.315","TS20",51,"Fitted_simplified",0.176280235356417
"B.1.1.315","TS21",51,"Fitted_simplified",0.0933009646110004
"B.1.1.315","TS22",51,"Fitted_simplified",0.0708593992537117
"B.1.1.315","TS23",51,"Fitted_simplified",0.23322946964811
"B.1.1.315","TS24",51,"Fitted_simplified",0.262290307400852
"B.1.1.315","TS25",51,"Fitted_simplified",0.437013823194139
"B.1.1.315","TS26",51,"Fitted_simplified",0.268031197601946
"B.1.1.315","TS27",51,"Fitted_simplified",0.135706334263502
"B.1.1.315","TS28",51,"Fitted_simplified",0.0532757471449643
"B.1.1.315","TS29",51,"Fitted_simplified",0.0566986179130582
"B.1.1.315","TS3",51,"Fitted_simplified",0.331155688859959
"B.1.1.315","TS4",51,"Fitted_simplified",0.218184694906347
"B.1.1.315","TS5",51,"Fitted_simplified",0.354256587839818
"B.1.1.315","TS6",51,"Fitted_simplified",0.260969156093232
"B.1.1.315","TS7",51,"Fitted_simplified",0.217599568011082
"B.1.1.315","TS8",51,"Fitted_simplified",0.215125868736212
"B.1.1.315","TS9",51,"Fitted_simplified",0.0742327642117278
"B.1.1.315","TS1",52,"Fitted_simplified",0.0368374193704754
"B.1.1.315","TS10",52,"Fitted_simplified",0.0611525377949087
"B.1.1.315","TS11",52,"Fitted_simplified",0.0141357675759563
"B.1.1.315","TS12",52,"Fitted_simplified",0.0244283172995641
"B.1.1.315","TS13",52,"Fitted_simplified",0.0177156040796278
"B.1.1.315","TS14",52,"Fitted_simplified",0.0202505792668527
"B.1.1.315","TS15",52,"Fitted_simplified",0.0144921117379324
"B.1.1.315","TS16",52,"Fitted_simplified",0.0132223198320217
"B.1.1.315","TS17",52,"Fitted_simplified",0.111670763588862
"B.1.1.315","TS18",52,"Fitted_simplified",0.0442125335209538
"B.1.1.315","TS19",52,"Fitted_simplified",0.0959506870813035
"B.1.1.315","TS2",52,"Fitted_simplified",0.0127575286685114
"B.1.1.315","TS20",52,"Fitted_simplified",0.0371305387055943
"B.1.1.315","TS21",52,"Fitted_simplified",0.0196523170663667
"B.1.1.315","TS22",52,"Fitted_simplified",0.0149253696043998
"B.1.1.315","TS23",52,"Fitted_simplified",0.049125960335514
"B.1.1.315","TS24",52,"Fitted_simplified",0.0552471489010585
"B.1.1.315","TS25",52,"Fitted_simplified",0.0920497901774505
"B.1.1.315","TS26",52,"Fitted_simplified",0.056456373210212
"B.1.1.315","TS27",52,"Fitted_simplified",0.0285843122842296
"B.1.1.315","TS28",52,"Fitted_simplified",0.011221661846752
"B.1.1.315","TS29",52,"Fitted_simplified",0.0119426334025364
"B.1.1.315","TS3",52,"Fitted_simplified",0.0697525113801416
"B.1.1.315","TS4",52,"Fitted_simplified",0.045957025430608
"B.1.1.315","TS5",52,"Fitted_simplified",0.0746183366496132
"B.1.1.315","TS6",52,"Fitted_simplified",0.0549688700590525
"B.1.1.315","TS7",52,"Fitted_simplified",0.0458337780524299
"B.1.1.315","TS8",52,"Fitted_simplified",0.0453127338951772
"B.1.1.315","TS9",52,"Fitted_simplified",0.0156359135737136
"B.1.1.315","TS1",53,"Fitted_simplified",0.00755887215770602
"B.1.1.315","TS10",53,"Fitted_simplified",0.0125482246913714
"B.1.1.315","TS11",53,"Fitted_simplified",0.00290059569274114
"B.1.1.315","TS12",53,"Fitted_simplified",0.0050125804318225
"B.1.1.315","TS13",53,"Fitted_simplified",0.00363516198264879
"B.1.1.315","TS14",53,"Fitted_simplified",0.00415532744729443
"B.1.1.315","TS15",53,"Fitted_simplified",0.00297371590611528
"B.1.1.315","TS16",53,"Fitted_simplified",0.00271316033931133
"B.1.1.315","TS17",53,"Fitted_simplified",0.0229143365671853
"B.1.1.315","TS18",53,"Fitted_simplified",0.00907221228751533
"B.1.1.315","TS19",53,"Fitted_simplified",0.0196886478338091
"B.1.1.315","TS2",53,"Fitted_simplified",0.00261778729079041
"B.1.1.315","TS20",53,"Fitted_simplified",0.00761901892202829
"B.1.1.315","TS21",53,"Fitted_simplified",0.00403256674452147
"B.1.1.315","TS22",53,"Fitted_simplified",0.00306261846443544
"B.1.1.315","TS23",53,"Fitted_simplified",0.0100804252889199
"B.1.1.315","TS24",53,"Fitted_simplified",0.0113364655493635
"B.1.1.315","TS25",53,"Fitted_simplified",0.0188882013991642
"B.1.1.315","TS26",53,"Fitted_simplified",0.0115845929187364
"B.1.1.315","TS27",53,"Fitted_simplified",0.00586537184104732
"B.1.1.315","TS28",53,"Fitted_simplified",0.00230263435241042
"B.1.1.315","TS29",53,"Fitted_simplified",0.00245057446093725
"B.1.1.315","TS3",53,"Fitted_simplified",0.0143129004477444
"B.1.1.315","TS4",53,"Fitted_simplified",0.00943017415212406
"B.1.1.315","TS5",53,"Fitted_simplified",0.0153113458269869
"B.1.1.315","TS6",53,"Fitted_simplified",0.0112793639872328
"B.1.1.315","TS7",53,"Fitted_simplified",0.00940488434650407
"B.1.1.315","TS8",53,"Fitted_simplified",0.0092979684376131
"B.1.1.315","TS9",53,"Fitted_simplified",0.00320841887929231
