fips,county,state,lat,long,date,cases,state_code,deaths
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-07-24,45,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-07-25,45,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-07-26,45,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-07-27,45,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-07-28,45,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-07-29,45,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-07-30,46,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-07-31,48,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-01,49,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-02,49,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-03,49,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-04,54,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-05,58,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-06,59,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-07,69,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-08,70,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-09,77,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-10,77,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-11,79,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-12,82,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-13,86,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-14,96,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-15,97,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-16,97,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-17,100,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-18,102,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-19,104,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-20,106,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-21,106,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-22,107,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-23,108,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-24,108,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-25,108,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-26,108,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-27,108,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-28,108,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-29,108,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-30,108,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-08-31,108,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-01,108,WY,0
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-02,109,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-03,109,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-04,110,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-05,110,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-06,111,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-07,111,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-08,111,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-09,111,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-10,111,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-11,111,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-12,111,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-13,111,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-14,111,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-15,111,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-16,111,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-17,112,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-18,113,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-19,113,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-20,113,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-21,113,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-22,113,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-23,113,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-24,113,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-25,114,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-26,114,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-27,115,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-28,115,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-29,116,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-09-30,116,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-01,116,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-02,117,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-03,118,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-04,119,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-05,121,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-06,120,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-07,119,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-08,123,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-09,123,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-10,124,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-11,125,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-12,126,WY,6
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-13,127,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-14,132,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-15,132,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-16,133,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-17,133,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-18,134,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-19,135,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-20,139,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-21,142,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-22,143,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-23,144,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-24,145,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-25,145,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-26,146,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-27,151,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-28,153,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-29,153,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-30,158,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-10-31,159,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-01,160,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-02,160,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-03,167,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-04,175,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-05,179,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-06,188,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-07,185,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-08,187,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-09,190,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-10,197,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-11,199,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-12,203,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-13,206,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-14,208,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-15,218,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-16,227,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-17,253,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-18,263,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-19,274,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-20,290,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-21,298,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-22,315,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-23,325,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-24,339,WY,7
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-25,395,WY,8
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-26,395,WY,8
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-27,415,WY,8
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-28,417,WY,8
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-29,428,WY,8
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-11-30,441,WY,8
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-01,468,WY,8
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-02,487,WY,8
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-03,497,WY,8
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-04,518,WY,8
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-05,520,WY,8
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-06,546,WY,8
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-07,556,WY,10
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-08,577,WY,10
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-09,586,WY,11
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-10,596,WY,11
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-11,620,WY,11
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-12,629,WY,11
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-13,639,WY,11
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-14,644,WY,11
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-15,659,WY,11
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-16,662,WY,11
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-17,665,WY,11
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-18,690,WY,11
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-19,695,WY,11
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-20,699,WY,11
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-21,713,WY,11
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-22,720,WY,12
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-23,726,WY,12
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-24,726,WY,12
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-25,726,WY,12
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-26,751,WY,12
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-27,747,WY,12
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-28,763,WY,16
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-29,764,WY,16
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-30,768,WY,16
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2020-12-31,781,WY,19
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-20,846,WY,24
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-20,877,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-20,889,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-20,898,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-20,921,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-06-20,925,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-01,781,WY,19
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-02,782,WY,19
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-03,783,WY,19
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-04,784,WY,19
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-05,783,WY,21
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-06,789,WY,21
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-07,794,WY,21
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-08,797,WY,21
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-09,800,WY,21
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-10,805,WY,21
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-11,817,WY,21
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-12,825,WY,23
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-13,830,WY,23
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-14,837,WY,23
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-15,840,WY,23
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-16,842,WY,23
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-17,843,WY,23
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-18,844,WY,23
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-19,846,WY,24
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-21,848,WY,24
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-22,853,WY,25
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-23,853,WY,25
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-24,858,WY,25
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-25,861,WY,25
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-26,863,WY,25
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-27,864,WY,25
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-28,864,WY,25
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-29,864,WY,25
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-30,864,WY,25
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-01-31,866,WY,25
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-01,866,WY,25
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-02,868,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-03,869,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-04,870,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-05,870,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-06,870,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-07,870,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-08,870,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-09,870,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-10,871,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-11,872,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-12,873,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-13,873,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-14,873,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-15,873,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-16,874,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-17,874,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-18,875,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-19,877,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-21,877,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-22,879,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-23,880,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-24,880,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-25,880,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-26,881,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-27,881,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-02-28,881,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-01,883,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-02,885,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-03,886,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-04,887,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-05,887,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-06,887,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-07,887,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-08,888,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-09,888,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-10,888,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-11,888,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-12,889,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-13,889,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-14,889,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-15,889,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-16,889,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-17,889,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-18,889,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-19,889,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-21,889,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-22,889,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-23,889,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-24,890,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-25,890,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-26,890,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-27,890,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-28,890,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-29,891,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-30,891,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-03-31,891,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-01,891,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-02,891,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-03,891,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-04,891,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-05,892,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-06,892,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-07,892,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-08,893,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-09,897,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-10,897,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-11,897,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-12,897,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-13,898,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-14,898,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-15,898,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-16,898,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-17,898,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-18,898,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-19,898,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-21,898,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-22,898,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-23,898,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-24,898,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-25,898,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-26,898,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-27,901,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-28,903,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-29,903,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-04-30,903,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-01,903,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-02,903,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-03,906,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-04,906,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-05,911,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-06,911,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-07,911,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-08,911,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-09,911,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-10,912,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-11,913,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-12,914,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-13,918,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-14,918,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-15,918,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-16,918,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-17,917,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-18,917,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-19,920,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-21,921,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-22,921,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-23,921,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-24,921,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-25,921,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-26,922,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-27,922,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-28,922,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-29,922,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-30,922,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-05-31,922,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-06-01,924,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-06-02,925,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-06-03,924,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-06-04,924,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-06-05,924,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-06-06,924,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-06-07,925,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-06-08,924,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-06-09,925,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-06-10,924,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-06-11,924,WY,26
56043,Washakie,Wyoming,43.90451606,-107.68018700000002,2021-06-12,924,WY,26
