PPIG,,MAPK6,LSM10
UBR3,,MYO5C,PPT1
MYO3B,,FAM214A,ZFP69B
AC007163.6,,MNS1,SSBP3-AS1
MPP4,,FAM81A,MROH7-TTC4
ADAM23,,FOXB1,C1orf177
FZD5,,C2CD4A,HSD52
UNC80,,MIR190A,LINC00466
CPS1-IT1,,DAPK2,ZNHIT6
DNAJB2,,SLC51B,2021-09-15 00:00:00
RESP18,,DPP8,GBP2
MOGAT1,,IQCH-AS1,BARHL2
SPATA3,,PAQR5,RPL5
HJURP,,GOLGA6B,PALMD
COPS8,,NPTN,PPM1J
RBM44,,STOML1,NBPF8
RAMP1,,GOLGA6A,SRGAP2-AS1
HES6,,CCDC33,FCGR1C
PER2,,GOLGA6D,FAM72C
MTERFD2,,CSPG4,PPIAL4F
COL7A1,,PEAK1,PEX11B
FAM212A,,LOC645752,LCE6A
IFRD2,,LOC91450,SHE
ZMYND10,,CRABP1,ASH1L-AS1
CACNA2D2,,CHRNB4,ETV3L
CISH,,KIAA1024,FCRL6
GPR62,,MESDC1,IGSF9
MIRLET7G,,EFTUD1,F11R
GLYCTK,,GOLGA6L9,NDUFS2
LINC00506,,CPEB1,RPL31P11
CCDC54,,SCARNA15,C1orf111
WDR52,,HDGFRP3,METTL13
COX17,,BNC1,PRG4
KPNA1,,ADAMTSL3,RGS13
C3orf22,,DNM1P41,CFHR3
TXNRD3,,RHCG,PTPRC
RP11-88I21.2,,KIF7,MIR181A1HG
MIR7976,,MESP1,ELK4
MCM2,,MIR5094,PM20D1
RP11-723O4.2,,IDH2,FLVCR1-AS1
COL6A5,,RP11-661P17.1,ANGEL2
C3orf72,,SLCO3A1,TAF1A
PAQR9,,CHD2,GUK1
SUCNR1,,MIR3175,C1orf131
EGFEM1P,,LINC01197,LGALS8-AS1
B3GNT5,,FAM169B,OR14A16
PIGX,,ANKDD1A,OR2T3
SNRK-AS1,,SNRNP25,OR2G6
MIR564,,HBA1,GRHL1
TMEM42,,HBQ1,SNORA80B
KIF9-AS1,,ARHGDIG,MYCN
RP11-586D19.1,,DECR2,PFN4
MIR548I2,,HAGHL,NLRC4
NSUN7,,SSTR5,PRKD3
PDCL2,,SSTR5-AS1,SLC3A1
LOC550113,,TPSG1,MTIF2
PARM1,,TSR3,CLEC4F
SCD5,,GNPTG,PRADC1
HSD17B13,,PTX4,AUP1
MANBA,,ZNF598,ARID5A
CXXC4,,CLDN9,FHL2
SNHG8,,CCDC64B,RGPD4
HSPA4L,,IL32,MIR4436B2
HHIP,,ZSCAN10,DDX18
HHIP-AS1,,OR1F1,FAR2P2
TIGD4,,C16orf90,LOC401010
PPID,,CDIP1,MIR663B
C4orf45,,MIR6769A,CXCR4
RP11-205M3.3,,ROGDI,LYPD6
FLJ38576,,NAGPA,RND3
CYP4V2,,RBFOX1,RBM43
SNORD123,,CARHSP1,LOC100506124
MIR6131,,EMP2,HOXD4
DNAH5,,TNP2,TTC30A
FAM105B,,SNN,OSBPL6
PDZD2,,MIR4718,C2orf69
CTD-2127H9.1,,MIR3670-2,AC072062.1
C9,,TMC7,RPL37A
DHX29,,UMOD,PNKD
SKIV2L2,,PDILT,CCDC140
F2RL1,,ANKS4B,NYAP2
ZBED3,,RRN3P3,SNORA75
MIR3607,,USP31,ILKAP
MIR4280,,GSG1L,TRAF3IP1
LOC102546226,,LAT,DUSP28
FBXL17,,RRN3P2,SLC26A6
CTB-118N6.3,,ZG16,MIR425
LOC101927280,,TBC1D10B,DAG1
PPIC,,ZNF771,GNAT1
AFF4,,MIR4518,NAT6
TMEM173,,ZNF689,RASSF1
PCDHA13,,MIR4519,RPL29
PCDHB10,,PRSS8,ALAS1
PCDHGC3,,AHSP,STAB1
ARHGAP26-AS1,,CLUHP3,ITIH3
RBM27,,FLJ26245,DCP1A
POU4F3,,MYLK3,C3orf14
MIR584,,PHKB,TIMMDC1
IL17B,,SIAH1,CD80
HMGXB3,,C16orf97,POLQ
RPS14,,CASC16,SEC22A
ZNF300P1,,RBL2,GP9
CCDC69,,RPGRIP1L,RHO
SLC36A2,,CRNDE,PRR23B
GEMIN5,,LPCAT2,ZIC1
PPP1R2P3,,RP11-461O7.1,CP
GABRA6,,GNAO1,LINC01214
LOC102557615,,AMFR,CLRN1
RARS,,SLC12A3,RP11-298O21.5
ARL10,,NLRC5,SNORD66
CBY3,,CX3CL1,GP5
LTC4S,,CDH11,AC090044.1
FLT4,,CDH5,THUMPD3-AS1
TMEM170B,,CA7,MRPS25
RANBP9,,CDH16,MIR4270
NUP153,,HSF4,CCR4
HIST1H2BB,,EXOC3L1,TRAK1
PRSS16,,ZDHHC1,LRRC2-AS1
ZSCAN9,,PARD6A,TDGF1
ZSCAN23,,CENPT,SCARNA22
LINC00336,,CTRL,RP3-513G18.2
SPDEF,,MIR6773,SH3TC1
CMTR1,,ESRP2,USP17L6P
CDC5L,,IL34,HS3ST1
ENPP5,,VAC14,KCNIP4-IT1
LINC00472,,ZFHX3,MIR573
RARS2,,FA2H,ANAPC4
ORC3,,LDHD,TLR10
MANEA,,CTRB2,CSN1S2AP
FHL5,,CLEC3A,UTP3
CCNC,,LOC101928248,SLC10A6
PREP,,LOC102467146,PCNAP1
ARMC2,,CDH13,PGRMC2
HINT3,,MIR8058,ASIC5
RAB32,,NECAB2,FAM198B
STXBP5,,WFDC1,TMA16
TULP4,,ATP2C2,APELA
RP3-510O8.4,,KLHL36,SH3RF1
CUL9,,FAM92B,SLIT2
FBXL18,,GSE1,NDUFS6
ACTB,,C16orf74,LOC100506858
FSCN1,,LINC01082,MTMR12
VWDE,,LINC00917,SEPP1
FAM126A,,FOXL1,FST
GPNMB,,MIR6775,IL31RA
CLK2P,,CYBA,CENPK
CCDC126,,SPG7,ARSB
LINC00997,,PRDM7,LOC102546226
POU6F2-AS1,,LOC100506388,MEF2C-AS1
AC095067.1,,FAM101B,POLR3G
TYW1B,,FAM57A,WDR36
CROT,,WDR81,RP11-159K7.2
BET1,,RPA1,SRP19
ASB4,,LOC284009,MCC
CYP3A4,,RAP1GAP2,LYRM7
SAP25,,OR1D5,2021-09-08 00:00:00
NFE4,,TRPV3,KLHL3
RELN,,ITGAE,PCDHA1
ST7-OT4,,UBE2G1,PCDHB1
BPGM,,ARRB2,PCDHB6
LOC155060,,PLD2,PCDHGA11
ATP6V0E2-AS1,,PFN1,SPINK14
GIMAP8,,LOC728392,FBXO38
MIR153-2,,TEKT1,NDST1
GNRH1,,ALOX12P2,LOC100652758
UBE2V2,,ASGR1,HAVCR2
FAM150A,,DVL2,PTTG1
DNAJC5B,,SLC2A4,NUDCD2
MYBL1,,TMEM256,HIGD2A
SLC10A5,,SLC35G6,TMED9
LOC100616530,,TNFSF13,LTC4S
GRHL2,,MIR4314,LOC102577426
BAALC,,RNF222,RP1-40E16.9
TRHR,,MYH8,HIST1H2BA
FAM91A1,,CDRT7,HIST1H2BE
ASAP1,,NCOR1,TOB2P1
RHPN1,,CCDC144A,ZSCAN9
BOP1,,MPRIP,GPX6
MIR6850,,FLCN,LTB
RNU6-14P,,LRRC48,GPANK1
CNTLN,,DRG2,LOC100507547
SH3GL2,,FLII,NOTCH4
PTPLAD2,,RNF112,GGNBP1
DMRTA1,,SLC47A1,LINC01016
ENHO,,SLC47A2,KCTD20
RPP25L,,TMEM11,BTBD9
SIGMAR1,,LYRM9,KIF6
PTGER4P2-CDK2AP2P2,,SLC13A2,KLC4
GNA14,,SPAG5,GTPBP2
SUSD3,,SPAG5-AS1,MAD2L1BP
TMEFF1,,KIAA0100,HSP90AB1
ALDOB,,CORO6,GPR111
TMEM246,,OMG,ARMC2
SLC46A2,,MIR193A,MIR548AJ1
2021-12-01 00:00:00,,RHBDL3,MIR3145
GGTA1P,,CDK5R1,FLJ46906
TOR1B,,CCL13,RGS17
LAMC3,,C17orf102,IPCEF1
MIR3689D2,,RFFL,SYTL3
FCN1,,RAD51L3-RFFL,AGPAT4-IT1
LOC401557,,PEX12,FRMD1
C9orf116,,CCL3,SUN1
DNLZ,,CCL4L2,COX19
FAM166A,,TADA2A,MAD1L1
MIR7114,,GPR179,RNF216-IT1
CELF2-AS2,,C17orf98,SCIN
MIR4293,,PLXDC1,AC099342.1
OTUD1,,ARL5C,IGF2BP3
KIF5B,,GSDMA,DKFZP586I1420
ZNF32-AS1,,SNORD124,GARS
FAM21C,,MSL1,FAM188B
GLUD1P7,,RAPGEFL1,HERPUD2
BMS1P2,,MIR6867,PSMA2
DRGX,,KRTAP3-2,TMED4
CHCHD1,,KRTAP1-3,C7orf57
LINC00858,,KRTAP4-9,LOC100130849
PPP1R3C,,KRTAP4-4,ZNF273
BTAF1,,KRT36,PMS2P4
MARK2P9,,KRT19,WBSCR16
EXOSC1,,GAST,NCF1C
CNNM1,,HAP1,RUNDC3B
ENTPD7,,ACLY,ARPC1A
SORCS1,,STAT5B,FAM200A
AFAP1L2,,ETV4,PMS2P1
C10orf82,,PPY,PCOLCE-AS1
MIR3663,,NAGS,GIGYF1
BTBD16,,SLC4A1,MOGAT3
ARMS2,,ITGA2B,PSMC2
OR52M1,,MAP3K14,ATXN7L1
OR51T1,,STH,DNAJB9
OR52D1,,LRRC37A,TNPO3
SCUBE2,,GOSR2,SLC35B4
DENND5A,,RPRML,OR9A4
IPO7,,ITGB3,CASP2
SNORA23,,PRR15L,GBX1
SBF2,,SKAP1,AC011899.9
LYVE1,,MIR10A,DEFA1
LDHAL6A,,HOXB6,DEFB4B
CKAP5,,PHOSPHO1,MIR1322
C1QTNF4,,DLX3,GFRA2
OR5L1,,HILS1,TNFRSF10B
OR5M1,,HLF,LOC254896
MIR4488,,MSI2,CHMP7
DAGLA,,MRPS23,LOXL2
SCGB1D4,,VEZF1,CDCA2
SNORA57,,RAD51C,GPR124
SNORD31,,SKA2,ARMC1
DNAJC4,,PRR11,LINC00967
VPS51,,C17orf64,COPS5
SPDYC,,MRC2,UBE2W
SSSCA1-AS1,,GH1,GDAP1
MIR548K,,SCN4A,KIAA1429
INPPL1,,ICAM2,MED30
DGAT2,,SNORD104,GSDMC
B3GNT6,,TEX2,CYHR1
MIR708,,CACNG5,C9orf66
PCF11,,SNORA38B,GLIS3
PRSS23,,PRKAR1A,UHRF2
MIR548L,,ABCA10,SCARNA8
TMEM133,,SOX9-AS1,MIR876
MSANTD4,,AC125421.1,NUDT2
KDELC2,,GALK1,RMRP
DRD2,,GALR2,TLN1
ZW10,,MIR6868,LOC653501
PAFAH1B2,,PRCD,FOXD4L5
TAGLN,,LOC100507351,ANKRD20A1
MIR6716,,C17orf99,FXN
UBASH3B,,SYNGR2,UBQLN1
MFAP5,,PGS1,SEMA4D
RIMKLB,,TIMP2,TBC1D2
CLEC12B,,BAHCC1,MRPL50
ERP27,,ARHGDIA,FKBP15
PDE6H,,STRA13,WDR31
MED21,,UTS2R,DAB2IP
ARNTL2,,ZNF750,SCAI
MANSC4,,METRNL,SNORA65
KIAA1551,,ANAPC11,CCBL1
TMEM117,,ENOSF1,GTF3C4
SLC38A4,,MYL12B,VAV2
FIGNL2,,DLGAP1-AS3,MAMDC4
PFDN5,,LINC00667,LCNL1
PRR13,,EPB41L3,LINC00704
OR6C1,,L3MBTL4,RSU1
OR10P1,,NAPG,ZNF37BP
R3HDM2,,MPPE1,BMS1
KIF5A,,PSMG2,ZNF32-AS3
RPSAP52,,MIR1-2,CISD1
PAWR,,RP11-449D8.1,FAM133CP
KITLG,,ZNF521,UNC5B-AS1
ATP2B1,,TAF4B,CAMK2G
SNRPF,,DSG1,CFL1P1
CCDC38,,DSG4,MIR1287
TMPO-AS1,,DSG3,GOT1
RP11-626I20.3,,GALNT1,PKD2L1
HSP90B1,,MIR187,NPM3
MYL2,,RIT2,TECTB
MIR6761,,TCEB3CL,MIR4295
RP11-231I16.1,,TCEB3CL2,GFRA1
VSIG10,,SKOR2,FLJ37035
SPPL3,,SNORD58C,EDRF1
DNAH10,,DCC,DHX32
MIR6880,,STARD6,STAM-AS1
RP11-474D1.3,,TCF4,SLC25A22
ZMYM5,,MIR122,TSSC4
GPR12,,MIR3591,RRM1
SLC7A1,,MALT1,OR52D1
BRCA2,,ZNF532,OR52N4
SPG20OS,,OACYLP,IPO7
LINC00366,,SEC11C,MIR4299
MIR5006,,PMAIP1,PTPN5
AKAP11,,MC4R,KCNA4
SIAH3,,RNF152,DCDC1
ESD,,PIGN,CAPRIN1
MED4,,PHLPP1,C11orf74
DLEU7,,HMSD,API5
NEK5,,CBLN2,ACCS
HNRNPA1L2,,CTDP1,MDK
RNU6-67P,,ADNP2,AMBRA1
DOCK9-AS2,,WASH5P,FNBP4
ZIC5,,FSTL3,OR5D16
LAMP1,,LPPR3,SMTNL1
DCUN1D2,,MED16,MIR130A
OR11G2,,KISS1R,SNORD28
TMEM253,,WDR18,RTN3
LRP10,,LOC100288123,SLC22A11
EFS,,REXO1,SNX15
DHRS4,,MIR6789,SLC22A20
LRRC16B,,MIR7108,SNX32
EGLN3,,ZNF556,MRPL48
MIA2,,TBXA2R,CLNS1A
POLE2,,TJP3,ZNF259
PTGDR,,RAX2,TMPRSS4-AS1
ACTR10,,MPND,ATP5L
SIX1,,UHRF1,IFT46
ZBTB1,,PRR22,RP11-778O17.4
PLEKHD1,,NRTN,MIR6090
SNORD56B,,SLC25A41,CACNA1C
PAPLN,,GPR108,RP11-885B4.2
VSX2,,MBD3L3,FKBP4
MIR4709,,FLJ22184,CD163
PGF,,OR7G2,CLEC1B
RPS6KA5,,OR7G3,KLRAP1
EML1,,ZNF177,TAS2R7
SNORD114-2,,MIR5589,RP11-70F11.11
MIR1247,,S1PR5,AQP2
CINP,,CDKN2D,RARG
SNORA28,,CCDC159,PFDN5
SNORD115-34,,RGL3,HOXC10
SNORD115-41,,ELAVL3,HOXC5
ZNF770,,CNN1,MUCL1
THBS1,,ZNF700,OR6C65
PLA2G4E,,LOC100289333,GLS2
MFAP1,,MIR5695,MIR1228
WDR76,,MIR27A,TSFM
SLC30A4,,PODNL1,PTPRR
SHC4,,LPHN1,OTOGL
GABPB1,,DDX39A,MIR5700
LOC100422556,,ILVBL,CCDC53
GTF2A2,,NOTCH3,TCP11L2
FBXL22,,CYP4F8,MIR4496
LOXL1,,OR10H3,TRAFD1
EDC3,,OR10H5,RPL6
PEAK1,,CYP4F2,TPCN1
PSMA4,,OR10H4,CAMKK2
LOC283693,,KLF2,FLJ37505
RP11-752G15.6,,SLC27A1,RIMBP2
TICRR,,ARRDC2,RP13-507P19.2
MIR5094,,PGPEP1,SNORA49
OR4F15,,COMP,PSPC1
NAGPA-AS1,,TM6SF2,ANKRD20A19P
TMEM186,,GMIP,MTMR6
ZC3H7A,,ZNF738,RNU6-63P
ACSM5,,ZNF729,RNU6-64P
CRYM,,ZNF98,LINC00423
RBBP6,,ZNF99,KBTBD7
RRN3P2,,RGS9BP,ENOX1
PYCARD,,GPATCH1,MED4
FLJ26245,,UBA2,ST13P4
DNAJA2,,SCGB2B2,MIR4703
LOC100507577,,SCGB2B3P,HNRNPA1L2
TANGO6,,ZNF30,LINC00378
VAC14,,AC002511.1,OR7E156P
CALB2,,ARHGAP33,LINC00410
CTRB2,,ALKBH6,UBAC2-AS1
DYNLRB2,,OVOL3,GPR18
MIR7854,,ZNF146,CHAMP1
COTL1,,ZNF829,TTC5
MIR6774,,ZNF585A,OR5AU1
MVD,,ZNF781,IL25
PRDM7,,SPINT2,RIPK3
LOC101559451,,C19orf33,AP4S1
CXCL16,,LGALS7,GPR33
SLC13A5,,LGALS7B,RPS29
RNASEK-C17orf49,,LGALS4,NEMF
GPS2,,SIRT2,FBXO34
SPEM1,,MRPS12,KIAA0586
DNAH2,,LGALS13,HIF1A-AS2
TMEM107,,LGALS14,FUT8
ZNF287,,LEUTX,ZFYVE26
MPRIP,,CYP2A7,ACTN1
NT5M,,CYP2B6,MED6
SMCR5,,AXL,ZFYVE1
ZNF286B,,ERF,C14orf178
C17orf103,,LIPE,FOXN3-AS2
FAM27L,,KCNN4,RP11-1078H9.5
ANKRD13B,,ZNF180,UBR7
LRRC37B,,BCAM,PAPOLA
MSL1,,APOE,C14orf177
TNS4,,KLC3,EVL
ZNF385C,,QPCTL,SLC25A47
CNTD1,,CCDC8,SNORD114-22
AC003665.1,,PNMAL1,MIR495
FLJ45513,,ARHGAP35,MIR382
ANKFN1,,C5AR2,MIR668
MIR142,,MEIS3,XRCC3
FTSJ3,,GRIN2D,ELK2AP
C17orf72,,TEAD2,ADAM6
APOH,,ZNF473,MIR4509-3
LINC00469,,MYH14,IPW
CD300E,,KLK15,SNORD115-26
LOC100132174,,KLKP1,SNORD115-32
ENPP7,,HAS1,SNORD115-45
SLC38A10,,ZNF615,WHAMMP1
CCDC137,,ZNF160,BMF
MRPL12,,ZNF677,KNSTRN
GCGR,,MIR525,NUSAP1
FADS6,,LENG8,PPIP5K1
MPPE1,,KIR2DS1,GATM
LDLRAD4-AS1,,KIR3DL2,FBN1
MIR1-2,,RDH13,DCAF13P3
IMPACT,,RFPL4A,MIR628
GAREM,,ZNF582-AS1,DYX1C1-CCPG1
KATNAL2,,ZNF667,POLR2M
MIR4743,,ZNF835,ALDH1A2
SNORD58B,,PEG3-AS1,ANP32A-IT1
RAB27B,,ZIM2,TMED3
FECH,,ZNF544,ST20
DOK6,,LRRC8E,MIR549
ADNP2,,CEACAM5,MEX3B
ARRDC5,,TRIM28,MIR1179
MIR6790,,DEFB126,HAPLN3
TRAPPC5,,DEFB129,FAM96A
CLEC4M,,ANGPT4,SNHG9
CTXN1,,SNORD119,ZNF205-AS1
CCL25,,SNORA51,ZSCAN32
ZNF266,,CPXM1,MIR548H2
ZNF833P,,C20orf194,NPIPA1
FARSA,,GFRA4,NPIPB3
CYP4F3,,CDC25B,METTL9
MAST3,,AP5S1,UBFD1
LRRC25,,PRNP,ARHGAP17
HAPLN4,,PRND,ZNF629
ZNF730,,MIR8062,OGFOD1
HAVCR1P1,,ANKEF1,LINC00922
ZNF792,,MIR6870,PDP2
COX6B1,,MACROD2-IT1,CES3
TYROBP,,KIF16B,MIR328
SPINT2,,BANF2,TMEM208
SYCN,,PET117,HSD11B2
LGALS17A,,RALGAPA2,RLTPR
CYP2B6,,LOC101929625,DPEP3
LOC100505622,,SSTR4,DDX28
TMEM145,,CST1,MAF
MIR8077,,ZNF337,ZCCHC14
CXCL17,,LOC100134868,KLHDC4
ETHE1,,DEFB115,C17orf97
ZNF222,,DEFB121,RNMTL1
CEACAM20,,DEFB122,CTNS
APOC1,,DEFB123,TAX1BP3
KLC3,,CCM2L,ATP2A3
C19orf83,,BPIFB3,MED11
C5AR1,,ACTL10,ZMYND15
MIR4324,,ZNF341,CLDN7
NOSIP,,RP5-1125A11.1,PLSCR3
MIR6800,,GSS,SHBG
MIR4751,,FAM83C,ALOX12B
SIGLEC9,,C20orf173,TMEM107
MIR516B1,,SPAG4,NTN1
C19orf18,,GHRH,NT5M
DMRTC2,,TOX2,TRIM16L
LZTS3,,GDAP1L1,TVP23B
LINC00851,,KCNK15,MIR1180
RBBP9,,KCNS1,DHRS7B
LINC00493,,WFDC8,MIR4723
C20orf78,,WFDC10B,SLFN12L
DEFB119,,SPINT4,RARA
PSIMCT-1,,PCIF1,HSPB9
XKR7,,ZNF663P,STAT3
SAMHD1,,ZNF334,RPL27
SNORA71A,,SLC13A3,SLC25A39
SNORA39,,SLC2A10,SCRN2
RP11-445H22.3,,LOC101060004,MIR1203
ARFGEF2,,LINC00494,ABI3
BMP7,,STAU1,FLJ45513
MTG2,,SPATA2,DGKE
SLC17A9,,SALL4,FTSJ3
FLJ16779,,RP4-724E16.2,KIF19
RTEL1-TNFRSF6B,,BCAS1,NT5C
CEP250,,FAM209A,SPHK1
ABCC13,,GCNT7,TK1
DSCR10,,FAM209B,C17orf89
IFNAR2,,MIR4325,MIR6787
CARD10,,PCK1,TYMS
ACO2,,MIR298,HRH4
TTLL1,,GNAS,DSC1
SMC1B,,NELFCD,MIR5583-2
TTC38,,TUBB1,CREB3L3
SYCE3,,PSMA7,PNPLA6
RABL2B,,STMN3,ELAVL1
DGCR5,,ZBTB46,MYO1F
MIR1286,,ABHD16B,RAVER1
RTN4R,,DNAJC5,EPOR
ZNF70,,LBP,ZNF625
MIR6818,,MIR1914,EMR2
APOL6,,SOX18,OR10H1
EGFL6,,LINC00319,LINC00661
GEMIN8,,TPTE,SMIM7
MAGEB18,,ABCC13,ZNF676
XK,,LINC00478,CCNE1
NDUFB11,,C21orf91,CEP89
EBP,,AP000469.2,CD22
FGD1,,MIR155HG,COX7A1
LINC00269,,LINC00515,ZNF568
MIR374A,,JAM2,ZNF569
NAP1L3,,ATP5J,CYP2A6
GLA,,MAP3K7CL,TGFB1
HNRNPH2,,GRIK1,PCAT19
TCEAL7,,KRTAP19-2,CEACAM21
MORC4,,KRTAP19-7,ZNF234
PRPS1,,KRTAP21-3,SNRPD2
CAPN6,,KRTAP21-2,MIR3190
LRCH2,,KRTAP19-8,SEPW1
GPR119,,SCAF4,GRWD1
FAM127C,,LINC00159,SLC6A16
CT55,,C21orf119,FLT3LG
SMIM9,,EVA1C,NOSIP
NRK,,PAXBP1-AS1,PRR12
,,OLIG2,ACPT
,,AP000289.6,KLK2
,,DNAJC28,ZNF28
,,MIR6501,ZNF321P
,,LINC00649,ZNF415
,,KCNE2,ZNF331
,,RCAN1,LOC284379
,,RUNX1-IT1,MIR519E
,,CBR1,MIR518B
,,RIPPLY3,MIR526A1
,,PIGP,MIR520C
,,KCNJ6,TARM1
,,C21orf88,LILRA5
,,B3GALT5,ZNF587B
,,PCP4,CEACAM4
,,FAM3B,CENPBD1P1
,,TMPRSS2,C20orf202
,,PFKL,ITPA
,,C21orf90,LINC00851
,,KRTAP24-1,LOC101929608
,,IFNAR2,FOXA2
,,LINC00322,DEFB119
,,FTCD,HCK
,,MCM3AP,TM9SF4
,,PVALB,MAP1LC3A
,,LL22NC01-81G9.3,MMP24-AS1
,,KCTD17,RBM39
,,TMPRSS6,SLA2
,,C1QTNF6,SNHG11
,,SSTR3,SYS1
,,LGALS1,RP11-112L6.4
,,KCNJ4,ADNP
,,NPTXR,LINC01056
,,SYNGR1,HAR1B
,,XPNPEP3,TCEA2
,,DNAJB7,MIR125B2
,,LINC00634,N6AMT1
,,2021-09-03 00:00:00,RWDD2B
,,NFAM1,KRTAP21-1
,,RNU12,SIM2
,,CYB5R3,LINC00479
,,SULT4A1,C2CD2
,,PRR5-ARHGAP8,ABCG1
,,ARHGAP8,TMPRSS3
,,LINC00899,TSPEAR-AS1
,,FAM19A5,PCBP3
,,IL17REL,AP000688.8
,,MOV10L1,CBY1
,,MIOX,APOBEC3H
,,LOC100996342,ADSL
,,TMEM191B,CDPF1
,,DGCR5,WI2-81516E3.1
,,GSC2,CRELD2
,,LOC388849,ADM2
,,AIFM3,ARVCF
,,THAP7,ZDHHC8P1
,,LOC400891,PCAT14
,,VPREB1,SPECC1L-ADORA2A
,,GNAZ,BCRP3
,,RGL4,SLC35E4
,,LOC284889,RNU6-28P
,,GSTTP2,TIMP3
,,FAM211B,LARGE-AS1
,,HPS4,APOL6
,,TPST2,SLC25A6
,,CRYBA4,VCX3A
,,KREMEN1,AMELX
,,TBC1D10A,VENTXP1
,,INPP5J,NYX
,,PLA2G3,FUNDC1
,,EIF4ENIF1,ZNF182
,,RFPL2,PRAF2
,,RP1-149A16.3,SYP-AS1
,,HMGXB4,GAGE5
,,HMOX1,GAGE12I
,,MIR3690-2,GAGE7
,,XG,MIR501
,,VCX,INGX
,,FAM9B,TCEAL2
,,GPR143,TCP11X2
,,TCEANC,ARMCX5
,,CTPS2,NXT2
,,RBBP7,CAPN6
,,MIR4768,IL13RA2
,,PDHA1,IGSF1
,,CNKSR2,DNASE1L1
,,KLHL34,RP11-157D23.1
,,POLA1,C1orf159
,,SMEK3P,ACOT7
,,DCAF8L2,SLC45A1
,,GK,SZRD1
,,LANCL3,PLA2G2E
,,GPR34,CD164L2
,,CXorf36,SCARNA1
,,CHST7,IQCC
,,SLC9A7,ZSCAN20
,,RGN,C1orf109
,,SSX6,MTF1
,,WDR13,CPT2
,,PQBP1,TM2D1
,,SLC35A2,PRKACB
,,KCND1,RP4-639F20.1
,,SYP,SORT1
,,CACNA1F,RP11-426L16.8
,,PPP1R3F,SIKE1
,,GAGE2D,RP6-206I17.2
,,AKAP4,PIP5K1A
,,CENPVP2,THEM4
,,FAM156B,CRNN
,,PHF8,MIR8083
,,WNK3,IL6R
,,PAGE5,FCRL1
,,USP51,OR10X1
,,SPIN2B,OR10J1
,,SPIN2A,NCSTN
,,FAAH2,XCL1
,,MTMR8,PAPPA2
,,EDA,RP5-1180C10.2
,,SLC7A3,RGS8
,,SNX12,LOC100506747
,,GJB1,PLEKHA6
,,ITGB1BP2,AVPR1B
,,MIR374B,FAIM3
,,MIR545,H3F3AP4
,,MIR374A,PGBD5
,,FTX,OR2T33
,,RLIM,OR2T29
,,MIR384,ADI1
,,TAF9B,PUM2
,,LPAR4,YIPF4
,,MIR548I4,GALM
,,PCDH11X,GEMIN6
,,DIAPH2,CAMKMT
,,TMEM35,BCYRN1
,,TAF7L,MIR217
,,BEX1,APLF
,,RAB9B,ASPRV1
,,H2BFXP,REG3G
,,TEX13A,SUCLG1
,,MUM1L1,LINC01191
,,COL4A5,AC010890.1
,,CHRDL1,LCT
,,MIR1298,ARHGAP15
,,MIR1911,TBR1
,,PLS3,PPIL3
,,PGRMC1,CASP8
,,SOWAHD,FZD7
,,CUL4B,VWC2L-IT1
,,C1GALT1C1,MIR6810
,,GLUD2,NCL
,,DCAF12L1,UGT1A1
,,APLN,PASK
,,XPNPEP2,THAP4
,,RAB33A,QARS
,,FIRRE,HYAL3
,,MIR542,CACNA2D2
,,MIR503,PTPRG
,,LINC00633,ARL13B
,,LOC100287728,LOC152225
,,CT45A1,GRAMD1C
,,GPR101,ARGFX
,,ZIC3,ZMAT3
,,MIR320D2,MFN1
,,MAGEC3,GMNC
,,SPANXN4,SETD5
,,SPANXN1,METTL6
,,MIR513C,C3orf35
,,FMR1NB,SACM1L
,,MAGEA11,CCDC12
,,LINC00850,TAPT1
,,MTMR1,KIAA1211
,,MAGEA4,STAP1
,,CSAG1,EMCN
,,MAGEA12,NEUROG2
,,ZFP92,MIR302C
,,SLC6A8,CLDN24
,,SRPK3,RP11-138B4.1
,,L1CAM,NSUN2
,,AVPR2,LOC100505625
,,RENBP,GUSBP1
,,MECP2,SUB1
,,ATP6AP1,SLC1A3
,,MIR6858,OTP
,,CTAG2,MTRNR2L2
,,H2AFB3,RIOK2
,,TMLHE,ARL14EPL
,,LINC01128,MIR3936
,,RP11-465B22.5,DNAJC18
,,FAM132A,JAKMIP2-AS1
,,AURKAIP1,MIR145
,,TMEM240,AC011343.1
,,C1orf233,HK3
,,MMP23B,MXD3
,,LOC100133445,CAGE1
,,MIR4417,HIST1H1D
,,TARDBP,HIST1H2BM
,,MIR6729,HCG14
,,MIR6730,OR12D2
,,CELA2A,GTF2H4
,,DDI2,POU5F1
,,CLCNKB,SLC39A7
,,MIR3972,MIR4462
,,MIR4695,GLO1
,,PLA2G2A,GNMT
,,USP48,CLIC5
,,LDLRAD2,GPR116
,,EPHB2,CENPQ
,,MAN1C1,CRISP3
,,AUNIP,DEFB110
,,STMN1,FAM83B
,,DNAJC8,LMBRD1
,,SDC3,TPBG
,,COL16A1,CEP57L1
,,MIR4254,DDO
,,MIR552,RP3-323P13.2
,,ZC3H12A,RP11-356I2.4
,,MEAF6,DACT2
,,C1orf122,VWDE
,,KIAA0754,FKBP9L
,,SNORA55,KRIT1
,,CTPS1,GATAD1
,,SLFNL1,ZNF394
,,GUCA2A,STAG3L5P
,,PTPRF,ACTL6B
,,SNORD38A,PMPCB
,,TESK2,IFRD1
