fips,county,state,lat,long,date,cases,state_code,deaths
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-09-28,6830,VA,124
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-09-29,6851,VA,124
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-09-30,6889,VA,125
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-01,6887,VA,126
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-02,6916,VA,126
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-03,6954,VA,126
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-04,6985,VA,126
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-05,6987,VA,126
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-06,7026,VA,126
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-07,7042,VA,127
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-08,7110,VA,127
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-09,7137,VA,128
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-10,7181,VA,128
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-11,7217,VA,128
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-12,7259,VA,128
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-13,7303,VA,128
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-14,7301,VA,128
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-15,7417,VA,129
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-16,7454,VA,129
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-17,7505,VA,129
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-18,7558,VA,129
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-19,7576,VA,129
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-20,7599,VA,130
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-21,7634,VA,130
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-22,7680,VA,130
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-23,7704,VA,130
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-24,7730,VA,130
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-25,7736,VA,130
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-26,7784,VA,130
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-27,7817,VA,130
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-28,7876,VA,130
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-29,7908,VA,130
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-30,7946,VA,130
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-10-31,7981,VA,131
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-01,8048,VA,132
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-02,8048,VA,132
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-03,8105,VA,132
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-04,8143,VA,132
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-05,8175,VA,133
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-06,8225,VA,134
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-07,8313,VA,134
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-08,8336,VA,134
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-09,8413,VA,134
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-10,8486,VA,134
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-11,8560,VA,134
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-12,8622,VA,134
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-13,8642,VA,135
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-14,8706,VA,135
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-15,8810,VA,135
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-16,8894,VA,136
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-17,8954,VA,136
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-18,9020,VA,136
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-19,9046,VA,138
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-20,9149,VA,139
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-21,9216,VA,139
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-22,9265,VA,139
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-23,9345,VA,139
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-24,9512,VA,139
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-25,9717,VA,142
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-26,9817,VA,142
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-27,9872,VA,142
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-28,9980,VA,142
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-29,10021,VA,142
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-11-30,10049,VA,143
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-01,10232,VA,144
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-02,10302,VA,144
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-03,10376,VA,150
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-04,10469,VA,150
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-05,10557,VA,150
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-06,10635,VA,150
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-07,10832,VA,150
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-08,11005,VA,151
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-09,11270,VA,151
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-10,11420,VA,151
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-11,11545,VA,151
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-12,11709,VA,151
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-13,11788,VA,151
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-14,11937,VA,151
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-15,12029,VA,154
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-16,12193,VA,154
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-17,12297,VA,155
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-18,12386,VA,155
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-19,12503,VA,155
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-20,12682,VA,155
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-21,12861,VA,155
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-22,12925,VA,154
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-23,13082,VA,154
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-24,13171,VA,154
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-25,13280,VA,154
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-26,13441,VA,154
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-27,13600,VA,154
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-28,13683,VA,154
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-29,13848,VA,156
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-30,13996,VA,158
51107,Loudoun,Virginia,39.08990083,-77.63481877,2020-12-31,14169,VA,159
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-20,17389,VA,170
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-20,22557,VA,199
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-20,24491,VA,263
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-20,26795,VA,274
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-20,27833,VA,277
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-20,28036,VA,281
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-20,28292,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-20,29644,VA,284
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-09-20,31910,VA,287
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-10-20,33766,VA,295
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-01,14352,VA,161
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-02,14481,VA,161
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-03,14518,VA,161
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-04,14569,VA,161
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-05,14786,VA,161
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-06,14973,VA,161
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-07,15095,VA,162
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-08,15219,VA,162
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-09,15286,VA,164
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-10,15368,VA,164
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-11,15443,VA,164
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-12,15604,VA,165
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-13,15711,VA,165
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-14,15876,VA,165
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-15,16035,VA,166
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-16,16245,VA,168
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-17,16637,VA,168
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-18,17014,VA,168
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-19,17236,VA,170
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-21,17571,VA,171
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-22,17809,VA,171
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-23,18151,VA,171
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-24,18381,VA,171
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-25,18848,VA,171
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-26,19161,VA,171
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-27,19508,VA,173
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-28,19821,VA,175
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-29,20077,VA,179
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-30,20277,VA,181
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-01-31,20384,VA,181
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-01,20484,VA,181
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-02,20618,VA,183
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-03,20791,VA,184
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-04,21015,VA,184
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-05,21261,VA,186
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-06,21492,VA,188
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-07,21552,VA,188
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-08,21564,VA,188
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-09,21723,VA,189
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-10,21808,VA,191
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-11,21897,VA,190
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-12,22007,VA,193
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-13,22102,VA,193
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-14,22186,VA,193
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-15,22246,VA,193
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-16,22310,VA,195
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-17,22351,VA,195
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-18,22405,VA,195
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-19,22486,VA,195
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-21,22654,VA,200
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-22,22704,VA,203
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-23,22762,VA,205
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-24,22816,VA,207
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-25,22873,VA,208
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-26,22939,VA,214
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-27,22997,VA,221
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-02-28,23076,VA,229
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-01,23126,VA,237
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-02,23183,VA,246
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-03,23221,VA,249
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-04,23272,VA,250
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-05,23352,VA,252
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-06,23418,VA,252
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-07,23472,VA,253
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-08,23533,VA,254
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-09,23589,VA,259
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-10,23641,VA,260
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-11,23708,VA,262
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-12,23782,VA,264
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-13,23848,VA,264
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-14,23928,VA,264
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-15,23986,VA,264
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-16,24060,VA,265
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-17,24197,VA,267
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-18,24345,VA,266
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-19,24434,VA,262
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-21,24552,VA,263
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-22,24603,VA,263
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-23,24659,VA,263
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-24,24706,VA,264
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-25,24794,VA,264
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-26,24924,VA,265
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-27,25011,VA,268
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-28,25089,VA,268
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-29,25136,VA,269
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-30,25221,VA,269
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-03-31,25251,VA,269
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-01,25391,VA,269
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-02,25452,VA,270
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-03,25517,VA,270
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-04,25572,VA,271
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-05,25623,VA,271
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-06,25693,VA,271
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-07,25794,VA,273
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-08,25897,VA,273
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-09,26012,VA,273
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-10,26116,VA,273
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-11,26169,VA,273
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-12,26243,VA,273
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-13,26379,VA,273
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-14,26430,VA,273
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-15,26488,VA,273
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-16,26569,VA,273
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-17,26645,VA,274
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-18,26694,VA,274
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-19,26736,VA,274
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-21,26849,VA,274
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-22,26928,VA,274
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-23,26997,VA,274
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-24,27043,VA,274
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-25,27077,VA,274
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-26,27104,VA,274
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-27,27159,VA,274
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-28,27202,VA,274
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-29,27259,VA,274
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-04-30,27309,VA,274
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-01,27358,VA,274
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-02,27391,VA,274
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-03,27411,VA,274
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-04,27442,VA,275
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-05,27483,VA,275
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-06,27539,VA,275
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-07,27589,VA,275
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-08,27614,VA,276
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-09,27635,VA,276
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-10,27655,VA,276
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-11,27686,VA,276
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-12,27716,VA,276
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-13,27729,VA,277
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-14,27740,VA,277
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-15,27772,VA,277
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-16,27783,VA,277
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-17,27799,VA,277
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-18,27811,VA,277
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-19,27817,VA,277
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-21,27846,VA,277
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-22,27860,VA,277
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-23,27862,VA,277
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-24,27864,VA,277
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-25,27873,VA,278
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-26,27889,VA,278
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-27,27902,VA,278
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-28,27916,VA,278
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-29,27923,VA,278
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-30,27922,VA,278
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-05-31,27922,VA,278
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-01,27923,VA,278
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-02,27940,VA,278
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-03,27954,VA,278
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-04,27956,VA,279
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-05,27966,VA,279
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-06,27969,VA,280
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-07,27975,VA,280
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-08,27986,VA,280
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-09,27991,VA,280
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-10,28007,VA,280
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-11,28008,VA,280
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-12,28014,VA,280
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-13,28015,VA,281
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-14,28015,VA,281
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-15,28019,VA,281
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-16,28031,VA,281
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-17,28033,VA,281
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-18,28037,VA,281
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-19,28037,VA,281
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-21,28045,VA,281
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-22,28051,VA,282
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-23,28065,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-24,28084,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-25,28085,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-26,28091,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-27,28093,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-28,28097,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-29,28102,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-06-30,28097,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-01,28099,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-02,28095,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-03,28094,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-04,28095,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-05,28102,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-06,28105,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-07,28110,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-08,28114,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-09,28121,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-10,28128,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-11,28134,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-12,28141,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-13,28151,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-14,28168,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-15,28188,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-16,28207,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-17,28207,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-18,28207,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-19,28233,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-21,28315,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-22,28337,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-23,28376,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-24,28376,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-25,28376,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-26,28441,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-27,28478,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-28,28530,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-29,28554,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-30,28600,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-07-31,28600,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-01,28600,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-02,28728,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-03,28757,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-04,28814,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-05,28859,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-06,28909,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-07,28909,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-08,28909,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-09,29048,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-10,29109,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-11,29179,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-12,29247,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-13,29316,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-14,29316,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-15,29316,VA,283
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-16,29414,VA,284
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-17,29459,VA,284
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-18,29529,VA,284
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-19,29581,VA,284
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-21,29644,VA,284
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-22,29644,VA,284
51107,Loudoun,Virginia,39.08990083,-77.63481877,2021-08-23,29833,VA,284
