GEOID,07/20/2021
48491020604,0.015005913175795244
48491020508,0.021637122985576726
48491020409,0.02140794653453231
48491020411,0.022609441464088966
48491020107,0.011020881670058612
48491020201,0.006340410341530661
48491020105,0.010780879335135411
48491020809,0.012780226536889714
48491021505,0.02067760415446821
48491020706,0.01720963704843506
48491020605,0.018045309444707447
48491020509,0.019443135779731335
48201541003,0.013902777828645426
48201554403,0.012419951540948665
48201554402,0.012783819841655854
48201543001,0.012383557578075157
48201555303,0.012325328695330727
48201555302,0.011979781444973756
48201554302,0.014124496574669278
48201554502,0.013663704753444432
48201554301,0.014413550606533333
48201554802,0.013291933803285378
48201555701,0.012314031973179134
48201555501,0.012078228873875566
48201555402,0.012384642218483713
48201251401,0.013931362676132241
48201334002,0.01967864698584524
48201422401,0.024664593254676532
48201550602,0.01853551176347328
48201552301,0.014962699856423851
48201452801,0.02221722902111258
48201324100,0.017499409064775782
48201556000,0.009169119750434109
48201334100,0.027893017930096995
48201343700,0.011919280042468623
48113012209,0.026570861373993535
48113016620,0.01954503090955642
48113016701,0.021359914256732535
48367140502,0.005981142993285256
48367140411,0.0053353613074967636
48367140501,0.004776660419588847
48367140410,0.006683176406592478
48367140704,0.007182787215346393
48367140705,0.013603555274062647
48113016202,0.02307463619662873
48113016409,0.02363542500251137
48113011001,0.024667699564662283
48113009303,0.023687078445458795
48113008603,0.02687373580499421
48113016902,0.019026122665133843
48113011601,0.020481834133290622
48113009000,0.022733771355158743
48113019302,0.032042981323438934
48113014601,0.028736457322480202
48113004600,0.028829330507645745
48113007102,0.030676668975918257
48113007820,0.03012343383095515
48061980001,0.029359397062461854
48061010203,0.03444501640154689
48061010302,0.03420703417985794
48061010301,0.02761769849047866
48061012002,0.03744375339375527
48061012101,0.0318275828694487
48061014200,0.01803546290593691
48061014400,0.026627736273641168
48309004103,0.010656521379376309
48309980000,0.010459939942301013
48091310901,0.01079211193014299
48091310902,0.01430985089865597
48091310701,0.009178322683403505
48091310606,0.00700500590391036
48091310903,0.008656694004974496
48091310603,0.007758149186277797
48091310704,0.011823417268250114
48029182105,0.010879270360702695
48029182106,0.019401145299194372
48029131615,0.020489910500416784
48029191702,0.02629888503141038
48113007201,0.02862716227773128
48113007202,0.02839196488346904
48113007301,0.032551525618008045
48113007302,0.029506436894501907
48029121809,0.021614332235431064
48029121811,0.022783245069555334
48029121910,0.016498341399693837
48029191809,0.014751535482430893
48029131802,0.01652163318251494
48029152201,0.012087229250595074
48029162004,0.015655084896838315
48029162003,0.012957287636989669
48029171502,0.03173161375960979
48029171301,0.03641302053004877
48029172007,0.01883921430204875
48029180603,0.041907574087019554
48029191807,0.02635232927695101
48029182002,0.018589403259706344
48029181825,0.02725045839342254
48059030200,0.024669471686168672
48029182001,0.02753278654235619
48029181902,0.01985034033781858
48029191811,0.019144607085100414
48029121808,0.021583696187444042
48029121903,0.022107041524619005
48029121907,0.016581047019590518
48029131801,0.011499438950612343
48029141403,0.02589252563047288
48029182003,0.026641778741768336
48113003700,0.029383057717537714
48113007810,0.030225138097390213
48113007903,0.03186652827976749
48113007906,0.03156176041321837
48505950302,0.00281338437135029
48505950400,0.0017196224467357808
48113003800,0.028866103976263453
48113003901,0.028395584513589207
48113016802,0.01513470012670882
48113016704,0.018678634902832395
48113016705,0.017913542950439815
48453001916,0.016896422672833956
48453001783,0.016511442408224997
48453001918,0.023390588217670122
48453001784,0.009806260613273506
48453001780,0.007012187206663333
48453002428,0.01996115154046999
48453001775,0.01751436036111438
48453001770,0.02025652573917856
48453001854,0.011679509738858077
48453002210,0.012352420021067213
48453002207,0.01820873663571686
48453002209,0.01283339185558299
48453001914,0.02059284547498507
48453002433,0.019620657615431997
48453002429,0.02242418257715497
48453002430,0.022289322146343528
48453000304,0.03280537160227291
48113018105,0.022387500719201488
48113018001,0.02370544786246875
48113018110,0.020461094126687635
48113018203,0.02152037532307811
48113018204,0.022091226566517713
48113018206,0.02293626283366157
48453002319,0.02242967973525105
48453001773,0.012509973787638318
48453002426,0.02047743476972822
48029121909,0.019555583207785086
48259970302,0.011331898352670866
48113017703,0.0225742683420217
48113008705,0.02318402971784554
48113010701,0.029534585446654354
48113013901,0.027746490097483107
48029151100,0.027227330386087198
48029160100,0.03386705954384233
48135000500,0.06714699309851592
48135002200,0.04084590622865154
48135002502,0.05815639455132099
48135003000,0.057429875589976816
48029160300,0.031897847800935894
48029160400,0.030699461602622706
48029160600,0.03088587208955082
48029160701,0.030823574594091924
48113003902,0.027402884484194395
48113004000,0.02499112746563185
48113004100,0.029524385817255503
48113004202,0.028600346864700664
48113004300,0.030426562814838475
48113004400,0.029764166450229626
48245011304,0.00906683214513691
48113004500,0.02787594428670783
48245980000,0.01623410323252437
48025950202,0.0258793147740933
48025950201,0.01672848228411009
48347950502,0.19510200321551593
48347950501,0.19397352128302503
48203020302,0.07897712662411596
48203020104,0.050840416357200234
48203020103,0.04272709469462904
48203020604,0.0769199398992126
48203020606,0.07671913666124007
48203020501,0.10009060098346044
48203020502,0.08823405842940217
48203020605,0.06656106882051227
48203020603,0.07990035124498675
48203020301,0.08395214633538857
48181000304,0.005672228654168889
48181000303,0.007775182939794055
48181002000,0.018631455553397357
48073950802,0.06471188119202739
48073950801,0.08157341269074189
48489990000,0.001349737683736461
48391950400,0.024704311739666196
48141010335,0.013546207036027534
48141010339,0.02880590382806609
48141010347,0.025801750570758113
48141010408,0.029811828424567897
48165950300,0.06108540386480278
48165950100,0.02097909035900178
48165950200,0.05166513147522499
48169950100,0.015711605630191094
48175960200,0.02403546105776201
48175960100,0.027066003093951203
48179950300,0.02915962156816846
48179950700,0.029316133349274902
48179950600,0.030382910599334012
48179950500,0.02915962156816846
48179950100,0.019613907816920968
48439113516,0.025434485410790655
48439113607,0.024886155912222194
48179950400,0.02915962156816846
48439113612,0.022805138380060607
48439113613,0.025177748742658268
48323950205,0.013022410726520427
48323950700,0.004187887389636514
48329010114,0.06416980233547706
48237950500,0.012087803403566185
48117950600,0.006845482511276949
48129950200,0.021933095007534566
48129950300,0.012694014429174701
48281950500,0.005578873922066395
48281950400,0.0056151971480890295
48281950100,0.001555444127444444
48309002100,0.014884597957971132
48141010332,0.022851477173308866
48141010334,0.020573772286068347
48141010328,0.04232471410609088
48179950800,0.029316133349274902
48141004320,0.04109969441393612
48141010217,0.044934409266806884
48501950200,0.05233843916655015
48501950100,0.028012901871676633
48199030502,0.014978975261840497
48199030600,0.011451879355112686
48199030300,0.009693681201644405
48199030200,0.009921407281546047
48199030100,0.005391101677310791
48199030800,0.010911261276787284
48199030501,0.01322463424750098
48397040101,0.019487617822236576
48121021900,0.02176945373175897
48121021522,0.02078049414622202
48121020505,0.017255740730953893
48121021746,0.016996137402114357
48121021719,0.016557806041772198
48121021747,0.01914136967586387
48465950301,0.012507231445394543
48465980000,0.012507231445394543
48355005414,0.07054792642201552
48355003203,0.08141938734760387
48355005404,0.06235340575831531
48355003700,0.05049650099568342
48355001903,0.09750186573961245
48085031621,0.02748484802646932
48085031622,0.024723529573296304
48085031623,0.02707429643772502
48085031624,0.026375196721137934
48085031626,0.026892297580905472
48085031627,0.025419483512388468
48085031628,0.024723839301876282
48085031630,0.02374187418301656
48201314001,0.03132053702859104
48201413202,0.0316002579447137
48201320602,0.022851203891871848
48201333202,0.0227778229354175
48201321401,0.021754086819495023
48201323702,0.017839830103622566
48201340203,0.013490296674272524
48201342002,0.015783468908122458
48201534001,0.01862142376460452
48201533902,0.019109515352474796
48201550603,0.017929413079402504
48187210508,0.013376000031538436
48187210608,0.01291935622920759
48187210607,0.014508880658958964
48187210713,0.017194004894361188
48201550402,0.01799037556671886
48201550601,0.01757686845031661
48085031504,0.020825967368075862
48085031611,0.024669939335195224
48085031612,0.025587755768840075
48085031613,0.02515990117859
48413950300,0.19541030792139422
48355002101,0.09668415738705126
48355002001,0.09714173868196901
48355001702,0.0809462923918553
48355002002,0.09781239835971353
48355001904,0.09750186573961245
48277000800,0.17826128609058275
48277000900,0.18258390461929494
48277001000,0.2185056167731147
48277000700,0.21998706963964557
48277000500,0.2185056167731147
48277000300,0.10129003478915886
48277000200,0.0997945270603724
48277000600,0.2185056167731147
48049951200,0.0490482494184141
48049950600,0.0490482494184141
48049950300,0.017209826687190122
48049950200,0.017880589891022248
48049950900,0.053176739350048484
48049950500,0.04126024371796163
48201331602,0.020898696047781648
48201552602,0.016098996021208872
48201553802,0.01485694697878518
48201314400,0.03143175419914144
48201320601,0.022334702122697198
48201350601,0.016145197132868553
48201411502,0.03149932091783098
48201431401,0.0265329972417608
48201540502,0.015381778832721809
48201511301,0.02850243452778095
48201554401,0.013405071227969582
48201555502,0.012909512528875306
48201223001,0.02118694988608489
48201330303,0.02421177171605464
48201334003,0.018812692044957443
48201343301,0.012430195484974356
48201341501,0.010692701885249309
48201341502,0.011778015339628842
48201341301,0.013130214685514147
48201340302,0.013536440917153912
48201551701,0.018361633788779176
48201551702,0.018850657603368057
48201534202,0.019363944203728566
48201540602,0.01564554134059895
48251130213,0.009682533144378653
48251130602,0.005528074243959985
48251130212,0.010643725728510252
48251130210,0.01035717575456401
48251130304,0.009218257274019714
48251130211,0.012387699677503665
48251130303,0.009314563421065906
48251130601,0.004984170984782734
48251130214,0.009339304156695828
48251130407,0.014975985240863764
48355002602,0.0892536412298193
48355002603,0.0892536412298193
48355003204,0.07980664311833213
48355003306,0.07980664311833213
48355003303,0.08187696864252163
48355003305,0.08141938734760387
48439102800,0.027783369329918515
48439111522,0.023382940819121754
48439102401,0.023878424991629694
48439113109,0.026702151342472696
48201330301,0.025727585632195016
48201334001,0.0188444912341769
48201533702,0.018654588866557433
48201554501,0.011683838116988856
48201343600,0.013963510373519103
48201222402,0.020210264248928207
48201251501,0.006439705117259628
48201432002,0.025734579285397817
48201241500,0.018209978970516214
48201222501,0.022411354958210283
48141000401,0.04563075604601358
48141001002,0.06713140926011563
48141001900,0.0718123575257249
48141010504,0.011137247729300042
48201222401,0.020227074070150418
48201222503,0.02075476618618789
48201431501,0.02617944131540597
48201350602,0.015291074224216383
48201341302,0.014776557108455981
48201341202,0.013984393348069684
48201350801,0.01516859612895767
48201341201,0.016109501235445547
48439111532,0.023463121893612642
48439111533,0.02191890091861897
48439111534,0.022546869067612146
48439111538,0.02284092281087588
48113018801,0.02238877563200953
48113018802,0.02277723954893726
48113018900,0.022693040238466355
48113019004,0.025690198700067564
48113019013,0.025404839090435557
48029141101,0.02686138680573427
48029131401,0.019906933347079245
48029141102,0.026852792423771633
48029141404,0.02589252563047288
48029151302,0.023552959080630473
48029160902,0.027017732329690517
48471790200,0.0027955443307314622
48471790400,0.0012256072436020462
48471790300,0.0040865690382521185
48471790500,0.0062549815722565735
48479001004,0.01033186859845078
48439113803,0.020810168734963753
48439113808,0.02235845071594119
48439111545,0.022434237636074397
48499950602,0.06386841434821838
48499950301,0.043286548505827374
48499950601,0.0657952061785652
48429950500,0.03004793393455563
48439111546,0.024041311425329483
48439113102,0.02307907180554941
48439113104,0.025323544053962782
48439113107,0.024585164573804913
48113019014,0.0248440833478454
48113019016,0.031610448938122725
48113019020,0.02334169615513456
48113019021,0.023278801631791354
48113019023,0.025343528454564473
48113019024,0.025915053689581892
48113019025,0.02232594646807251
48029121606,0.022076928479252685
48189950400,0.028441730249385063
48189950300,0.028441730249385063
48189950900,0.025628220879205
48189950500,0.028258370911803457
48029161304,0.022531744888340432
48029161901,0.015572288239660052
48029160502,0.03147538649865601
48029161802,0.019701739555121712
48189950700,0.020988067115094693
48189950600,0.022926132555350955
48189950100,0.026949944743440236
48189950800,0.021583596189165832
48225950700,0.005371365285853776
48225950200,0.023500029622789426
48225950100,0.02829117109135785
48225950500,0.02878824428321152
48225950600,0.0703506368773617
48225950300,0.048494269641500845
48329000100,0.05858380106765569
48329000401,0.07258555263738262
48329000500,0.07392826918344013
48329001100,0.07392826918344013
48439113212,0.024165219356861407
48439113213,0.025456872505885353
48439113214,0.021088643089615607
48439113215,0.021811897917887478
48329000304,0.06630523857936857
48439113216,0.02459683158777335
48439113217,0.025146348077858836
48329001200,0.07258555263738262
48113019026,0.022653123736094582
48113019027,0.023320826357139158
48113019028,0.024278510665114012
48329001300,0.07258555263738262
48143950202,0.010845483540606474
48143950201,0.009921972658933784
48329001400,0.07392826918344013
48329001500,0.06707587322438097
48225950400,0.04706583943604452
48353950100,0.046780590229208475
48353950500,0.02767782200534917
48353950200,0.05300568704352696
48353950400,0.05300568704352696
48353950300,0.052778907802804684
48223950402,0.10963599953114816
48223950401,0.11005709775126432
48191950500,0.023595966194517135
48329001700,0.06707587322438097
48201240902,0.017276970700279833
48329010104,0.05655423182538486
48415950600,0.023611676013736257
48415950300,0.038517326690192706
48415950200,0.022813836658444678
48415950100,0.014147266634540415
48439113624,0.02574492634132585
48439113625,0.024657074237840432
48439113626,0.024429405559283992
48113019029,0.023728896115441267
48029131506,0.025698814188102385
48029130401,0.029459737980990514
48029121702,0.019760518452592312
48029131402,0.020737422880691518
48029121810,0.022417402700176153
48439113627,0.025972208578202604
48111950100,0.017322862258445853
48029131612,0.018178488719953947
48085031635,0.02493683465681922
48085031636,0.02397159976699075
48333950100,0.010331084356489297
48329010105,0.06340662778444403
48329010108,0.058767784872042476
48329010109,0.04102889427337351
48333950200,0.006866819355545497
48085031637,0.023606815227584413
48085031638,0.023944508992250847
48199030700,0.010499131172436203
48199031000,0.00764482207398735
48199030400,0.013986658385330836
48199030900,0.009294667975180708
48207950300,0.060358108043364556
48207950400,0.10594346861030997
48195950100,0.041236551157754785
48195950300,0.08719873753999681
48141010215,0.04239565684791264
48141010213,0.041206456356565176
48141010409,0.0372696595317591
48141010325,0.04220121613436172
48141010324,0.041891668338759236
48335950400,0.019507141309668314
48131950500,0.0025327839644471188
48397040503,0.02019426768643342
48121021305,0.017459821947782447
48121021202,0.018030030494188148
48121021408,0.01802308716521462
48121021303,0.017545934782014428
48121021618,0.024639409296008906
48141980000,0.05094945865896111
48401950502,0.07885430124337947
48401950501,0.08024273447883301
48339690900,0.012283677083640832
48309002498,0.01634687357494083
48309002501,0.01624428909599969
48309002503,0.0162906082282987
48309002504,0.01611798415746668
48325000102,0.010536979748931002
48325000402,0.007688842198477498
48325000101,0.009677185311360236
48325000401,0.008312678836150474
48423001604,0.1459801049794956
48423001906,0.11089669483059275
48423001908,0.08526324150385171
48423001907,0.08280212143747509
48423001905,0.14796207183172383
48423001404,0.08872240997531064
48423001403,0.10848904713215764
48423002102,0.07960501510098347
48423002101,0.0516351972197122
48423980000,0.11051399588503723
48115950402,0.03471243536522156
48115950401,0.030282039770025585
48215020404,0.07410456557907275
48215020504,0.08267136776286527
48215020102,0.05552498370249008
48215021305,0.0625003359722052
48215024204,0.04218779026276723
48215024110,0.06407622329215992
48215021404,0.08832208143705599
48215023510,0.08604290293050265
48215023509,0.07600450456396445
48215021701,0.10151089868662029
48215022004,0.06818699182782194
48215022204,0.05248595589823471
48215021702,0.09347988591680002
48215023801,0.08971643491171141
48215021806,0.08462031868179233
48215022104,0.06766892768882088
48215023514,0.06453997648543126
48215023515,0.06057748133873159
48215022106,0.054200439288029346
48215022402,0.057843763606770265
48215023103,0.05101179558771435
48215023104,0.04163821958801197
48215023512,0.030064745996311558
48215024112,0.03437623735679571
48215023511,0.05188173058989645
48215024404,0.03794004896857753
48215023513,0.04229789956422516
48215021304,0.05128169867991052
48215024205,0.043807623660402806
48215024109,0.0643899573513878
48215022103,0.07356622377406759
48215024111,0.051820973379690105
48465950302,0.012507231445394543
48465950800,0.0
48013960402,0.006999693708746087
48013960202,0.007235339893776213
48141010322,0.04873881442565079
48141010331,0.041825660865460655
48141010406,0.025392472353433726
48141010506,0.013501158457412695
48439113618,0.024558682736161682
48213950901,0.02065710933460242
48213950602,0.019934706288491144
48213950902,0.021572074966520294
48213950903,0.02340891492738475
48213950601,0.021062576469576502
48013960401,0.009602311837153323
48013960100,0.0048216091666284915
48013960500,0.0024296732300178752
48013960201,0.006731726420269224
48013960300,0.008056932178879378
48013960600,0.002635533962094966
48141010210,0.03393860138778486
48453001774,0.01816049955237563
48453001846,0.023604400158264836
48121021517,0.022098306568353338
48121021745,0.024562281021147686
48121021744,0.023665791941433978
48121021716,0.02399256469643792
48439113619,0.024420011094418388
48451001706,0.32155960390304617
48121021514,0.01714401016866276
48231961000,0.04684992935538563
48231961700,0.010529682887737191
48231960500,0.059034032507906745
48231961200,0.04719049341848294
48231960400,0.03593503419591771
48231961300,0.04086936518970659
48231960200,0.02802871346991163
48231960700,0.047032743585223524
48231960600,0.05976792858067809
48231960100,0.03844162629035317
48451980000,0.29415435382870925
48409010202,0.033400056618526
48409010302,0.033400056618526
48409010301,0.0386942867458317
48409010201,0.028340352753020978
48221160100,0.008718229932430066
48239950300,0.037296894401540506
48235950100,0.05596004304545185
48239950200,0.03371355379453799
48239950100,0.024457381512488777
48261950100,0.0
48301950100,0.006969879643987108
48315950300,0.021394357511375715
48315950400,0.0742497877037597
48315950200,0.030462073341483688
48315950100,0.054903296644221264
48319950100,0.06908279856218802
48319950200,0.057083444680622306
48339691000,0.012533038200566986
48469001503,0.0944757667014478
48469001504,0.0942119687213271
48037011502,0.1249044600335932
48339691100,0.013125116419360547
48339691200,0.013537805572270288
48339691500,0.015722124808110534
48037011501,0.12275358115261098
48339691700,0.016429412699224443
48141010323,0.043833117340373935
48141010326,0.04426616310770557
48141004319,0.04232471410609088
48141010333,0.022692503112846752
48141010345,0.03167982242960352
48453001756,0.0237629437444754
48453001917,0.02088758848993799
48373210204,0.030455672869535412
48373210203,0.02675922216380477
48373210302,0.03355328119939903
48373210206,0.025371869059616088
48373210301,0.02536576549481532
48373210205,0.026109109632014467
48339691900,0.01639789713025873
48339692100,0.014705031429920908
48339692400,0.015449295447946624
48453000206,0.03108028733122213
48453000305,0.03105982713818577
48453000205,0.030594948082716122
48453000307,0.03264433059846243
48453002318,0.024907464249310767
48453001919,0.02642643018097201
48121021717,0.02178083823905145
48121021715,0.021183061616242758
48121021721,0.020077281258393975
48309002600,0.015618793301535282
48309002700,0.01611287064177361
48309002800,0.013991398065342534
48309003000,0.013304424655980295
48309003200,0.011815208182363963
48339690700,0.015814119252695956
48339690800,0.01285039551826311
48339693200,0.013572171254647988
48339693300,0.013822986462876607
48121021516,0.020579739243879867
48121021518,0.023700733550174494
48121021519,0.02456049016465433
48121021629,0.025013566899664805
48309003300,0.010241570628061273
48339693500,0.01226423002367463
48339693600,0.011980928727351984
48339693800,0.010628486667989033
48339694500,0.00727622339211814
48339690100,0.008449398041899911
48339691800,0.01592189479492395
48365950200,0.05531139794163155
48365950500,0.04967222847736007
48365950100,0.02159985035088847
48365950600,0.04046411028353468
48365950300,0.05644814594647825
48365950400,0.05696551811672444
48187210901,0.00915686603482238
48187210603,0.01274205833635915
48187210902,0.010171923018858688
48187210604,0.013808160151561218
48187210504,0.01137448029776051
48187210200,0.013728983570285559
48187210801,0.01126002581938348
48187210100,0.013208282708113054
48187210400,0.012114467577972788
48187210705,0.017080343098321724
48187210606,0.013216864859151002
48387950700,0.0312973704122798
48379950100,0.038903008245659655
48429950300,0.03203629838203463
48429950200,0.037661859180094015
48379950200,0.013655937879511812
48405950300,0.08296854380796007
48405950200,0.10645614799809319
48405950100,0.10167291294335386
48455950100,0.061590879654328905
48323950204,0.013022410726520427
48329980000,0.06416980233547706
48187210300,0.01254670942715221
48141010407,0.025458479826732303
48141010600,0.05847477883322784
48141004003,0.04079014661833363
48453001757,0.023189845400833315
48453001781,0.0208115981712995
48453001864,0.02533908229614227
48329010200,0.06833480782163939
48215020403,0.07368926167638461
48295950200,0.045223366569577504
48295950300,0.01958586276890698
48453001772,0.018054372355557447
48453001777,0.021871001599404763
48453001778,0.011555997722852148
48121021621,0.027039651665444794
48121021521,0.022599687299287827
48121021723,0.0221922549628114
48187210706,0.016386806264896032
48121021730,0.02242838565582287
48121021740,0.024651758321315994
48273990000,0.008023452562765467
48091310300,0.014970409423886517
48091310401,0.01664091568030316
48091310200,0.01486984458303177
48355005407,0.08176037975816015
48355005408,0.08108972008041564
48355005410,0.07054792642201552
48355002601,0.09637362476695017
48447950300,0.08990311442226538
48309003703,0.01304294204226084
48309003706,0.015614266664806028
48309003707,0.014490588921273933
48309003708,0.012932600066871603
48201250301,0.015016365025631043
48201250302,0.015492010172853432
48201251901,0.00831731035387406
48201232302,0.015317379879254335
48201232401,0.015692009283684187
48201422302,0.024475071676490556
48201422301,0.02448655036729163
48201423402,0.025619872714611563
48201423302,0.025331118133785697
48201423401,0.024698426479406232
48201431502,0.02555260893665929
48201431301,0.025620312981945715
48201431202,0.025361993199654872
48201522402,0.02245520991384936
48201522401,0.02254236238647984
48201552302,0.015975356851447478
48201552002,0.01826940006694298
48201552101,0.016419480999124506
48201552001,0.018277992491820792
48201552103,0.015453640611781727
48427950702,0.01981240750758125
48427950500,0.03367749975678938
48355003602,0.048710685407428275
48355005406,0.06130025897419828
48355005802,0.03303376446866014
48427950701,0.01981240750758125
48427950101,0.0029287319795968767
48427950202,0.0036479971376065542
48427950600,0.03367749975678938
48183000402,0.09231909970410267
48439102301,0.024152213283516896
48439102302,0.023351780001808375
48439102402,0.022909792234235588
48439102500,0.02379656735477828
48309004201,0.006768728580094283
48201232402,0.016950097146560244
48201232403,0.01700610700944314
48201232702,0.017451189392880793
48201233101,0.017638107387476638
48201233003,0.015913226304918024
48029151200,0.026662302928592604
48029151600,0.02582814943825283
48029151700,0.025883078085285574
48201233102,0.015598261583138645
48201431102,0.02516817050779707
48201431101,0.02666908063806044
48201431402,0.030117577222201496
48201433003,0.02681536647317083
48201432902,0.025974669892822256
48201432901,0.027147822538354495
48201432802,0.02691760117930692
48201433202,0.026243820881270287
48201433201,0.02595463269816023
48201433002,0.0266581221249075
48201433502,0.02679158091961075
48075950200,0.12252486232969452
48277000402,0.1735777426008404
48277000101,0.12840394612746403
48277000102,0.06548939207791814
48277000401,0.2185056167731147
48451001708,0.2505872797763325
48451001707,0.32155960390304617
48451000802,0.29644394557724557
48451000801,0.2965371262316684
48451001800,0.3616450552697468
48201552102,0.01653850915730873
48201554002,0.015193198588086793
48201554102,0.013776321702391972
48201554101,0.01425487337376506
48183980000,0.07520618154352751
48439100800,0.026971059842177722
48439100900,0.027910290725327833
48439101201,0.025629674807318297
48439101202,0.026744592242980755
48439101301,0.025218220623286873
48183000401,0.08613202750741872
48215020302,0.07307909169399412
48215020301,0.07736582430283837
48215020101,0.06750468294315531
48215024108,0.048912252507304174
48201554801,0.013886529296233015
48201555401,0.012295262628876948
48201555702,0.012705895105566826
48201232701,0.017553940068626456
48201233103,0.017664065823152983
48439101401,0.026148721352875735
48439101403,0.02638854164850382
48439101500,0.025671585392323098
48439101700,0.029090954906885975
48439101402,0.02641864773389454
48439113622,0.02304251999736915
48309000200,0.014669694815133125
48309000300,0.014772736667556114
48407200101,0.02512330039725824
48407200300,0.0056896232091010945
48309000400,0.014884597957971132
48407200200,0.007279156203044488
48407200102,0.004211548571585305
48439100102,0.026219049804953067
48439100201,0.025442841287211887
48439100202,0.026173462101624457
48439100300,0.023155401468455464
48439100400,0.02513240555486035
48439100501,0.022939972029122804
48439100502,0.02456386205189237
48201233702,0.01861985835376816
48201240801,0.01862278675948973
48201241101,0.0162871099716006
48113008000,0.027058850197626036
48113008100,0.02640833654513892
48113008200,0.026534043818884943
48439103500,0.026759255373188986
48303001707,0.0771321347993975
48303001706,0.07787824421510464
48303001803,0.08650017589762789
48087950300,0.06285333164689944
48137950300,0.0
48327950300,0.045709734574674796
48303001804,0.0835793251548329
48303001901,0.08687771278381022
48303001903,0.08666160881590432
48303001904,0.08270194752317031
48201322900,0.01750385140534962
48201323000,0.017426906601373034
48201323100,0.01753424789746887
48201323200,0.017419281101019857
48201323300,0.017743668121769234
48201323400,0.01808907741588222
48201323500,0.01831461735482233
48201323600,0.017922230224242598
48303002001,0.08687771278381022
48303002002,0.08667686953181991
48303002101,0.08291805149107621
48303002202,0.0819913790312086
48303002203,0.08291805149107621
48201411700,0.03054810159217672
48201411800,0.032637744173810136
48201411900,0.032871058506970294
48201412000,0.03309591068194171
48253020200,0.07165587423587794
48253020400,0.0533298983524811
48253020101,0.07619956902626904
48253020102,0.07215512989901093
48253020300,0.03859775014022063
48253020500,0.07937951263095452
48201432400,0.027218705472436107
48201432500,0.02584952020943411
48201432600,0.025445453363869316
48029181811,0.03025406311259872
48029190200,0.034709552830459345
48029190400,0.038938587221457925
48029190501,0.039626679681020745
48029190601,0.0399813308403997
48029190800,0.03827144109780395
48029190901,0.03676954425577682
48027022103,0.006936692879783924
48027022200,0.007239505022903133
48027022300,0.007436730623219374
48371950300,0.45489918050681843
48371950100,0.2089579641244462
48371950400,0.45489918050681843
48371950500,0.15103710812285642
48029191003,0.03666130471990265
48029191004,0.03712964100985265
48029191101,0.037240110171392504
48029191102,0.03715814975643273
48439111521,0.023262677998350526
48439114205,0.014670888175232023
48027023500,0.006996833130365713
48029191406,0.0266318586638843
48041002010,0.0055164634375288405
48185180400,0.0016823997653756895
48401950400,0.07199685979458223
48401950200,0.07434761191559258
48401950700,0.08547310702673112
48401950100,0.061256632246946094
48029191408,0.034370860988554096
48029191409,0.03468495772356994
48401950900,0.09156852485249942
48401951100,0.06816759848857883
48401950600,0.051727383123937674
48401951000,0.06110014541805665
48401951200,0.07991108215928168
48401950300,0.0923874671670164
48401950800,0.08419182022269098
48391950200,0.013937608410211586
48029181808,0.03511972115945185
48027021201,0.014551184357973864
48027021202,0.01645481465101623
48027021301,0.015403489148573476
48027021901,0.008857124152680048
48027022101,0.007239505022903133
48141004312,0.052416791176388915
48121021523,0.02278037402481662
48121021611,0.026680075421033806
48027022401,0.0075827296382653285
48027022600,0.007529627200447853
48027022900,0.007434450625192459
48027023000,0.008755342496778298
48027023103,0.00880166162907731
48027023104,0.008377813617032562
48121021612,0.02581237452178775
48121021613,0.026139520958214618
48121021614,0.02675752713410745
48121021616,0.02791596656377998
48141003702,0.05974129403511202
48141003801,0.05114035656650727
48439113810,0.023676582808509625
48147950100,0.07426597837295656
48147950500,0.04781283807171978
48147950600,0.031090692297072224
48147950300,0.03266916119536243
48147950702,0.027516062469869016
48147950701,0.030426428647385595
48121020601,0.018248608427735402
48029190504,0.03987800886612013
48029190503,0.039068785756498754
48141000112,0.04041269156636051
48141000204,0.04574159173848113
48141000205,0.04680826679338942
48141000206,0.04464916507418265
48141000302,0.04984322920309333
48215024402,0.04708511423679901
48215023600,0.07580858084973943
48215024105,0.06760023050989104
48215023102,0.04208798821381403
48215021202,0.08300268876639652
48183000502,0.09282468380407607
48183000700,0.08411341614875524
48183000800,0.08949575071671652
48183001000,0.09809034500648439
48215020503,0.07146365564730821
48215024600,0.032541060900516915
48215022001,0.073098532699539
48215021401,0.09322421025766615
48215024301,0.017381497899928627
48215023504,0.06524623802242599
48215023902,0.09379096094983179
48215022502,0.06655270150633397
48215022900,0.04826559437070717
48215021000,0.09638414005914984
48215021303,0.052486629204440916
48215023503,0.03491344952900672
48215024000,0.07433050701036487
48215024302,0.026705480350527132
48215022300,0.061708847366940364
48215021901,0.07611640571222737
48113008802,0.025380062262226284
48183001100,0.09748596530239836
48113008900,0.028748662557187627
48303010200,0.05157067158027171
48001950500,0.049459481173811694
48001950100,0.0363757766350692
48001950700,0.0490679447481976
48001950600,0.049897571615869794
48001951000,0.019041029612110863
48001950800,0.04951755784033429
48215021100,0.09075839668620019
48215021500,0.09098228863285195
48085031639,0.023806757601850716
48085031640,0.02393142312622387
48085031641,0.023943805176782008
48085031642,0.02291663307517236
48439113630,0.02520532786882465
48439113703,0.023149368854427352
48113019031,0.025766341777037807
48113019034,0.02679767903856868
48113019035,0.02835439823082434
48113019036,0.026408171547765126
48113019037,0.026199543226512575
