GEOID,06/01/2020
48201554301,0.02225388242927077
48201554802,0.020817317462778394
48201555701,0.03412732645762161
48201555501,0.01902051295334729
48201555402,0.019453374673957965
48201251401,0.020176060080675896
48201334002,0.030848693031563686
48201422401,0.036986760349737434
48201550602,0.02700957982453273
48201552301,0.0229670627788642
48201452801,0.033095504900308326
48201324100,0.026626315388594012
48201556000,0.06175548795103014
48201334100,0.041341984325715946
48201343700,0.01884618574641475
48113012209,0.1572733270297405
48113016620,0.12044714503777948
48113016701,0.13019146801289314
48367140502,0.11861873397529826
48367140411,0.07790523512571354
48367140501,0.08654717086152534
48367140410,0.09937902217330526
48367140704,0.06640286686919072
48367140705,0.1486352846068208
48113016202,0.14867179869027267
48113016409,0.1520758428704298
48113011001,0.15072807283401266
48113009303,0.14074844317970314
48113008603,0.16039212079601928
48113016902,0.11487199807201497
48113011601,0.12217153064527585
48113009000,0.134110198393178
48113019302,0.1909488223164318
48113014601,0.17809084785115425
48113004600,0.17356981683120312
48113007102,0.18335828595806472
48113007820,0.17918408547903314
48061980001,0.512372066971681
48061010203,0.5656167064130518
48061010302,0.4139835099974064
48061010301,0.36592321351333096
48061012002,0.5868003711553171
48061012101,0.565088481033924
48061014200,0.3574746516656273
48061014400,0.6712142363802021
48309004103,1.452780073493011
48309980000,1.4392351095106137
48091310901,0.2527054575508292
48091310902,0.355471775354958
48091310701,0.15610857041076745
48091310606,0.16027479163455963
48091310903,0.22365290300306395
48091310603,0.2108424888603326
48091310704,0.16610167887411434
48029182105,0.14774670240482832
48029182106,0.2664719752103237
48029131615,0.29751999393608264
48029191702,0.3730232987977864
48113007201,0.17469639662048783
48113007202,0.17304775736726277
48113007301,0.1953216482996318
48113007302,0.17761553682862458
48029121809,0.3204925771345522
48029121811,0.33827636902676417
48029121910,0.24147686429046347
48029191809,0.20813669446688754
48029131802,0.24166800673513752
48029152201,0.17003339876798923
48029162004,0.21333619546318183
48029162003,0.1774319459561123
48029171502,0.43371560315939156
48029171301,0.4986505289629331
48029172007,0.25616765444524686
48029180603,0.5736020033786422
48029191807,0.37959272550502166
48029182002,0.27370386172205585
48029181825,0.37143341717909567
48059030200,0.3098274106014674
48029182001,0.39982227173864826
48029181902,0.29173288628273697
48029191811,0.2693083309026541
48029121808,0.3200733692206422
48029121903,0.31891901799706
48029121907,0.24072796312288147
48029131801,0.16824298843102717
48029141403,0.3622535365939488
48029182003,0.3880603333387604
48113003700,0.17447576574332566
48113007810,0.18064162587808236
48113007903,0.18989203849032218
48113007906,0.18779497283927254
48505950302,0.023088267152837117
48505950400,0.005305503890427986
48113003800,0.170632200055287
48113003901,0.16769301503795397
48113016802,0.09310567884220546
48113016704,0.11461401933427076
48113016705,0.11035786232405291
48453001916,0.7393916334351903
48453001783,0.723330053193771
48453001918,1.0395461930497203
48453001784,0.4137849183654216
48453001780,0.28823731755813453
48453002428,0.8200510743026561
48453001775,0.7546194098923441
48453001770,0.877450084123929
48453001854,0.4770259279787459
48453002210,0.5009430075265698
48453002207,0.7648673414648767
48453002209,0.5273644936813418
48453001914,0.9099069743450457
48453002433,0.8229059882558623
48453002429,0.9634457392196141
48453002430,0.9498810104724126
48453000304,1.4168127686681486
48113018105,0.13439466229898267
48113018001,0.1406512890624154
48113018110,0.1214320863081616
48113018203,0.12905583120981864
48113018204,0.1324578495085388
48113018206,0.1372641941373059
48453002319,0.9611254379554877
48453001773,0.5405008620304707
48453002426,0.863159160118982
48029121909,0.33167765681339473
48259970302,0.18431056633489354
48113017703,0.1335087920625677
48113008705,0.13944811350592254
48113010701,0.18037619636566876
48113013901,0.17100179538040222
48029151100,0.3749924625413085
48029160100,0.4686220392334473
48135000500,0.7474217110303932
48135002200,0.4202816561720932
48135002502,0.657365809566544
48135003000,0.6544178370036522
48029160300,0.4418944760877149
48029160400,0.42093531968597636
48029160600,0.42328998468925266
48029160701,0.4218060794358178
48113003902,0.16249275223807308
48113004000,0.14864335533890785
48113004100,0.17745778316559813
48113004202,0.17191160334449035
48113004300,0.1833551797074594
48113004400,0.17981480104048664
48245011304,0.2206584934363331
48113004500,0.16788017775755537
48245980000,0.41545992227168793
48025950202,0.3940179160638294
48025950201,0.08564762334546419
48347950502,0.5381442961850862
48347950501,0.536289100978825
48203020302,0.8490064643615878
48203020104,0.44507728373269584
48203020103,0.3778747046249178
48203020604,0.9025223812064864
48203020606,1.005770026796241
48203020501,1.0873824201309028
48203020502,0.9917579585401294
48203020605,0.8121684659525016
48203020603,1.0191982700862106
48203020301,0.9503047866294834
48181000304,0.041796888129812776
48181000303,0.055606203416518084
48181002000,0.128034410618579
48073950802,0.7602077953097088
48073950801,0.8523572800975209
48489990000,0.03467681193678929
48391950400,0.8321156069353755
48141010335,0.030184639953499015
48141010339,0.06418740192533452
48141010347,0.05749332998358715
48141010408,0.06642887599147135
48165950300,3.1880948261441273
48165950100,1.049749246997561
48165950200,2.586437575014551
48169950100,3.011178878446376
48175960200,1.491278292037715
48175960100,1.8314343858222517
48179950300,0.17657152537261206
48179950700,0.17688375046120625
48179950600,0.1866800855814908
48179950500,0.17657152537261206
48179950100,0.1521945314504275
48439113516,0.16740371892063388
48439113607,0.16645108722844917
48179950400,0.17657152537261206
48439113612,0.15426310091700646
48439113613,0.16905713831344363
48323950205,9.46429948553392
48323950700,2.781723651255214
48329010114,0.7884824101878266
48237950500,1.8022645895633576
48117950600,0.013028638749577052
48129950200,0.253544978791013
48129950300,0.19719073311559893
48281950500,0.1405326582767512
48281950400,0.14096438575538373
48281950100,0.024590376757189537
48309002100,2.1072163258270327
48141010332,0.050919317049225074
48141010334,0.04584396999755016
48141010328,0.09431099443773015
48179950800,0.17688375046120625
48141004320,0.0915813168058075
48141010217,0.10012610626978004
48501950200,2.029003236981195
48501950100,0.8833099677786451
48199030502,0.327793145451505
48199030600,0.2508254161100938
48199030300,0.1936086061363311
48199030200,0.21510828363243045
48199030100,0.08531567766698175
48199030800,0.21830265559212855
48199030501,0.27238299428866275
48397040101,0.11444472082733917
48121021900,0.1362601816404234
48121021522,0.13124016097979516
48121020505,0.11648318576099165
48121021746,0.11122889533281331
48121021719,0.10762038286465206
48121021747,0.12335636417837977
48465950301,13.137170648549725
48465980000,13.137170648549725
48355005414,0.20527482332392818
48355003203,0.24251114050195044
48355005404,0.18078433347887538
48355003700,0.16382785460456212
48355001903,0.2892512417345805
48085031621,0.1683119137590263
48085031622,0.1509652523879712
48085031623,0.16464525351390985
48085031624,0.1617344684237756
48085031626,0.16412364740121113
48085031627,0.1559422131066528
48085031628,0.150506023331905
48085031630,0.14626385695019756
48201314001,0.0462601356900163
48201413202,0.0465583260396113
48201320602,0.034848032241717106
48201333202,0.034732069982952425
48201321401,0.03319873420952685
48201323702,0.027599985363717643
48201340203,0.02189847296040595
48201342002,0.024700037672901926
48201534001,0.02718113405964309
48201533902,0.029209252378733713
48201550603,0.026149869070952708
48187210508,0.33448084323168736
48187210608,0.28902064324522764
48187210607,0.32611589619114834
48187210713,0.3404052729740001
48201550402,0.026345026149790778
48201550601,0.02563261851085835
48085031504,0.12824473101740536
48085031611,0.15040975089668088
48085031612,0.1570618611522555
48085031613,0.15394614005336987
48413950300,2.9429867252569397
48355002101,0.28577048752932915
48355002001,0.2877392504219737
48355001702,0.24245690360024588
48355002002,0.29013442942858053
48355001904,0.2892512417345805
48277000800,2.165487627733949
48277000900,2.1603276603760273
48277001000,2.686363253091958
48277000700,2.696873403478832
48277000500,2.686363253091958
48277000300,1.156077082868565
48277000200,1.1775589441891214
48277000600,2.686363253091958
48049951200,0.5014356299135693
48049950600,0.5014356299135693
48049950300,0.22170223477938691
48049950200,0.18576241960157336
48049950900,0.5421234519737042
48049950500,0.3516612541261065
48201331602,0.03155255578716409
48201552602,0.024693253210986463
48201553802,0.02301304016104465
48201314400,0.04645144392673671
48201320601,0.03387411335747052
48201350601,0.025936361779670365
48201411502,0.04640954481073388
48201431401,0.0391199034290668
48201540502,0.023766274046924524
48201511301,0.04200353548682241
48201554401,0.020776668153522995
48201555502,0.02016376700721465
48201223001,0.030711453068477935
48201330303,0.03601182550249965
48201334003,0.029282898650476126
48201343301,0.019472328675473022
48201341501,0.01761115798465705
48201341502,0.019768808495818902
48201341301,0.02155115125859305
48201340302,0.02196543430407043
48201551701,0.02800095363566133
48201551702,0.028754025150328967
48201534202,0.02949343245241653
48201540602,0.024125694517824776
48251130213,0.08308961698910323
48251130602,0.08289181052860918
48251130212,0.09032263553211811
48251130210,0.08485963877590774
48251130304,0.07715185846812506
48251130211,0.08963962326306213
48251130303,0.07711139660482864
48251130601,0.07754623067331881
48251130214,0.06887851874932277
48251130407,0.10215946948587273
48355002602,0.26454714040316046
48355002603,0.26454714040316046
48355003204,0.23155874062311474
48355003306,0.23155874062311474
48355003303,0.244479903394595
48355003305,0.24251114050195044
48439102800,0.20099040120248313
48439111522,0.15470064211494144
48439102401,0.17403331389136847
48439113109,0.17469957133009756
48201330301,0.03809791981693297
48201334001,0.029333557149227467
48201533702,0.027231950309658647
48201554501,0.018392609348361986
48201343600,0.021627006753429594
48201222402,0.029566215180335212
48201251501,0.00926928294580336
48201432002,0.037947381182161725
48201241500,0.026382272865573028
48201222501,0.0324666701484245
48141000401,0.10167775661420715
48141001002,0.14958706984902312
48141001900,0.16001749791369016
48141010504,0.024816822294813395
48201222401,0.029571969855101
48201222503,0.030307067275602995
48201431501,0.038645779088868244
48201350602,0.02458250012394439
48201341302,0.024304896591931784
48201341202,0.023090905453295705
48201350801,0.024519259339450705
48201341201,0.0262326428381994
48439111532,0.1640270084446056
48439111533,0.14972454909316216
48439111534,0.15570708207865733
48439111538,0.150578835848576
48113018801,0.13432084294737268
48113018802,0.13651628759318998
48113018900,0.13606170292014216
48113019004,0.15399256079906015
48113019013,0.15221389251541453
48029141101,0.37524428904165663
48029131401,0.2876357452995821
48029141102,0.3750487907511087
48029141404,0.3622535365939488
48029151302,0.32493678352312266
48029160902,0.3713355884761494
48471790200,0.00702535225972453
48471790400,0.008709076857465333
48471790300,0.011524530224301588
48471790500,0.022165908337764134
48479001004,0.1679834273235084
48439113803,0.1438669750312232
48439113808,0.15562520090547075
48439111545,0.15348638526514774
48499950602,0.9976863592813157
48499950301,0.6283946704036616
48499950601,1.2013623104418318
48429950500,2.236780847958034
48439111546,0.16662427351570683
48439113102,0.15318168339860525
48439113104,0.1668865500314639
48439113107,0.16473909651370158
48113019014,0.14825662525595856
48113019016,0.1899652506316614
48113019020,0.14006145683650006
48113019021,0.13959152455109425
48113019023,0.15232204390146228
48113019024,0.15552188485668278
48113019025,0.13468946380953953
48029121606,0.3625153350170374
48189950400,2.6106197914644627
48189950300,2.6106197914644627
48189950900,4.21982359582322
48189950500,2.610053237839153
48029161304,0.30869337877070063
48029161901,0.21202362149903914
48029160502,0.43594470443060546
48029161802,0.2697717773508307
48189950700,2.8405769274449457
48189950600,2.2169233549649925
48189950100,2.1033977865312616
48189950800,2.749987229555128
48225950700,0.03413748939389586
48225950200,0.0914152113549024
48225950100,0.13132077927877017
48225950500,0.11930911283484567
48225950600,0.2239159141699723
48225950300,0.1913870849832461
48329000100,0.8170522724376509
48329000401,0.9988207266179117
48329000500,1.020080815705602
48329001100,1.020080815705602
48439113212,0.1672403501756745
48439113213,0.17544173738853275
48439113214,0.1450866194152694
48439113215,0.14893469771765092
48329000304,0.9444672848823881
48439113216,0.16944540834695518
48439113217,0.17314261779191528
48329001200,0.9988207266179117
48113019026,0.13600899854639095
48113019027,0.1403260751143072
48113019028,0.14582935128732388
48329001300,0.9988207266179117
48143950202,0.22735485495780727
48143950201,0.2111952505189096
48329001400,1.020080815705602
48329001500,0.9555435200568726
48225950400,0.17776932473999246
48353950100,1.2884889337962278
48353950500,0.7601968281324538
48353950200,1.565920825678744
48353950400,1.565920825678744
48353950300,1.621046769276242
48223950402,0.6993138800521677
48223950401,0.7027324055502602
48191950500,0.31955267005372623
48329001700,0.9555435200568726
48201240902,0.025019396014124135
48329010104,0.7930051633120542
48415950600,1.497551448546868
48415950300,2.428856751723878
48415950200,1.4472633363650738
48415950100,0.859541450873065
48439113624,0.1704021043233632
48439113625,0.1639237047250337
48439113626,0.16218155964371295
48113019029,0.14255674877396873
48029131506,0.3671893050144329
48029130401,0.4171817235030191
48029121702,0.33187182117079284
48029131402,0.3001533728647064
48029121810,0.3248033131048984
48439113627,0.171715952521923
48111950100,0.008574116706016273
48029131612,0.26500672138428244
48085031635,0.1526047501539782
48085031636,0.14763090979559154
48333950100,0.13427123728722531
48329010105,0.8575424589607836
48329010108,0.8239297741078272
48329010109,0.5215943972930033
48333950200,0.08549470983396602
48085031637,0.146456920998197
48085031638,0.14900769539150763
48199030700,0.21370099538728124
48199031000,0.14644321237733954
48199030400,0.246243052064745
48199030900,0.18096809901416194
48207950300,0.9707488189611146
48207950400,1.4097076070069103
48195950100,0.018825162537800668
48195950300,0.0394388486130066
48141010215,0.09446907419492774
48141010213,0.09181921150137973
48141010409,0.08304695559160315
48141010325,0.09403580730957559
48141010324,0.09334605048437644
48335950400,1.402320151899509
48131950500,0.010897410229989484
48397040503,0.11843939557617612
48121021305,0.11732798202939707
48121021202,0.12106233860300414
48121021408,0.11752950914945368
48121021303,0.11657743977018128
48121021618,0.15805694022817623
48141980000,0.11352927512153357
48401950502,0.9864730724688565
48401950501,0.8759732201886942
48339690900,0.018822278646789564
48309002498,2.45337475427951
48309002501,2.4588547577655047
48309002503,2.459876280395922
48309002504,2.44237251335753
48325000102,0.14304911059750655
48325000402,0.10349863182448883
48325000101,0.16744476848684325
48325000401,0.11203532864708675
48423001604,3.370996464746061
48423001906,2.52622766704338
48423001908,1.9080421493270416
48423001907,1.839358079994922
48423001905,3.4123964293671767
48423001404,1.8847718174652364
48423001403,2.4833996283696522
48423002102,1.8159301779611616
48423002101,1.1020610744091521
48423980000,2.507264205930739
48115950402,3.055833627114624
48115950401,2.55327027792496
48215020404,0.4759385389646036
48215020504,0.523821740873966
48215020102,0.34427215235752207
48215021305,0.38546809869770055
48215024204,0.2457295938843817
48215024110,0.36044376690700836
48215021404,0.5572373110322741
48215023510,0.5072942193264102
48215023509,0.45441720877898395
48215021701,0.6362069990828689
48215022004,0.4764455987748574
48215022204,0.430988845265726
48215021702,0.6022048860059259
48215023801,0.5701687037623905
48215021806,0.5569472941808642
48215022104,0.5038369523913299
48215023514,0.4579030796447221
48215023515,0.42072911670495333
48215022106,0.4104935226045348
48215022402,0.49635077916640075
48215023103,0.4612788211112558
48215023104,0.40962220320606674
48215023512,0.18980871436523622
48215024112,0.20751460209768863
48215023511,0.33215064391631427
48215024404,0.31633978632398446
48215023513,0.28621671427866985
48215021304,0.328524558100069
48215024205,0.25373527776784954
48215024109,0.36304797775283004
48215022103,0.5528947076413425
48215024111,0.29714811062673274
48465950302,13.137170648549725
48465950800,0.0
48013960402,0.09892035509911032
48013960202,0.0981438309011908
48141010322,0.10860335747755527
48141010331,0.09319896785006718
48141010406,0.056581346607141626
48141010506,0.03008425944681627
48439113618,0.1639940416382808
48213950901,0.4211639981357953
48213950602,0.40502485183107834
48213950902,0.42873097635461255
48213950903,0.44915555773038535
48213950601,0.4163711914603338
48013960401,0.13569086825676657
48013960100,0.069335993117152
48013960500,0.033977880567582254
48013960201,0.09094305391120598
48013960300,0.10973907814674663
48013960600,0.0394299365263624
48141010210,0.07562445049681027
48453001774,0.7744351579382615
48453001846,0.9768079698392911
48121021517,0.1388782637434082
48121021745,0.1577483945179369
48121021744,0.15234146420848693
48121021716,0.15419781452542955
48439113619,0.1620915506824552
48451001706,1.8743405220814868
48121021514,0.11075503062147651
48231961000,0.37186009672831194
48231961700,0.06402414370334289
48231960500,0.5296071090794345
48231961200,0.37380987335251287
48231960400,0.33359157892360364
48231961300,0.3631385177648008
48231960200,0.2898983003633746
48231960700,0.37183774859896224
48231960600,0.5337652517045892
48231960100,0.397178288429098
48451980000,2.5178860452693286
48409010202,0.10615961395729429
48409010302,0.10615961395729429
48409010301,0.12115736440918337
48409010201,0.09027431929785769
48221160100,0.13152021767797317
48239950300,2.4131415482404823
48235950100,0.32738169949572926
48239950200,1.9484900336363271
48239950100,1.3920041129923701
48261950100,0.0
48301950100,0.10181477395139057
48315950300,0.13239558423774112
48315950400,0.8933947328746015
48315950200,0.21024000899376272
48315950100,0.7287060076921568
48319950100,0.6353770198346557
48319950200,0.5431548568816327
48339691000,0.019162300712634025
48469001503,6.923611503877954
48469001504,6.922401535086058
48037011502,1.8571566355310463
48339691100,0.020046118546064487
48339691200,0.020658567004380027
48339691500,0.023549968661194985
48037011501,1.8235041484323937
48339691700,0.024722823595133538
48141010323,0.09767212780963525
48141010326,0.09863707176298894
48141004319,0.09431099443773015
48141010333,0.05056507952987871
48141010345,0.07059127557146698
48453001756,0.9826793515242692
48453001917,0.9205977787387664
48373210204,0.09107771251491506
48373210203,0.0862557140528988
48373210302,0.10370882208605324
48373210206,0.08397545390564001
48373210301,0.08396697367526539
48373210205,0.080289877361709
48339691900,0.02405721540311816
48339692100,0.022232706371513894
48339692400,0.02234759861040725
48453000206,1.3652899481576315
48453000305,1.3530279483469092
48453000205,1.3399575793785545
48453000307,1.409416267822454
48453002318,1.07503963482479
48453001919,1.1629441942697682
48121021717,0.1399517829181514
48121021715,0.13576630497177114
48121021721,0.1286167705522695
48309002600,2.426757878159561
48309002700,2.4413124634726198
48309002800,2.075996506373528
48309003000,1.9417635999962206
48309003200,1.5603535033337292
48339690700,0.023871278038069363
48339690800,0.01967088869147941
48339693200,0.02353472053016814
48339693300,0.023547324301727277
48121021516,0.1301391372825055
48121021518,0.148602746956651
48121021519,0.15351238590065083
48121021629,0.15718108634386588
48309003300,1.2704808876936724
48339693500,0.02110658328759448
48339693600,0.020661060436354947
48339693800,0.01864672070789837
48339694500,0.011212843570065096
48339690100,0.013726845072043825
48339691800,0.023420944642935114
48365950200,0.6618466499064687
48365950500,0.2824966691247804
48365950100,0.19008159960377102
48365950600,0.2232665953045585
48365950300,0.3871921246227253
48365950400,0.38364241477633243
48187210901,0.13982414368162568
48187210603,0.24088814933696928
48187210902,0.2007739258665312
48187210604,0.2909566924779305
48187210504,0.26290231008399634
48187210200,0.2972305853117575
48187210801,0.2081639871993054
48187210100,0.2909252349481357
48187210400,0.27170005733381397
48187210705,0.29928378559310054
48187210606,0.29528106021024664
48387950700,0.39412714155723866
48379950100,0.48510600640069224
48429950300,2.0288531421445786
48429950200,1.6997874633791699
48379950200,0.0874948172620178
48405950300,0.20439485896528872
48405950200,0.2520916334831221
48405950100,0.23974188903001514
48455950100,0.1844063525103636
48323950204,9.46429948553392
48329980000,0.7884824101878266
48187210300,0.2580930649745407
48141010407,0.05672842924145089
48141010600,0.13029773875057135
48141004003,0.09089155998060837
48453001757,0.9753425416576361
48453001781,0.8526790721218218
48453001864,1.0409138014241777
48329010200,0.9685143940079848
48215020403,0.46526875067636075
48295950200,0.01830075144446181
48295950300,0.007731940413155208
48453001772,0.7678152288704965
48453001777,0.9531883115524538
48453001778,0.49157692708727097
48121021621,0.1702391875818855
48121021521,0.14208076339088258
48121021723,0.14316797934243244
48187210706,0.2842155533830695
48121021730,0.14456073635064162
48121021740,0.15839606783673946
48273990000,0.022633747389853673
48091310300,0.32935629139660433
48091310401,0.35791761702045144
48091310200,0.33591562605974673
48355005407,0.24396871084960056
48355005408,0.24157353184299374
48355005410,0.20527482332392818
48355002601,0.2848872998353291
48447950300,3.1603502092538793
48309003703,1.7218957868855136
48309003706,2.2342984584710797
48309003707,2.0916111415714966
48309003708,2.0478588069584487
48201250301,0.021694758957551095
48201250302,0.022449010482579756
48201251901,0.012309283339742981
48201232302,0.02300726960266466
48201232401,0.023563814677428317
48201422302,0.036387956211714305
48201422301,0.03671463504818413
48201423402,0.03837019761319635
48201423302,0.037866294193052055
48201423401,0.0370528342815046
48201431502,0.03766710292233752
48201431301,0.037782261824570375
48201431202,0.03704198421427056
48201522402,0.03410527217393901
48201522401,0.03418832582870183
48201552302,0.02446574605180116
48201552002,0.0278698933081828
48201552101,0.025201738661022943
48201552001,0.027901600646779524
48201552103,0.023784333640160204
48427950702,0.07797458772376187
48427950500,0.13726671301025434
48355003602,0.15530186876824167
48355005406,0.17985799178067044
48355005802,0.11484571340575811
48427950701,0.07797458772376187
48427950101,0.009035936313385163
48427950202,0.011255065344477639
48427950600,0.13726671301025434
48183000402,1.2229746960355867
48439102301,0.18712212001131864
48439102302,0.1819829764631196
48439102402,0.16829887461014648
48439102500,0.1734908061310408
48309004201,0.6882120044704433
48201232402,0.025356006333973467
48201232403,0.025437858361865535
48201232702,0.0262297465300535
48201233101,0.026528640390737893
48201233003,0.024050508073550917
48029151200,0.3669289251486492
48029151600,0.35577616590857025
48029151700,0.35665254786032335
48201233102,0.0236063297369867
48201431102,0.03681480375324067
48201431101,0.03901867043239743
48201431402,0.04433765418171252
48201433003,0.0397196497390441
48201432902,0.038015772831715894
48201432901,0.040206254725194096
48201432802,0.03971714565936264
48201433202,0.038745458563641984
48201433201,0.038326919033203344
48201433002,0.03948344134266142
48201433502,0.0400111783013197
48075950200,1.8713069247853649
48277000402,2.138584863182276
48277000101,1.5713582289977985
48277000102,0.8239718359398683
48277000401,2.686363253091958
48451001708,1.4667108960200417
48451001707,1.8743405220814868
48451000802,1.7307287926597064
48451000801,1.7537638904416166
48451001800,2.0943631136347345
48201552102,0.0253643496729058
48201554002,0.023404911215080676
48201554102,0.021405720142901066
48201554101,0.0220957195193542
48183980000,1.0264671400513368
48439100800,0.1954255075621492
48439100900,0.20150491615798055
48439101201,0.1801337787472168
48439101202,0.19007603346577046
48439101301,0.1750773839371592
48183000401,1.1596403196388474
48215020302,0.43772113647743305
48215020301,0.49269696383847306
48215020101,0.4060473363035292
48215024108,0.2800793639804138
48201554801,0.02158305848441131
48201555401,0.019372907166922127
48201555702,0.03478240816000151
48201232701,0.02637658118780672
48201233103,0.026569399720333252
48439101401,0.18382921908974217
48439101403,0.1855399323199123
48439101500,0.18223551586151845
48439101700,0.20855925823429414
48439101402,0.18638948807339453
48439113622,0.1514646787649006
48309000200,2.0923200183971447
48309000300,2.093810338782345
48407200101,0.07285517701265679
48407200300,0.027086878184151977
48309000400,2.1072163258270327
48407200200,0.026157465131842816
48407200102,0.005808507758461378
48439100102,0.1869667752311188
48439100201,0.1810820329199373
48439100202,0.18708425906950932
48439100300,0.16621586107596953
48439100400,0.1810746285520987
48439100501,0.16541495815463864
48439100502,0.17725941364238612
48201233702,0.027991659552864638
48201240801,0.02706694500838741
48201241101,0.0236928568748638
48113008000,0.15955058269300465
48113008100,0.1562123004276236
48113008200,0.15635084125889093
48439103500,0.19073937311093356
48303001707,16.034651355449544
48303001706,16.246627259977043
48303001803,18.47060054400468
48087950300,0.7054899472619625
48137950300,0.0
48327950300,0.48145029756124136
48303001804,17.491492740587425
48303001901,18.484464282722335
48303001903,18.479430321599406
48303001904,17.569632812503823
48201322900,0.026629508143333723
48201323000,0.02656969947432224
48201323100,0.026922964921350014
48201323200,0.026705912426526864
48201323300,0.027200187722186835
48201323400,0.02794561601136948
48201323500,0.028274104961138392
48201323600,0.027716360145706023
48303002001,18.484464282722335
48303002002,18.46640674139989
48303002101,17.574666773626753
48303002202,17.372031529967433
48303002203,17.574666773626753
48201411700,0.04507127698060194
48201411800,0.04798088010627687
48201411900,0.04847537240010675
48201412000,0.0486840452303571
48253020200,0.7517964679182649
48253020400,0.6258260517451085
48253020101,0.8598543749114379
48253020102,0.8145063630300065
48253020300,0.4038815039441566
48253020500,0.8460908007737729
48201432400,0.03993657178270257
48201432500,0.0379816798851861
48201432600,0.037533735440675196
48029181811,0.4110701136211232
48029190200,0.48880724837514195
48029190400,0.5447049523047724
48029190501,0.5472863848204129
48029190601,0.5572677870929893
48029190800,0.5358179409126426
48029190901,0.5154970380829479
48027022103,0.39510837158069423
48027022200,0.40295203476487057
48027022300,0.41009989941709624
48371950300,0.33530619001927064
48371950100,0.1879679961217522
48371950400,0.33530619001927064
48371950500,0.09048314491430193
48029191003,0.5107455652532579
48029191004,0.519788409382921
48029191101,0.5188275227648971
48029191102,0.5177343400248325
48439111521,0.1530978989496214
48439114205,0.1404922119345932
48027023500,0.3930890204944569
48029191406,0.376947969966326
48041002010,0.26496134886235917
48185180400,0.06910973714593603
48401950400,1.0564740739861558
48401950200,0.9819701307477406
48401950700,0.9906209077743274
48401950100,0.7060031474121251
48029191408,0.47998943452620724
48029191409,0.4841247423329928
48401950900,0.9127911271610274
48401951100,0.5905377183490339
48401950600,0.6020621072811689
48401951000,0.8926262368468202
48401951200,0.3369364774265833
48401950300,1.3771244720538527
48401950800,0.9807932401538939
48391950200,0.9852248092663018
48029181808,0.4961831651031161
48027021201,0.9350170635348974
48027021202,1.0020399977588197
48027021301,0.8641995579867278
48027021901,0.46738182942380024
48027022101,0.40295203476487057
48141004312,0.11679889174652855
48121021523,0.1429471952080836
48121021611,0.16686028035842593
48027022401,0.4142109415275421
48027022600,0.4123369200482859
48027022900,0.4131197718807632
48027023000,0.4757842041187288
48027023103,0.47680572674914634
48027023104,0.4528257133867653
48121021612,0.16084585127039516
48121021613,0.162572288841074
48121021614,0.16602849669665484
48121021616,0.17276727438940748
48141003702,0.13311987968366293
48141003801,0.11395464766986625
48439113810,0.16439820760101156
48147950100,0.877435323073327
48147950500,0.5450325526007397
48147950600,0.36111626718896483
48147950300,0.3739909458386907
48147950702,0.2909261328747045
48147950701,0.3053368828462771
48121020601,0.12352331807146708
48029190504,0.5561648136682696
48029190503,0.5463952167536431
48141000112,0.0900504872868177
48141000204,0.10192472873431661
48141000205,0.10430157137330429
48141000206,0.09949050449355663
48141000302,0.11106429450057324
48215024402,0.3840288921546102
48215023600,0.48823633910270703
48215024105,0.3945627804197453
48215023102,0.45539843977642774
48215021202,0.5286893094447775
48183000502,1.2773655900999943
48183000700,1.1518146763183568
48183000800,1.2885343378923868
48183001000,1.2718042146509299
48215020503,0.4640181026820238
48215024600,0.310722184516776
48215022001,0.4976960102881157
48215021401,0.5988578129932705
48215024301,0.09372992892667735
48215023504,0.3843096442339011
48215023902,0.5841328361359357
48215022502,0.6006889401848623
48215022900,0.4764629429761426
48215021000,0.6091114435592366
48215021303,0.3634565601665377
48215023503,0.2143309094809348
48215024000,0.44626204228058064
48215024302,0.20406696688759815
48215022300,0.5277201932957826
48215021901,0.5234191410463357
48113008802,0.15246656193106056
48183001100,1.2666087740337848
48113008900,0.17278463578348224
48303010200,10.038737409336688
48001950500,0.6141359290133033
48001950100,0.6366762079859918
48001950700,0.6085295882402555
48001950600,0.6144378577087546
48001951000,0.13567439730870545
48001950800,0.6109592870375226
48215021100,0.5691306369095861
48215021500,0.5879359068725498
48085031639,0.1489804175531567
48085031640,0.14952296406112914
48085031641,0.14915238322445626
48085031642,0.14140083123391115
48439113630,0.1683587443011673
48439113703,0.14844078070024067
48113019031,0.15459781167665587
48113019034,0.16141176202919896
48113019035,0.17001597431209192
48113019036,0.15899625311780588
48113019037,0.15767247050465338
48113019100,0.17361193727216706
48113019202,0.17879438511746282
48113019203,0.17122687468467643
48331950401,0.11280505696632695
48217961400,0.3801903724623308
48113017003,0.10055207418907261
48113017004,0.11196234176355949
48113017101,0.1199796518078692
48113017201,0.13500337639271623
48113017202,0.13452373247180466
48113019204,0.18379765731337158
48113019205,0.1751744094188167
48113019208,0.191931552817361
48245000308,0.5432043736355621
48245000307,0.48622792922359764
48245000310,0.5094852013246138
48043950500,0.0
48113017301,0.11874628956195091
48113017303,0.10749530003792757
48113017305,0.1047682225882424
48329000305,0.9555435200568726
48329010112,0.8170522724376509
48113017306,0.11076592260460867
48113017400,0.11516999374693662
48461950100,0.5252891706875926
48461950200,0.12210015552282348
48329000302,0.9960337065800053
48329000303,0.9759112268424059
