Supplementary Table S7. The GO enrichment results of 40 IADEGs.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
BP,GO:0061418,regulation of transcription from RNA polymerase II promoter in response to hypoxia,1/40,13/18723,0.0274287682559435,0.0650560512543243,0.0305259880207295,VEGFA,1
BP,GO:0070234,positive regulation of T cell apoptotic process,1/40,13/18723,0.0274287682559435,0.0650560512543243,0.0305259880207295,CCL5,1
BP,GO:0070486,leukocyte aggregation,1/40,13/18723,0.0274287682559435,0.0650560512543243,0.0305259880207295,S100A8,1
BP,GO:0098814,spontaneous synaptic transmission,1/40,13/18723,0.0274287682559435,0.0650560512543243,0.0305259880207295,ITGB1,1
BP,GO:1900103,positive regulation of endoplasmic reticulum unfolded protein response,1/40,13/18723,0.0274287682559435,0.0650560512543243,0.0305259880207295,BCL2L11,1
BP,GO:1903054,negative regulation of extracellular matrix organization,1/40,13/18723,0.0274287682559435,0.0650560512543243,0.0305259880207295,TGFB1,1
BP,GO:1903789,regulation of amino acid transmembrane transport,1/40,13/18723,0.0274287682559435,0.0650560512543243,0.0305259880207295,ITGB1,1
BP,GO:0001704,formation of primary germ layer,2/40,121/18723,0.0275357962979735,0.065191372542117,0.0305894842817301,ITGB1/MMP9,2
BP,GO:0045931,positive regulation of mitotic cell cycle,2/40,121/18723,0.0275357962979735,0.065191372542117,0.0305894842817301,AKT1/PTPN11,2
BP,GO:0002440,production of molecular mediator of immune response,3/40,308/18723,0.0278257109489247,0.0658180234503576,0.0308835251549357,CD226/SAMHD1/TGFB1,3
BP,GO:0051928,positive regulation of calcium ion transport,2/40,122/18723,0.0279574466041023,0.0660697266214699,0.0310016308167152,CCL5/CXCL9,2
BP,GO:0032409,regulation of transporter activity,3/40,310/18723,0.0282906786046899,0.06679672441596,0.0313427570538264,BCL2/ITGB1/MMP9,3
BP,GO:0003231,cardiac ventricle development,2/40,123/18723,0.0283817131147828,0.0668905957691675,0.0313868039295321,PRDM1/TGFB1,2
BP,GO:0071482,cellular response to light stimulus,2/40,123/18723,0.0283817131147828,0.0668905957691675,0.0313868039295321,MMP9/PTGS2,2
BP,GO:0009132,nucleoside diphosphate metabolic process,2/40,124/18723,0.0288085833340073,0.067354707814586,0.0316045773489998,ENTPD1/STAT3,2
BP,GO:0010508,positive regulation of autophagy,2/40,124/18723,0.0288085833340073,0.067354707814586,0.0316045773489998,BCL2L11/FOXO1,2
BP,GO:0045787,positive regulation of cell cycle,3/40,313/18723,0.0289959426130384,0.067354707814586,0.0316045773489998,AKT1/BCL2L11/PTPN11,3
BP,GO:0001767,establishment of lymphocyte polarity,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,CCR7,1
BP,GO:0001771,immunological synapse formation,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,CCR7,1
BP,GO:0002517,T cell tolerance induction,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,CBLB,1
BP,GO:0002864,regulation of acute inflammatory response to antigenic stimulus,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,CCR7,1
BP,GO:0003376,sphingosine-1-phosphate receptor signaling pathway,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,AKT1,1
BP,GO:0007175,negative regulation of epidermal growth factor-activated receptor activity,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,CBLB,1
BP,GO:0010771,negative regulation of cell morphogenesis involved in differentiation,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,GBP1,1
BP,GO:0030213,hyaluronan biosynthetic process,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,TGFB1,1
BP,GO:0031650,regulation of heat generation,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,PTGS2,1
BP,GO:0034111,negative regulation of homotypic cell-cell adhesion,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,CEACAM1,1
BP,GO:0035810,positive regulation of urine volume,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,ADORA2A,1
BP,GO:0035815,positive regulation of renal sodium excretion,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,ADORA2A,1
BP,GO:0036295,cellular response to increased oxygen levels,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,FOXO1,1
BP,GO:0036444,calcium import into the mitochondrion,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,AKT1,1
BP,GO:0043374,"CD8-positive, alpha-beta T cell differentiation",1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,BCL2,1
BP,GO:0043922,negative regulation by host of viral transcription,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,CCL5,1
BP,GO:0045820,negative regulation of glycolytic process,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,STAT3,1
BP,GO:0047484,regulation of response to osmotic stress,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,PTGS2,1
BP,GO:0048875,chemical homeostasis within a tissue,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,VEGFA,1
BP,GO:0050930,induction of positive chemotaxis,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,VEGFA,1
BP,GO:0051547,regulation of keratinocyte migration,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,MMP9,1
BP,GO:0060080,inhibitory postsynaptic potential,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,ADORA2A,1
BP,GO:0060576,intestinal epithelial cell development,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,PRDM1,1
BP,GO:0060841,venous blood vessel development,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,VEGFA,1
BP,GO:0072160,nephron tubule epithelial cell differentiation,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,STAT1,1
BP,GO:0072540,T-helper 17 cell lineage commitment,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,STAT3,1
BP,GO:0090281,negative regulation of calcium ion import,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,AKT1,1
BP,GO:0097531,mast cell migration,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,VEGFA,1
BP,GO:1900025,negative regulation of substrate adhesion-dependent cell spreading,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,GBP1,1
BP,GO:1902166,negative regulation of intrinsic apoptotic signaling pathway in response to DNA damage by p53 class mediator,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,BCL2,1
BP,GO:1903894,regulation of IRE1-mediated unfolded protein response,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,BCL2L11,1
BP,GO:2001140,positive regulation of phospholipid transport,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,FASLG,1
BP,GO:2001171,positive regulation of ATP biosynthetic process,1/40,14/18723,0.0295080226263211,0.067354707814586,0.0316045773489998,STAT3,1
BP,GO:0031929,TOR signaling,2/40,126/18723,0.0296700851093778,0.0676063336684425,0.0317226467315159,AKT1/PIK3CA,2
BP,GO:0032874,positive regulation of stress-activated MAPK cascade,2/40,126/18723,0.0296700851093778,0.0676063336684425,0.0317226467315159,CCR7/VEGFA,2
BP,GO:0006959,humoral immune response,3/40,317/18723,0.0299508655555313,0.0681865691399487,0.0319949082769201,BCL2/CCR7/CXCL9,3
BP,GO:0035270,endocrine system development,2/40,127/18723,0.0301046918685204,0.0684173702830747,0.0321032061645784,AKT1/MAPK1,2
BP,GO:0048565,digestive tract development,2/40,127/18723,0.0301046918685204,0.0684173702830747,0.0321032061645784,BCL2/PRDM1,2
BP,GO:0070304,positive regulation of stress-activated protein kinase signaling cascade,2/40,128/18723,0.0305418527419944,0.0693504732844764,0.0325410423150011,CCR7/VEGFA,2
BP,GO:0006022,aminoglycan metabolic process,2/40,129/18723,0.0309815554281874,0.0698304215472181,0.0327662464987249,AKT1/TGFB1,2
BP,GO:0042476,odontogenesis,2/40,130/18723,0.0314237876640584,0.0698304215472181,0.0327662464987249,BCL2L11/FOXO1,2
BP,GO:0002468,dendritic cell antigen processing and presentation,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,CCR7,1
BP,GO:0002836,positive regulation of response to tumor cell,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,CD226,1
BP,GO:0002839,positive regulation of immune response to tumor cell,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,CD226,1
BP,GO:0010820,positive regulation of T cell chemotaxis,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,CCL5,1
BP,GO:0014048,regulation of glutamate secretion,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,ADORA2A,1
BP,GO:0014841,skeletal muscle satellite cell proliferation,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,STAT3,1
BP,GO:0014857,regulation of skeletal muscle cell proliferation,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,STAT3,1
BP,GO:0016446,somatic hypermutation of immunoglobulin genes,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,SAMHD1,1
BP,GO:0023035,CD40 signaling pathway,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,ITGB1,1
BP,GO:0030252,growth hormone secretion,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,PTPN11,1
BP,GO:0030852,regulation of granulocyte differentiation,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,CEACAM1,1
BP,GO:0031269,pseudopodium assembly,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,CCR7,1
BP,GO:0042976,activation of Janus kinase activity,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,CCL5,1
BP,GO:0045725,positive regulation of glycogen biosynthetic process,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,AKT1,1
BP,GO:0045986,negative regulation of smooth muscle contraction,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,PTGS2,1
BP,GO:0048308,organelle inheritance,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,MAPK1,1
BP,GO:0048313,Golgi inheritance,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,MAPK1,1
BP,GO:0051938,L-glutamate import,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,ITGB1,1
BP,GO:0071380,cellular response to prostaglandin E stimulus,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,AKT1,1
BP,GO:0072075,metanephric mesenchyme development,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,STAT1,1
BP,GO:0090594,inflammatory response to wounding,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,TGFB1,1
BP,GO:0098712,L-glutamate import across plasma membrane,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,ITGB1,1
BP,GO:1901741,positive regulation of myoblast fusion,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,CXCL9,1
BP,GO:1903729,regulation of plasma membrane organization,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,FASLG,1
BP,GO:2000345,regulation of hepatocyte proliferation,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,CEACAM1,1
BP,GO:2000402,negative regulation of lymphocyte migration,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,AKT1,1
BP,GO:2001028,positive regulation of endothelial cell chemotaxis,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,VEGFA,1
BP,GO:2001138,regulation of phospholipid transport,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,FASLG,1
BP,GO:2001279,regulation of unsaturated fatty acid biosynthetic process,1/40,15/18723,0.0315829426698802,0.0698304215472181,0.0327662464987249,PTGS2,1
BP,GO:0046683,response to organophosphorus,2/40,131/18723,0.0318685372250361,0.0704022130568326,0.0330345459180151,PTGS2/STAT1,2
BP,GO:0060562,epithelial tube morphogenesis,3/40,325/18723,0.0319105844441358,0.0704354609261847,0.0330501466813874,BCL2/TGFB1/VEGFA,3
BP,GO:0046328,regulation of JNK cascade,2/40,133/18723,0.0327655396157634,0.0722614478930911,0.033906947166555,AKT1/CCR7,2
BP,GO:0061041,regulation of wound healing,2/40,134/18723,0.0332177681878035,0.0724249486153171,0.0339836659496939,CEACAM1/ITGB1,2
BP,GO:0002566,somatic diversification of immune receptors via somatic mutation,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,SAMHD1,1
BP,GO:0006206,pyrimidine nucleobase metabolic process,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,MAPK1,1
BP,GO:0009299,mRNA transcription,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,STAT3,1
BP,GO:0009415,response to water,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,PIK3CA,1
BP,GO:0010819,regulation of T cell chemotaxis,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,CCL5,1
BP,GO:0014061,regulation of norepinephrine secretion,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,ADORA2A,1
BP,GO:0017014,protein nitrosylation,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,S100A8,1
BP,GO:0018119,peptidyl-cysteine S-nitrosylation,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,S100A8,1
BP,GO:0021535,cell migration in hindbrain,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,ITGB1,1
BP,GO:0030540,female genitalia development,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,AXL,1
BP,GO:0031268,pseudopodium organization,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,CCR7,1
BP,GO:0045651,positive regulation of macrophage differentiation,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,TGFB1,1
BP,GO:0045838,positive regulation of membrane potential,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,AKT1,1
BP,GO:0051238,sequestering of metal ion,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,S100A8,1
BP,GO:0051770,positive regulation of nitric-oxide synthase biosynthetic process,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,STAT1,1
BP,GO:0070230,positive regulation of lymphocyte apoptotic process,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,CCL5,1
BP,GO:0070242,thymocyte apoptotic process,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,BCL2L11,1
BP,GO:0071732,cellular response to nitric oxide,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,FOXO1,1
BP,GO:0072283,metanephric renal vesicle morphogenesis,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,STAT1,1
BP,GO:0090336,positive regulation of brown fat cell differentiation,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,PTGS2,1
BP,GO:0090520,sphingolipid mediated signaling pathway,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,AKT1,1
BP,GO:1901163,regulation of trophoblast cell migration,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,VEGFA,1
BP,GO:1901201,regulation of extracellular matrix assembly,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,TGFB1,1
BP,GO:1902165,regulation of intrinsic apoptotic signaling pathway in response to DNA damage by p53 class mediator,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,BCL2,1
BP,GO:1904683,regulation of metalloendopeptidase activity,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,STAT3,1
BP,GO:2000846,regulation of corticosteroid hormone secretion,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,PTPN11,1
BP,GO:2001212,regulation of vasculogenesis,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,CEACAM1,1
BP,GO:2001267,regulation of cysteine-type endopeptidase activity involved in apoptotic signaling pathway,1/40,16/18723,0.0336535371905776,0.0724249486153171,0.0339836659496939,MMP9,1
BP,GO:0001101,response to acid chemical,2/40,135/18723,0.0336724655693291,0.0724249486153171,0.0339836659496939,PIK3CA/VEGFA,2
BP,GO:0003158,endothelium development,2/40,136/18723,0.0341296197265953,0.073287389190689,0.0343883454555168,CEACAM1/VEGFA,2
BP,GO:0045727,positive regulation of translation,2/40,136/18723,0.0341296197265953,0.073287389190689,0.0343883454555168,CCL5/MAPK1,2
BP,GO:0045471,response to ethanol,2/40,137/18723,0.0345892186637201,0.0739698946669227,0.0347085947419383,S100A8/STAT3,2
BP,GO:0050671,positive regulation of lymphocyte proliferation,2/40,137/18723,0.0345892186637201,0.0739698946669227,0.0347085947419383,BCL2/CCL5,2
BP,GO:0050714,positive regulation of protein secretion,2/40,137/18723,0.0345892186637201,0.0739698946669227,0.0347085947419383,ADORA2A/TGFB1,2
BP,GO:0055123,digestive system development,2/40,137/18723,0.0345892186637201,0.0739698946669227,0.0347085947419383,BCL2/PRDM1,2
BP,GO:0060078,regulation of postsynaptic membrane potential,2/40,137/18723,0.0345892186637201,0.0739698946669227,0.0347085947419383,ADORA2A/AKT1,2
BP,GO:0032946,positive regulation of mononuclear cell proliferation,2/40,138/18723,0.0350512504225841,0.0743165847445468,0.0348712707259922,BCL2/CCL5,2
BP,GO:0001780,neutrophil homeostasis,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,AXL,1
BP,GO:0009151,purine deoxyribonucleotide metabolic process,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,SAMHD1,1
BP,GO:0009200,deoxyribonucleoside triphosphate metabolic process,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,SAMHD1,1
BP,GO:0010224,response to UV-B,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,BCL2,1
BP,GO:0010612,regulation of cardiac muscle adaptation,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,FOXO1,1
BP,GO:0010715,regulation of extracellular matrix disassembly,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,TGFB1,1
BP,GO:0010934,macrophage cytokine production,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,TGFB1,1
BP,GO:0010935,regulation of macrophage cytokine production,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,TGFB1,1
BP,GO:0014856,skeletal muscle cell proliferation,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,STAT3,1
BP,GO:0030002,cellular anion homeostasis,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,FASLG,1
BP,GO:0035855,megakaryocyte development,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,PTPN11,1
BP,GO:0036092,phosphatidylinositol-3-phosphate biosynthetic process,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,PIK3CA,1
BP,GO:0042053,regulation of dopamine metabolic process,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,ITGAM,1
BP,GO:0042069,regulation of catecholamine metabolic process,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,ITGAM,1
BP,GO:0042753,positive regulation of circadian rhythm,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,ADORA2A,1
BP,GO:0044539,long-chain fatty acid import into cell,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,AKT1,1
BP,GO:0048243,norepinephrine secretion,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,ADORA2A,1
BP,GO:0051580,regulation of neurotransmitter uptake,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,ITGB1,1
BP,GO:0055064,chloride ion homeostasis,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,FASLG,1
BP,GO:0055083,monovalent inorganic anion homeostasis,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,FASLG,1
BP,GO:0055119,relaxation of cardiac muscle,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,PIK3CA,1
BP,GO:0060644,mammary gland epithelial cell differentiation,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,AKT1,1
BP,GO:0060977,coronary vasculature morphogenesis,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,VEGFA,1
BP,GO:0061450,trophoblast cell migration,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,VEGFA,1
BP,GO:0070875,positive regulation of glycogen metabolic process,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,AKT1,1
BP,GO:0090036,regulation of protein kinase C signaling,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,VEGFA,1
BP,GO:0140354,lipid import into cell,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,AKT1,1
BP,GO:1901550,regulation of endothelial cell development,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,VEGFA,1
BP,GO:1902894,negative regulation of pri-miRNA transcription by RNA polymerase II,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,TGFB1,1
BP,GO:1903140,regulation of establishment of endothelial barrier,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,VEGFA,1
BP,GO:1903242,regulation of cardiac muscle hypertrophy in response to stress,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,FOXO1,1
BP,GO:1903358,regulation of Golgi organization,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,MAPK1,1
BP,GO:1904355,positive regulation of telomere capping,1/40,17/18723,0.0357198149749566,0.0743165847445468,0.0348712707259922,MAPK1,1
BP,GO:0007292,female gamete generation,2/40,140/18723,0.0359825647612641,0.0748035947905482,0.0350997884817363,BCL2/PTGS2,2
BP,GO:0008584,male gonad development,2/40,141/18723,0.0364518236127546,0.0755984163797113,0.0354727394039274,BCL2/BCL2L11,2
BP,GO:0016241,regulation of macroautophagy,2/40,141/18723,0.0364518236127546,0.0755984163797113,0.0354727394039274,AKT1/PIK3CA,2
BP,GO:0030183,B cell differentiation,2/40,141/18723,0.0364518236127546,0.0755984163797113,0.0354727394039274,BCL2/ITGB1,2
BP,GO:0007009,plasma membrane organization,2/40,142/18723,0.0369234678291345,0.0762946412715172,0.0357994261962738,AKT1/FASLG,2
BP,GO:0046546,development of primary male sexual characteristics,2/40,142/18723,0.0369234678291345,0.0762946412715172,0.0357994261962738,BCL2/BCL2L11,2
BP,GO:2000045,regulation of G1/S transition of mitotic cell cycle,2/40,142/18723,0.0369234678291345,0.0762946412715172,0.0357994261962738,AKT1/BCL2,2
BP,GO:0006865,amino acid transport,2/40,143/18723,0.0373974856396009,0.0762946412715172,0.0357994261962738,ADORA2A/ITGB1,2
BP,GO:0030010,establishment of cell polarity,2/40,143/18723,0.0373974856396009,0.0762946412715172,0.0357994261962738,CCR7/ITGB1,2
BP,GO:0034763,negative regulation of transmembrane transport,2/40,143/18723,0.0373974856396009,0.0762946412715172,0.0357994261962738,AKT1/MMP9,2
BP,GO:0070555,response to interleukin-1,2/40,143/18723,0.0373974856396009,0.0762946412715172,0.0357994261962738,CCL5/GBP1,2
BP,GO:0001956,positive regulation of neurotransmitter secretion,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,ADORA2A,1
BP,GO:0002283,neutrophil activation involved in immune response,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,ITGAM,1
BP,GO:0002295,T-helper cell lineage commitment,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,STAT3,1
BP,GO:0002643,regulation of tolerance induction,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,CBLB,1
BP,GO:0030728,ovulation,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,PTGS2,1
BP,GO:0030889,negative regulation of B cell proliferation,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,CTLA4,1
BP,GO:0031000,response to caffeine,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,ADORA2A,1
BP,GO:0031649,heat generation,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,PTGS2,1
BP,GO:0035930,corticosteroid hormone secretion,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,PTPN11,1
BP,GO:0043217,myelin maintenance,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,AKT1,1
BP,GO:0045187,"regulation of circadian sleep/wake cycle, sleep",1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,ADORA2A,1
BP,GO:0045953,negative regulation of natural killer cell mediated cytotoxicity,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,CEACAM1,1
BP,GO:0048535,lymph node development,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,TGFB1,1
BP,GO:0048643,positive regulation of skeletal muscle tissue development,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,BCL2,1
BP,GO:0050665,hydrogen peroxide biosynthetic process,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,STAT3,1
BP,GO:0060391,positive regulation of SMAD protein signal transduction,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,TGFB1,1
BP,GO:0060438,trachea development,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,MAPK1,1
BP,GO:0060749,mammary gland alveolus development,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,VEGFA,1
BP,GO:0061377,mammary gland lobule development,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,VEGFA,1
BP,GO:0071318,cellular response to ATP,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,PTGS2,1
BP,GO:0071360,cellular response to exogenous dsRNA,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,IFIH1,1
BP,GO:0072234,metanephric nephron tubule development,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,STAT1,1
BP,GO:0090190,positive regulation of branching involved in ureteric bud morphogenesis,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,VEGFA,1
BP,GO:0097709,connective tissue replacement,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,TGFB1,1
BP,GO:1902001,fatty acid transmembrane transport,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,AKT1,1
BP,GO:1902170,cellular response to reactive nitrogen species,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,FOXO1,1
BP,GO:2000641,regulation of early endosome to late endosome transport,1/40,18/18723,0.037781784792181,0.0762946412715172,0.0357994261962738,MAPK1,1
BP,GO:0007612,learning,2/40,144/18723,0.0378738653105171,0.0763623760395202,0.0358312091077291,ITGB1/PTGS2,2
BP,GO:0046718,viral entry into host cell,2/40,144/18723,0.0378738653105171,0.0763623760395202,0.0358312091077291,AXL/ITGB1,2
BP,GO:0007189,adenylate cyclase-activating G protein-coupled receptor signaling pathway,2/40,146/18723,0.0388336634843899,0.0781164441254998,0.0366542633870433,ADORA2A/CXCL9,2
