fips,county,state,lat,long,date,cases,state_code,deaths
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-04,9,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-05,9,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-06,9,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-07,9,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-08,9,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-09,10,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-10,10,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-11,10,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-12,10,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-13,12,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-14,11,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-15,12,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-16,12,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-17,12,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-18,12,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-19,12,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-20,12,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-21,13,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-22,13,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-23,13,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-24,13,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-25,13,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-26,14,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-27,14,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-28,15,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-29,16,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-04-30,16,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-01,16,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-02,16,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-03,16,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-04,16,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-05,16,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-06,17,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-07,17,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-08,18,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-09,18,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-10,18,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-11,19,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-12,19,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-13,19,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-14,19,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-15,21,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-16,21,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-17,20,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-18,20,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-19,20,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-20,20,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-21,20,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-22,20,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-23,20,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-24,20,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-25,20,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-26,20,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-27,20,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-28,20,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-29,20,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-30,20,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-05-31,20,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-01,20,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-02,20,ME,0
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-03,21,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-04,21,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-05,21,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-06,21,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-07,21,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-08,21,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-09,21,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-10,21,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-11,21,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-12,21,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-13,22,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-14,22,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-15,23,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-16,23,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-17,23,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-18,23,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-19,23,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-20,24,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-21,24,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-22,24,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-23,24,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-24,24,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-25,24,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-26,24,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-27,24,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-28,24,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-29,24,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-06-30,24,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-01,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-02,24,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-03,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-04,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-05,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-06,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-07,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-08,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-09,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-10,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-11,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-12,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-13,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-14,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-15,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-16,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-17,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-18,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-19,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-20,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-21,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-22,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-23,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-24,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-25,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-26,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-27,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-28,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-29,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-30,25,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-07-31,26,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-01,26,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-02,26,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-03,26,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-04,26,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-05,27,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-06,27,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-07,27,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-08,28,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-09,27,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-10,27,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-11,27,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-12,27,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-13,27,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-14,27,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-15,27,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-16,28,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-17,28,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-18,28,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-19,28,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-20,28,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-21,28,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-22,28,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-23,28,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-24,29,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-25,29,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-26,29,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-27,29,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-28,29,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-29,29,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-30,29,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-08-31,29,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-01,29,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-02,30,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-03,31,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-04,33,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-05,33,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-06,33,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-07,34,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-08,34,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-09,33,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-10,33,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-11,33,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-12,33,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-13,33,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-14,33,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-15,33,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-16,33,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-17,34,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-18,35,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-19,35,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-20,35,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-21,36,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-22,36,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-23,36,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-24,36,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-25,36,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-26,36,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-27,39,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-28,41,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-29,39,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-09-30,41,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-01,42,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-02,43,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-03,44,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-04,44,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-05,45,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-06,47,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-07,48,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-08,50,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-09,51,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-10,51,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-11,51,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-12,52,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-13,52,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-14,53,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-15,54,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-16,55,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-17,57,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-18,59,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-19,59,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-20,62,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-21,61,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-22,61,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-23,58,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-24,58,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-25,61,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-26,66,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-27,67,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-28,78,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-29,82,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-30,88,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-10-31,93,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-01,94,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-02,99,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-03,108,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-04,108,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-05,117,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-06,125,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-07,134,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-08,141,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-09,141,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-10,144,ME,1
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-11,145,ME,2
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-12,155,ME,2
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-13,158,ME,2
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-14,160,ME,2
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-15,162,ME,2
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-16,167,ME,2
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-17,172,ME,2
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-18,172,ME,3
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-19,174,ME,3
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-20,179,ME,3
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-21,182,ME,3
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-22,188,ME,3
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-23,194,ME,3
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-24,198,ME,3
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-25,203,ME,3
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-26,203,ME,3
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-27,203,ME,3
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-28,203,ME,3
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-29,202,ME,3
23013,Knox,Maine,44.11486325,-69.10529169,2020-11-30,205,ME,3
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-01,208,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-02,213,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-03,213,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-04,219,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-05,226,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-06,225,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-07,227,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-08,230,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-09,230,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-10,232,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-11,234,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-12,238,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-13,270,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-14,273,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-15,275,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-16,279,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-17,283,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-18,291,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-19,294,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-20,296,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-21,296,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-22,307,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-23,319,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-24,325,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-25,326,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-26,326,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-27,336,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-28,340,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-29,353,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-30,361,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2020-12-31,370,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-20,525,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-20,620,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-20,758,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-04-20,913,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-05-20,1105,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-06-20,1145,ME,6
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-01,373,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-02,373,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-03,379,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-04,384,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-05,385,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-06,385,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-07,399,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-08,405,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-09,412,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-10,415,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-11,417,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-12,436,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-13,450,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-14,462,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-15,466,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-16,479,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-17,485,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-18,506,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-19,507,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-21,529,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-22,540,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-23,543,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-24,543,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-25,548,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-26,560,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-27,570,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-28,572,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-29,575,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-30,577,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-01-31,578,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-01,578,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-02,583,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-03,583,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-04,589,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-05,591,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-06,593,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-07,593,ME,4
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-08,595,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-09,597,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-10,597,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-11,599,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-12,601,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-13,603,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-14,612,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-15,614,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-16,614,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-17,616,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-18,618,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-19,620,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-21,622,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-22,624,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-23,624,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-24,629,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-25,630,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-26,635,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-27,638,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-02-28,644,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-01,652,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-02,653,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-03,658,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-04,659,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-05,664,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-06,665,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-07,669,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-08,675,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-09,676,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-10,680,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-11,683,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-12,687,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-13,692,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-14,697,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-15,707,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-16,715,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-17,730,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-18,743,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-19,753,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-21,764,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-22,768,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-23,768,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-24,779,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-25,782,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-26,792,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-27,795,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-28,797,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-29,798,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-30,803,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-03-31,806,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-04-01,809,ME,5
23013,Knox,Maine,44.11486325,-69.10529169,2021-04-02,816,ME,5
