fips,county,state,lat,long,date,cases,state_code,deaths
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-04-14,69,MS,4
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-04-15,70,MS,5
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-04-16,74,MS,5
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-04-17,76,MS,5
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-04-18,79,MS,5
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-04-19,82,MS,5
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-04-20,85,MS,6
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-04-21,86,MS,6
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-04-22,87,MS,6
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-04-23,89,MS,7
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-04-24,90,MS,7
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-04-25,94,MS,7
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-04-26,96,MS,7
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-04-27,101,MS,7
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-04-28,101,MS,7
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-04-29,101,MS,7
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-04-30,102,MS,7
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-01,102,MS,7
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-02,105,MS,7
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-03,107,MS,7
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-04,110,MS,7
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-05,112,MS,8
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-06,115,MS,8
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-07,115,MS,8
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-08,118,MS,8
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-09,119,MS,8
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-10,118,MS,9
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-11,118,MS,9
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-12,120,MS,9
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-13,120,MS,9
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-14,120,MS,10
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-15,127,MS,10
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-16,130,MS,10
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-17,129,MS,10
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-18,129,MS,10
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-19,129,MS,10
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-20,132,MS,10
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-21,133,MS,10
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-22,134,MS,10
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-23,136,MS,10
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-24,140,MS,10
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-25,141,MS,11
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-26,142,MS,11
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-27,149,MS,11
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-28,154,MS,11
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-29,156,MS,11
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-30,160,MS,11
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-05-31,162,MS,11
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-01,165,MS,11
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-02,165,MS,11
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-03,166,MS,11
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-04,169,MS,11
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-05,169,MS,11
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-06,170,MS,11
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-07,174,MS,11
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-08,176,MS,11
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-09,179,MS,11
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-10,180,MS,11
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-11,180,MS,11
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-12,185,MS,11
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-13,185,MS,12
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-14,190,MS,12
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-15,194,MS,12
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-16,194,MS,13
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-17,197,MS,13
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-18,197,MS,13
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-19,197,MS,13
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-20,197,MS,13
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-21,197,MS,13
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-22,208,MS,13
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-23,223,MS,13
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-24,230,MS,13
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-25,233,MS,13
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-26,236,MS,13
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-27,242,MS,13
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-28,247,MS,13
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-29,254,MS,13
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-06-30,261,MS,13
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-01,277,MS,13
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-02,298,MS,13
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-03,321,MS,14
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-04,334,MS,14
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-05,334,MS,14
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-06,340,MS,14
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-07,356,MS,18
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-08,370,MS,18
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-09,380,MS,18
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-10,394,MS,18
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-11,405,MS,18
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-12,412,MS,18
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-13,416,MS,18
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-14,428,MS,18
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-15,463,MS,18
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-16,500,MS,18
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-17,524,MS,18
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-18,542,MS,18
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-19,550,MS,18
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-20,570,MS,18
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-21,605,MS,22
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-22,634,MS,22
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-23,673,MS,24
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-24,712,MS,25
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-25,741,MS,25
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-26,758,MS,25
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-27,766,MS,25
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-28,812,MS,25
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-29,860,MS,26
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-30,889,MS,29
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-07-31,917,MS,32
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-01,933,MS,32
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-02,939,MS,32
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-03,948,MS,32
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-04,987,MS,32
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-05,1010,MS,32
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-06,1163,MS,33
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-07,1093,MS,33
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-08,1108,MS,34
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-09,1113,MS,34
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-10,1118,MS,34
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-11,1136,MS,35
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-12,1156,MS,36
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-13,1167,MS,37
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-14,1189,MS,40
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-15,1219,MS,40
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-16,1221,MS,40
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-17,1224,MS,40
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-18,1251,MS,41
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-19,1269,MS,40
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-20,1289,MS,41
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-21,1310,MS,42
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-22,1333,MS,42
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-23,1342,MS,42
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-24,1351,MS,42
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-25,1380,MS,42
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-26,1420,MS,45
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-27,1428,MS,46
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-28,1436,MS,48
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-29,1462,MS,48
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-30,1488,MS,49
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-08-31,1492,MS,49
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-01,1512,MS,51
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-02,1556,MS,54
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-03,1583,MS,55
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-04,1605,MS,56
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-05,1634,MS,57
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-06,1647,MS,58
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-07,1648,MS,58
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-08,1652,MS,58
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-09,1664,MS,58
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-10,1678,MS,58
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-11,1701,MS,58
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-12,1706,MS,60
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-13,1708,MS,60
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-14,1708,MS,60
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-15,1727,MS,62
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-16,1750,MS,64
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-17,1774,MS,65
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-18,1775,MS,65
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-19,1790,MS,65
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-20,1794,MS,65
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-21,1795,MS,65
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-22,1797,MS,65
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-23,1813,MS,66
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-24,1823,MS,66
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-25,1840,MS,66
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-26,1845,MS,66
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-27,1847,MS,66
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-28,1849,MS,66
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-29,1857,MS,70
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-09-30,1873,MS,70
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-01,1882,MS,71
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-02,1889,MS,71
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-03,1898,MS,71
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-04,1902,MS,71
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-05,1902,MS,71
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-06,1912,MS,72
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-07,1924,MS,74
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-08,1928,MS,74
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-09,1933,MS,75
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-10,1942,MS,75
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-11,1940,MS,75
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-12,1943,MS,75
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-13,1959,MS,75
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-14,1962,MS,75
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-15,1967,MS,75
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-16,1973,MS,75
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-17,1977,MS,75
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-18,1977,MS,75
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-19,1980,MS,75
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-20,1983,MS,77
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-21,1994,MS,77
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-22,2001,MS,77
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-23,2004,MS,77
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-24,2016,MS,77
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-25,2016,MS,77
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-26,2019,MS,77
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-27,2028,MS,77
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-28,2039,MS,79
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-29,2052,MS,79
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-30,2062,MS,79
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-10-31,2072,MS,79
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-01,2072,MS,79
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-02,2073,MS,79
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-03,2076,MS,81
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-04,2081,MS,81
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-05,2103,MS,81
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-06,2125,MS,81
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-07,2144,MS,81
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-08,2148,MS,81
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-09,2148,MS,81
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-10,2158,MS,82
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-11,2184,MS,82
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-12,2202,MS,82
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-13,2232,MS,82
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-14,2245,MS,82
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-15,2251,MS,82
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-16,2257,MS,82
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-17,2266,MS,83
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-18,2294,MS,83
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-19,2315,MS,83
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-20,2350,MS,83
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-21,2369,MS,83
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-22,2375,MS,83
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-23,2378,MS,83
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-24,2390,MS,83
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-25,2401,MS,84
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-26,2408,MS,84
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-27,2409,MS,84
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-28,2413,MS,84
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-29,2424,MS,84
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-11-30,2429,MS,84
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-01,2443,MS,84
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-02,2480,MS,84
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-03,2501,MS,85
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-04,2546,MS,86
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-05,2589,MS,86
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-06,2629,MS,86
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-07,2637,MS,86
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-08,2657,MS,89
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-09,2703,MS,89
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-10,2726,MS,89
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-11,2753,MS,89
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-12,2796,MS,89
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-13,2815,MS,89
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-14,2828,MS,89
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-15,2857,MS,90
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-16,2908,MS,90
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-17,2941,MS,91
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-18,2993,MS,91
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-19,3001,MS,91
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-20,3035,MS,92
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-21,3051,MS,92
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-22,3097,MS,95
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-23,3154,MS,95
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-24,3202,MS,95
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-25,3220,MS,95
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-26,3235,MS,95
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-27,3252,MS,95
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-28,3274,MS,95
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-29,3309,MS,95
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-30,3373,MS,95
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2020-12-31,3418,MS,95
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-20,4024,MS,109
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-20,4550,MS,120
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-03-20,4713,MS,125
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-04-20,4782,MS,130
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-05-20,4809,MS,132
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-06-20,4841,MS,133
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-01,3450,MS,95
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-02,3475,MS,95
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-03,3516,MS,95
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-04,3550,MS,95
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-05,3569,MS,96
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-06,3595,MS,96
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-07,3595,MS,96
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-08,3711,MS,99
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-09,3796,MS,101
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-10,3828,MS,101
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-11,3842,MS,101
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-12,3868,MS,102
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-13,3881,MS,105
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-14,3915,MS,105
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-15,3941,MS,106
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-16,3955,MS,106
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-17,3966,MS,108
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-18,3978,MS,108
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-19,3997,MS,109
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-21,4068,MS,109
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-22,4087,MS,109
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-23,4104,MS,109
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-24,4126,MS,109
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-25,4149,MS,109
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-26,4164,MS,110
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-27,4187,MS,111
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-28,4219,MS,111
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-29,4272,MS,111
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-30,4298,MS,111
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-01-31,4315,MS,111
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-01,4322,MS,111
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-02,4341,MS,111
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-03,4353,MS,111
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-04,4385,MS,111
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-05,4402,MS,112
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-06,4411,MS,112
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-07,4418,MS,112
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-08,4430,MS,112
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-09,4437,MS,112
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-10,4448,MS,112
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-11,4455,MS,112
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-12,4471,MS,114
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-13,4485,MS,116
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-14,4505,MS,116
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-15,4509,MS,116
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-16,4517,MS,117
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-17,4530,MS,119
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-18,4542,MS,119
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-19,4548,MS,119
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-21,4564,MS,120
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-22,4566,MS,120
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-23,4567,MS,120
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-24,4580,MS,120
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-25,4594,MS,120
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-26,4599,MS,121
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-27,4604,MS,122
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-02-28,4608,MS,123
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-03-01,4609,MS,123
28011,Bolivar,Mississippi,33.79696941,-90.87372121,2021-03-02,4612,MS,123
