GEOID,05/24/2021
48491020201,0.01682983407637472
48491020105,0.026665598990346595
48491020809,0.030560970803114894
48491021505,0.049029113390820916
48491020706,0.040673681709350665
48491020605,0.04293592556299418
48491020509,0.04600829181938574
48201541003,0.02419291956046464
48201554403,0.021714042917873145
48201554402,0.02229163598818591
48201543001,0.021457116987824796
48201555303,0.021278900795699544
48201555302,0.020617554842432127
48201554302,0.024612337191396
48201554502,0.02381078954216172
48201554301,0.025100371776822297
48201554802,0.02304528032051681
48201555701,0.021687063181809175
48201555501,0.020971318618989706
48201555402,0.021510271671032838
48201251401,0.02302113877078131
48201334002,0.03494715075393187
48201422401,0.04304347674708155
48201550602,0.03235726670322635
48201552301,0.026160596359385228
48201452801,0.03857421310616907
48201324100,0.031030759767209423
48201556000,0.01657604481538334
48201334100,0.04911639191559515
48201343700,0.021187397698743338
48113012209,0.060334490945254754
48113016620,0.04560564742363875
48113016701,0.049476450574836725
48367140502,0.020418468910976754
48367140411,0.01659331632932808
48367140501,0.015784961438348507
48367140410,0.020413958779688154
48367140704,0.020065693356586492
48367140705,0.038566832472638146
48113016202,0.05537511616563178
48113016409,0.056747815459057646
48113011001,0.05725948292864305
48113009303,0.05407276972728266
48113008603,0.06140977011487978
48113016902,0.04373312905317947
48113011601,0.0467977174477723
48113009000,0.051604572680847276
48113019302,0.07309913615473451
48113014601,0.0668658148575972
48113004600,0.06628270584280047
48113007102,0.06991239097765099
48113007820,0.06846553172552451
48061980001,0.061103099929777575
48061010203,0.0707921210105444
48061010302,0.0656272930747937
48061010301,0.05396746699674077
48061012002,0.07630464262673932
48061012101,0.06644941306855558
48061014200,0.03762189941287343
48061014400,0.05816767451738334
48309004103,0.02907610611262273
48309980000,0.028570183250411302
48091310901,0.0169328405414117
48091310902,0.023549019703611077
48091310701,0.01280196995055583
48091310606,0.010905581387576385
48091310903,0.014195905704323318
48091310603,0.013111906656343495
48091310704,0.015360631826286922
48029182105,0.014027449559088773
48029182106,0.02507743851510694
48029131615,0.02712399852846482
48029191702,0.034465669744150204
48113007201,0.06580466626147172
48113007202,0.06517185570445362
48113007301,0.07433376168656573
48113007302,0.06729585052414219
48029121809,0.02873090972924705
48029121811,0.030250812335732086
48029121910,0.02189408101887759
48029191809,0.019286442104257104
48029131802,0.022126700378366206
48029152201,0.01574586383840586
48029162004,0.02016672041603093
48029162003,0.016724005090638098
48029171502,0.0410693278297115
48029171301,0.047100210398131975
48029172007,0.024310646011341808
48029180603,0.05425542584693057
48029191807,0.03439930028965142
48029182002,0.024373945523543352
48029181825,0.035168515897084
48059030200,0.05452952544430713
48029182001,0.036082905831771844
48029181902,0.02602039002250224
48029191811,0.024957324740942373
48029121808,0.028691315462728913
48029121903,0.029127555428062793
48029121907,0.021950451145419735
48029131801,0.01548015515037544
48029141403,0.033788048721687065
48029182003,0.03494245757526825
48113003700,0.06704923321360926
48113007810,0.06854227438719572
48113007903,0.0726852404527243
48113007906,0.07191024732446277
48505950302,2.803888636690268
48505950400,0.002068419105714444
48113003800,0.06570725702497489
48113003901,0.06460465088866117
48113016802,0.03522355823263509
48113016704,0.04342904601458529
48113016705,0.0417452071502954
48453001916,0.03765774638632923
48453001783,0.03681563121374751
48453001918,0.05218718776684155
48453001784,0.022299117741790952
48453001780,0.01617089984390263
48453002428,0.04286069814281611
48453001775,0.03846722340057567
48453001770,0.04452574746712725
48453001854,0.026143117300145173
48453002210,0.027464269768612805
48453002207,0.04029784136808889
48453002209,0.028707748506240645
48453001914,0.04577539266283009
48453002433,0.043193374858261344
48453002429,0.049080295515162256
48453002430,0.048858576563994865
48453000304,0.07409261378819978
48113018105,0.05071465894178583
48113018001,0.053606437388084745
48113018110,0.04606252745288983
48113018203,0.04893255657536077
48113018204,0.05018173511449848
48113018206,0.05211617181970375
48453002319,0.049448381285070266
48453001773,0.02799038922486977
48453002426,0.044414586263855284
48029121909,0.027134641608623757
48259970302,0.01514490747025291
48113017703,0.051119176116978034
48113008705,0.0532333200604504
48113010701,0.0684814846124023
48113013901,0.06350193877541867
48029151100,0.035320101349937516
48029160100,0.04403034131031236
48135000500,0.08299427930881446
48135002200,0.05052276790676131
48135002502,0.0717977108187667
48135003000,0.07086790977032678
48029160300,0.04148547260868738
48029160400,0.039765658466937026
48029160600,0.040000706083788584
48029160701,0.039908323901258966
48113003902,0.06243897746775581
48113004000,0.05703757886842965
48113004100,0.06777984224808033
48113004202,0.06573785180385698
48113004300,0.06989432268727504
48113004400,0.06862904507420815
48245011304,0.019813007180232156
48113004500,0.06423054964145287
48245980000,0.03617976411461556
48025950202,0.042255424090214655
48025950201,0.027622323075019984
48347950502,0.1431693659033604
48347950501,0.1421946369652464
48203020302,0.17497465889691677
48203020104,0.10834353899366786
48203020103,0.09299328306537566
48203020604,0.1787076114534625
48203020606,0.19321390145265044
48203020501,0.22227879511667037
48203020502,0.1993711543644623
48203020605,0.1584170396935886
48203020603,0.193995786030729
48203020301,0.18874443777091768
48181000304,0.014767588463490343
48181000303,0.020787213476598634
48181002000,0.048213770089524134
48073950802,0.11008650297141788
48073950801,0.12975062041806334
48489990000,0.0033004786450068677
48391950400,0.028773573284363613
48141010335,0.010117339741534597
48141010339,0.021514444214192522
48141010347,0.019270713621637237
48141010408,0.022265745362189695
48165950300,0.139118104986506
48165950100,0.047453157800628726
48165950200,0.1178519723839102
48169950100,0.03985969139290514
48175960200,0.023000292917381294
48175960100,0.023968808850516745
48179950300,0.07625936613265602
48179950700,0.07666720214760486
48179950600,0.07992109196872821
48179950500,0.07625936613265602
48179950100,0.05487239785417658
48439113516,0.06121604137217892
48439113607,0.06072007662210681
48179950400,0.07625936613265602
48439113612,0.055838748904884286
48439113613,0.061599917844679136
48323950205,0.07028665375479692
48323950700,0.023279980380236102
48329010114,0.07892889990042243
48237950500,0.0560288141748925
48117950600,0.01402738356365338
48129950200,0.048378146148739275
48129950300,0.024996659958690725
48281950500,0.015634647264804277
48281950400,0.015809453642884053
48281950100,0.004138583737342978
48309002100,0.041123060841616654
48141010332,0.017067224614491602
48141010334,0.01536606102575585
48141010328,0.031611321969003216
48179950800,0.07666720214760486
48141004320,0.030696383906810835
48141010217,0.03356044119422844
48501950200,0.11610100574648029
48501950100,0.06465575160826646
48199030502,0.029901657827703813
48199030600,0.02298764391241389
48199030300,0.017422465820401575
48199030200,0.019611756164893482
48199030100,0.00831478991162358
48199030800,0.020952349870983898
48199030501,0.02591050980254951
48397040101,0.03923412348117103
48121021900,0.049107467069444646
48121021522,0.04730775640761797
48121020505,0.04033498024370825
48121021746,0.03943464719171428
48121021719,0.038144063347986173
48121021747,0.043861240676119906
48465950301,0.3362749157163662
48465980000,0.3362749157163662
48355005414,0.10886439928021739
48355003203,0.12604625403416264
48355005404,0.09606632227294978
48355003700,0.07977795092703442
48355001903,0.15102702874473875
48085031621,0.06195907120059208
48085031622,0.055625789925979614
48085031623,0.06090047595750582
48085031624,0.05946432860085783
48085031626,0.06040484389109982
48085031627,0.05710721138458971
48085031628,0.05551844571261083
48085031630,0.05339369286631089
48201314001,0.0552161221104316
48201413202,0.0556340645269535
48201320602,0.04044740055595058
48201333202,0.040298455673483266
48201321401,0.0386444816640637
48201323702,0.031725040389484066
48201340203,0.024187986755190318
48201342002,0.028075779859497982
48201534001,0.03246804757044346
48201533902,0.03332228392920942
48201550603,0.03129621013210405
48187210508,0.021994951785649607
48187210608,0.020155774431037127
48187210607,0.022664730096572012
48187210713,0.025259244102338776
48201550402,0.03135951287785991
48201550601,0.030669022606771228
48085031504,0.047123569229525576
48085031611,0.05573688799578298
48085031612,0.05737072527967013
48085031613,0.056474169430129464
48413950300,0.33403259259623513
48355002101,0.14953518303263452
48355002001,0.15030684894176696
48355001702,0.1256109606688682
48355002002,0.1515070871695329
48355001904,0.15102702874473875
48277000800,0.3777440946666995
48277000900,0.38222410287345654
48277001000,0.4656841186108577
48277000700,0.46974482364740405
48277000500,0.4656841186108577
48277000300,0.20850968144868032
48277000200,0.20856406033107933
48277000600,0.4656841186108577
48049951200,0.16330159242240683
48049950600,0.16330159242240683
48049950300,0.0809660639730744
48049950200,0.06469089576111674
48049950900,0.18580354211014666
48049950500,0.11037730743344054
48201331602,0.03688836819591203
48201552602,0.028048095139990827
48201553802,0.02580746458743429
48201314400,0.05538978581890787
48201320601,0.03945552802077451
48201350601,0.028800983537131994
48201411502,0.05537121561282161
48201431401,0.046429449136485786
48201540502,0.026794967146478724
48201511301,0.050062492327498036
48201554401,0.023403155803071642
48201555502,0.022430286109878583
48201223001,0.035948524581393713
48201330303,0.0423682616440518
48201334003,0.03330505194013238
48201343301,0.02206922239321629
48201341501,0.019114108542697322
48201341502,0.021110924860233856
48201341301,0.02352840525334856
48201340302,0.02426795329804048
48201551701,0.0320728295500979
48201551702,0.03290312885608193
48201534202,0.03385261002657596
48201540602,0.02727256701668586
48251130213,0.02622856177490021
48251130602,0.015675348769336503
48251130212,0.02880125922842937
48251130210,0.02732262625295805
48251130304,0.02450103011055358
48251130211,0.03199945272702856
48251130303,0.024600471282376378
48251130601,0.013940113749923645
48251130214,0.024563561777853085
48251130407,0.037309036756159375
48355002602,0.13800872854083457
48355002603,0.13800872854083457
48355003204,0.12314698712678701
48355003306,0.12314698712678701
48355003303,0.12681791994329505
48355003305,0.12604625403416264
48439102800,0.07172149039806877
48439111522,0.05713520691324824
48439102401,0.06201623559451837
48439113109,0.06471174452207891
48201330301,0.04522125281008832
48201334001,0.03337182384437519
48201533702,0.03259895282268774
48201554501,0.020345650496330976
48201343600,0.024774432398429858
48201222402,0.03541471333577232
48201251501,0.010063583058856658
48201432002,0.04500977702951181
48201241500,0.030647047438380825
48201222501,0.037970937443551935
48141000401,0.03408052603601628
48141001002,0.050138852374410944
48141001900,0.05363494126407289
48141010504,0.00831814534971162
48201222401,0.03545081221595724
48201222503,0.036351804460903546
48201431501,0.045770748955940646
48201350602,0.02727355864059604
48201341302,0.026551951930640527
48201341202,0.0251278938675922
48201350801,0.027086991433203943
48201341201,0.028893517346008177
48439111532,0.05933803783707351
48439111533,0.054655656767307305
48439111534,0.05657572804215591
48439111538,0.0556357774821879
48113018801,0.0507330779520951
48113018802,0.05167249999949586
48113018900,0.051485273060534784
48113019004,0.05827214493535285
48113019013,0.057676252480801764
48029141101,0.035035579765419864
48029131401,0.026264913397751766
48029141102,0.03502047099806397
48029141404,0.033788048721687065
48029151302,0.030576331036488196
48029160902,0.03503242683124317
48471790200,0.0035461272037016446
48471790400,0.002151377650013985
48471790300,0.005769486082613648
48471790500,0.008900505086959444
48479001004,26.944879146117376
48439113803,0.051611038753422774
48439113808,0.05583781009492145
48439111545,0.05602186231613565
48499950602,0.15520360315446566
48499950301,0.10414763695256485
48499950601,0.17107612716591158
48429950500,0.061923038322009766
48439111546,0.060448144638048665
48439113102,0.05636152020584216
48439113104,0.06158357938772399
48439113107,0.06040318931399218
48113019014,0.05627087099750558
48113019016,0.07167759168077349
48113019020,0.05286966100899205
48113019021,0.05266663900512496
48113019023,0.05738914503368987
48113019024,0.05869598930051213
48113019025,0.050454803448740544
48029121606,0.03028081822330342
48189950400,0.0626662764071577
48189950300,0.0626662764071577
48189950900,0.06218698317689415
48189950500,0.06231953751144514
48029161304,0.02913410490208137
48029161901,0.020064055535208992
48029160502,0.04093432408464022
48029161802,0.025433665392204367
48189950700,0.0483299352849948
48189950600,0.05047456738802334
48189950100,0.0579724265507316
48189950800,0.04972869601869823
48225950700,0.007785125795402044
48225950200,0.026899065122300343
48225950100,0.033732148142683153
48225950500,0.03503311090631005
48225950600,0.06570716598712197
48225950300,0.05379472527845341
48329000100,0.07107745558772584
48329000401,0.08752075852134555
48329000500,0.08920162296445358
48329001100,0.08920162296445358
48439113212,0.06028713385765271
48439113213,0.06332756069497435
48439113214,0.05221647297646654
48439113215,0.05377829107993198
48329000304,0.08002413363834318
48439113216,0.06117092142967174
48439113217,0.0624997070138535
48329001200,0.08752075852134555
48113019026,0.051267424380721814
48113019027,0.052649123678848685
48113019028,0.054829536221138425
48329001300,0.08752075852134555
48143950202,0.03491950695111794
48143950201,0.03167286068856484
48329001400,0.08920162296445358
48329001500,0.0809913501624058
48225950400,0.051556211133834594
48353950100,0.1003321266160464
48353950500,0.05715966144933023
48353950200,0.11570547040516464
48353950400,0.11570547040516464
48353950300,0.11605942763989076
48223950402,0.18100268050577903
48223950401,0.18215351458207932
48191950500,0.050895424426540256
48329001700,0.0809913501624058
48201240902,0.028907586272488135
48329010104,0.06851755509594906
48415950600,0.06238250640609211
48415950300,0.10022609479029822
48415950200,0.05946287298732242
48415950100,0.036551401368210966
48439113624,0.062223650220922216
48439113625,0.0598220185012063
48439113626,0.05934080650373099
48113019029,0.05353793653961174
48029131506,0.03379135849889967
48029130401,0.038597663148089
48029121702,0.02735091124659178
48029131402,0.027371110595270132
48029121810,0.0295697137423608
48439113627,0.06272505453143841
48111950100,0.05656883347246258
48029131612,0.0242836983481167
48085031635,0.05618861904560788
48085031636,0.05392103242351433
48333950100,0.0445022583503511
48329010105,0.07672782789799683
48329010108,0.0715845690635559
48329010109,0.0497307494079158
48333950200,0.028053809266045886
48085031637,0.053095297979507905
48085031638,0.05376384782026906
48199030700,0.02056352116003733
48199031000,0.014429640640882072
48199030400,0.024249353980578117
48199030900,0.01750596014172996
48207950300,0.21057259922348207
48207950400,0.4432602463869534
48195950100,0.02821463558874496
48195950300,0.06443423061831831
48141010215,0.03166430741498804
48141010213,0.030776121861662085
48141010409,0.02783582197815772
48141010325,0.031519084272203575
48141010324,0.03128789038848216
48335950400,0.05473822378592157
48131950500,0.004271291379846324
48397040503,0.0408893061920704
48121021305,0.04050218573294225
48121021202,0.04168885024301193
48121021408,0.04131595510214313
48121021303,0.04038517118177032
48121021618,0.05677465535971776
48141980000,0.038052938474144656
48401950502,0.1614472902339062
48401950501,0.1492040868543413
48339690900,0.021060625257007706
48309002498,0.04531959029899803
48309002501,0.045085289256116136
48309002503,0.045211383672022674
48309002504,0.04478200760351383
48325000102,0.013564413470206682
48325000402,0.00986033266075502
48325000101,0.01465334279383288
48325000401,0.010653901575496514
48423001604,0.4071328259824086
48423001906,0.30589079583961315
48423001908,0.23385947821566141
48423001907,0.22529185423351028
48423001905,0.4123164836786577
48423001404,0.24093146981363953
48423001403,0.3047870044640033
48423002102,0.22319678343897054
48423002101,0.14258655553753685
48423980000,0.30642908771964794
48115950402,0.07154549979589751
48115950401,0.06445373789307676
48215020404,0.12498025635078716
48215020504,0.1395090905436973
48215020102,0.09318056994498908
48215021305,0.10535899811542307
48215024204,0.0698719753546092
48215024110,0.10638931428400192
48215021404,0.1494428467583502
48215023510,0.14449162169800492
48215023509,0.12781488644337574
48215021701,0.17163371463965643
48215022004,0.11792445535280552
48215022204,0.09403830115007614
48215021702,0.15928014391767129
48215023801,0.15229069809100643
48215021806,0.1446757932148749
48215022104,0.1186097458225791
48215023514,0.11193930146346535
48215023515,0.10420646846822644
48215022106,0.0950153995113893
48215022402,0.1041075907698315
48215023103,0.09283184073949902
48215023104,0.07743473604432582
48215023512,0.05143458397652695
48215024112,0.05767596860968553
48215023511,0.08820103865337453
48215024404,0.06797978288535002
48215023513,0.07311375083934116
48215021304,0.08711291544474767
48215024205,0.07226773326766267
48215024109,0.10700297572470861
48215022103,0.12906429627189603
48215024111,0.0862663440798565
48465950302,0.3362749157163662
48465950800,0.0
48013960402,0.009145493138922106
48013960202,0.009337061203884438
48141010322,0.03640186089231083
48141010331,0.031238590977136552
48141010406,0.01896503345873499
48141010506,0.010083694029970662
48439113618,0.059858452235265903
48213950901,0.05478378912574982
48213950602,0.05319716162218516
48213950902,0.05333080319645466
48213950903,0.05792784696510758
48213950601,0.05560172016159053
48013960401,0.012528878173001296
48013960100,0.00633253440337178
48013960500,0.003139646861186435
48013960201,0.008667816027956073
48013960300,0.010418585496463878
48013960600,0.003486802781730871
48141010210,0.025347933903528366
48453001774,0.03966023325871227
48453001846,0.054756361687945426
48121021517,0.05032936464607583
48121021745,0.0567294801184252
48121021744,0.05469291539103848
48121021716,0.055391648842105415
48439113619,0.05937257082179584
48451001706,0.5589396391330195
48121021514,0.039276806999003364
48231961000,0.08753231958044344
48231961700,0.01930493025618484
48231960500,0.11154760294435762
48231961200,0.08826698974693645
48231960400,0.07091546975823938
48231961300,0.08033774316047684
48231960200,0.05739172771852466
48231960700,0.08564971246803829
48231960600,0.1131202852577326
48231960100,0.07623758831839589
48451980000,0.48540431457785815
48409010202,0.05213091138385358
48409010302,0.05213091138385358
48409010301,0.060282334802572446
48409010201,0.043832444165704594
48221160100,0.026390336338076314
48239950300,0.03025424278508835
48235950100,0.10532479609549703
48239950200,0.02842369184264017
48239950100,0.019743423441289328
48261950100,0.0
48301950100,0.005793953282538795
48315950300,0.04048325429182288
48315950400,0.1464390414998056
48315950200,0.06002021837164043
48315950100,0.10584848088766716
48319950100,0.07375706425817058
48319950200,0.05854648050559856
48339691000,0.021498179989834446
48469001503,0.07786223164351566
48469001504,0.07754284203607661
48037011502,0.22261112694362245
48339691100,0.022539063254188932
48339691200,0.02323828025699984
48339691500,0.02587074847583652
48037011501,0.2187080066989902
48339691700,0.026979278640132436
48141010323,0.032737912456501525
48141010326,0.03306134403702257
48141004319,0.031611321969003216
48141010333,0.016948490671070484
48141010345,0.02366090564091798
48453001756,0.05508077434866811
48453001917,0.04655325948154783
48373210204,0.028134470695809675
48373210203,0.024695980437041253
48373210302,0.03188789219360648
48373210206,0.024608934644017227
48373210301,0.024601868956306554
48373210205,0.023878605691242023
48339691900,0.02704157287374916
48339692100,0.023972999289516458
48339692400,0.025661987545703036
48453000206,0.07061924276163949
48453000305,0.07039707663986862
48453000205,0.06961414772036281
48453000307,0.0736594771080758
48453002318,0.05507436845038216
48453001919,0.05899925907529766
48121021717,0.049975330258214205
48121021715,0.04846834020971614
48121021721,0.045926165963112185
48309002600,0.0431159456204502
48309002700,0.04474729370933875
48309002800,0.038554663314370984
48309003000,0.036592569697655924
48309003200,0.03229150076847876
48339690700,0.025896601052013385
48339690800,0.022048495964918313
48339693200,0.022109302092489236
48339693300,0.022475886045010697
48121021516,0.04691539542075569
48121021518,0.05378105983025545
48121021519,0.0555439159921853
48121021629,0.056997768867732536
48309003300,0.02800794095158127
48339693500,0.019698034546234724
48339693600,0.019223942210206763
48339693800,0.01692403977500801
48339694500,0.012427968586908499
48339690100,0.014662941558204606
48339691800,0.026193525002842884
48365950200,0.12020152214796054
48365950500,0.0714766978588275
48365950100,0.04781846223622587
48365950600,0.05778641479432398
48365950300,0.0981073810826096
48365950400,0.0975269131616514
48187210901,0.012734024955254636
48187210603,0.018629772056757622
48187210902,0.015621085938693761
48187210604,0.020993398027152922
48187210504,0.01820732583681913
48187210200,0.021335418047609
48187210801,0.016525642669367503
48187210100,0.020700751251516436
48187210400,0.019255989864572574
48187210705,0.024171249437380457
48187210606,0.02063284858546909
48387950700,0.06747184137695036
48379950100,0.0822628424756223
48429950300,0.0584947223316504
48429950200,0.06558586231011838
48379950200,0.024081658169573764
48405950300,0.09277820789858249
48405950200,0.10840006605993636
48405950100,0.10377173368263967
48455950100,0.055543993133192915
48323950204,0.07028665375479692
48329980000,0.07892889990042243
48187210300,0.01917607652661918
48141010407,0.019014332870080603
48141010600,0.043673421068599984
48141004003,0.030465190023089422
48453001757,0.05328663175442442
48453001781,0.04860913183373746
48453001864,0.058839359423589824
48329010200,0.08258403413011997
48215020403,0.12396472446001582
48295950200,0.015804020295463992
48295950300,0.00490324637298401
48453001772,0.039346132189818576
48453001777,0.04818609800326848
48453001778,0.025989416035982975
48121021621,0.06198972249952063
48121021521,0.05132313748533571
48121021723,0.051245123889314396
48187210706,0.02314464116574313
48121021730,0.05175655345408848
48121021740,0.056988841690309364
48273990000,0.012296796642494761
48091310300,0.023116295488901283
48091310401,0.025517166407482174
48091310200,0.023271391053394656
48355005407,0.1267368532135701
48355005408,0.12553661498580415
48355005410,0.10886439928021739
48355002601,0.14905512460784037
48447950300,0.20685636019221168
48309003703,0.036508382547047837
48309003706,0.043705288565199264
48309003707,0.04022072529743461
48309003708,0.03678667022089606
48201250301,0.025069517460921856
48201250302,0.0259240272799209
48201251901,0.014623470744744712
48201232302,0.026947498974124705
48201232401,0.02760618446839306
48201422302,0.04281467911016085
48201422301,0.04273590812840189
48201423402,0.044679500351130885
48201423302,0.044149898391800675
48201423401,0.04307400331946312
48201431502,0.044694940121322774
48201431301,0.04480425743377064
48201431202,0.04443574129535642
48201522402,0.03926171526739865
48201522401,0.03944705714514604
48201552302,0.027867241438360526
48201552002,0.031915841537095695
48201552101,0.028639684816344164
48201552001,0.03191217667479106
48201552103,0.02693517133051688
48427950702,0.02754830729760204
48427950500,0.047244762735379496
48355003602,0.076545059827451
48355005406,0.09495785218748032
48355005802,0.05314565392693868
48427950701,0.02754830729760204
48427950101,0.003522776289419912
48427950202,0.004387932357675473
48427950600,0.047244762735379496
48183000402,0.2340936957509967
48439102301,0.06342874061349804
48439102302,0.06145059191213963
48439102402,0.059744240825535935
48439102500,0.061812820400695884
48309004201,0.017909025218273374
48201232402,0.029885733848734258
48201232403,0.029986213256785542
48201232702,0.03083392695414309
48201233101,0.031180297977205697
48201233003,0.028109771858972954
48029151200,0.03457704162428893
48029151600,0.033515050332447525
48029151700,0.03358968753662106
48201233102,0.027564028298671172
48201431102,0.04409487587064748
48201431101,0.04663134563746245
48201431402,0.05285721716854917
48201433003,0.04675093307721038
48201432902,0.045445405725977245
48201432901,0.047358896716755694
48201432802,0.0470170760142408
48201433202,0.045810052396798286
48201433201,0.045289018101042675
48201433002,0.04648444783366929
48201433502,0.04659758985014522
48075950200,0.2617556144004192
48277000402,0.37035374401535814
48277000101,0.2729671800748641
48277000102,0.14124930924840495
48277000401,0.4656841186108577
48451001708,0.4355306965534785
48451001707,0.5589396391330195
48451000802,0.511777973104827
48451000801,0.5105998384668182
48451001800,0.6289475971451718
48201552102,0.02884811325889349
48201554002,0.026430651702262088
48201554102,0.02398740714698222
48201554101,0.02480667413207461
48183980000,0.18089867734273393
48439100800,0.06956792803447223
48439100900,0.07178352957975702
48439101201,0.06481413670717062
48439101202,0.06805734222438141
48439101301,0.06339575185385653
48183000401,0.21864883479394093
48215020302,0.12245654336629508
48215020301,0.13037461001736006
48215020101,0.11276418799761868
48215024108,0.08095859783296444
48201554801,0.024146664120506114
48201555401,0.02129367000906586
48201555702,0.022285048904306954
48201232701,0.03100971823409278
48201233103,0.031227044680186403
48439101401,0.06632813615412375
48439101403,0.06695948218570817
48439101500,0.06542045297720475
48439101700,0.07454529882031445
48439101402,0.06710338436724632
48439113622,0.055452705345787015
48309000200,0.0405464674744443
48309000300,0.040826546454094
48407200101,0.024637866909511526
48407200300,0.0055887179487583115
48309000400,0.041123060841616654
48407200200,0.007264816107230145
48407200102,0.005102541726263577
48439100102,0.06683493054169164
48439100201,0.06481858680965023
48439100202,0.06686351681155382
48439100300,0.05931934818438423
48439100400,0.06452897917536861
48439100501,0.05894355974525223
48439100502,0.06317624702792005
48201233702,0.032835907929690385
48201240801,0.031113287290292117
48201241101,0.0269867690770277
48113008000,0.06117415471785454
48113008100,0.05988991172625098
48113008200,0.05990240682101297
48439103500,0.06842192002955581
48303001707,0.19536323872762829
48303001706,0.19721322622211676
48303001803,0.21877104122978297
48087950300,0.1439418433760975
48137950300,0.0
48327950300,0.030025850017302604
48303001804,0.21159077712195948
48303001901,0.21963516012449516
48303001903,0.21917605896322326
48303001904,0.20916976182448235
48201322900,0.03104290905724022
48201323000,0.030934322669538647
48201323100,0.031113457149299896
48201323200,0.030891263642714734
48201323300,0.031466788092064615
48201323400,0.032155315049016316
48201323500,0.03255275094040415
48201323600,0.03186635944122476
48303002001,0.21963516012449516
48303002002,0.21910199819170767
48303002101,0.20962886298575426
48303002202,0.20730301701398401
48303002203,0.20962886298575426
48201411700,0.053553940025161915
48201411800,0.05738804597272418
48201411900,0.05789943390063486
48201412000,0.05823445907012815
48253020200,0.19460690239082457
48253020400,0.15993783463813133
48253020101,0.15519405037226042
48253020102,0.14463651987759138
48253020300,0.09374062347272515
48253020500,0.20736183362509947
48201432400,0.04754548701509207
48201432500,0.04519143594501697
48201432600,0.044503713228646366
48029181811,0.03898890295354109
48029190200,0.045340032959381805
48029190400,0.05075467439879369
48029190501,0.05143116193347538
48029190601,0.05206589892142724
48029190800,0.04989797388055246
48029190901,0.047958645280116716
48027022103,0.021976924560670727
48027022200,0.02303909223746169
48027022300,0.02354240749372117
48371950300,0.112947071943352
48371950100,0.061626664968534375
48371950400,0.112947071943352
48371950500,0.03151682329290169
48029191003,0.04774119258548666
48029191004,0.048407197296347064
48029191101,0.04849384476887618
48029191102,0.04838862723680179
48439111521,0.056644282608582855
48439114205,0.03948762901756596
48027023500,0.021858696930452337
48029191406,0.03487916632086298
48041002010,0.01299967556756067
48185180400,0.003900879642898983
48401950400,0.16148814451279167
48401950200,0.16336450612473713
48401950700,0.16381665077252014
48401950100,0.12710087450560856
48029191408,0.04481398392291467
48029191409,0.04521575365868027
48401950900,0.15905464178216017
48401951100,0.10007902523014583
48401950600,0.09984954796215126
48401951000,0.13232157237079648
48401951200,0.08502561182131732
48401950300,0.21413497521210262
48401950800,0.16068767610940843
48391950200,0.012137479435035788
48029181808,0.045649702173093366
48027021201,0.04383965588366112
48027021202,0.05008710196087274
48027021301,0.04722836430744301
48027021901,0.027889275738081358
48027022101,0.02303909223746169
48141004312,0.0391488542203853
48121021523,0.05165746904094756
48121021611,0.06107662231310515
48027022401,0.0239171297005007
48027022600,0.02374434141476361
48027022900,0.022847975446438493
48027023000,0.025803679877331287
48027023103,0.02592977429323783
48027023104,0.025279629794572628
48121021612,0.058945118673714506
48121021613,0.05960967057849123
48121021614,0.06091918189620067
48121021616,0.06333457680296317
48141003702,0.04461935113974098
48141003801,0.038195515579415217
48439113810,0.05915019326462046
48147950100,0.15732859975950717
48147950500,0.1002399049989654
48147950600,0.06876176965150539
48147950300,0.07374655164043481
48147950702,0.06129975989627549
48147950701,0.06293479037240182
48121020601,0.04275627767263171
48029190504,0.05193963785771675
48029190503,0.05092141157369342
48141000112,0.030183277825245852
48141000204,0.034163306577698546
48141000205,0.03495998079769421
48141000206,0.033347399093336026
48141000302,0.0372267220131574
48215024402,0.08432771431444369
48215023600,0.1285224862032342
48215024105,0.1128826717800763
48215023102,0.0793297933565362
48215021202,0.14049267678354413
48183000502,0.23632548700767098
48183000700,0.21333666172054172
48183000800,0.22870170610882845
48183001000,0.24631521718207872
48215020503,0.12093593300636464
48215024600,0.05981652212710252
48215022001,0.1256212971100902
48215021401,0.15843696949602837
48215024301,0.029117691652257846
48215023504,0.1093633559412528
48215023902,0.15855825804744267
48215022502,0.1212035206014253
48215022900,0.08984119481250354
48215021000,0.16304979990280857
48215021303,0.08985367784209715
48215023503,0.059385369145015014
48215024000,0.1251134911403456
48215024302,0.04717653492627449
48215022300,0.11161632221092455
48215021901,0.13119314211677569
48113008802,0.05829123885073788
48183001100,0.24459963163261075
48113008900,0.06599887008022358
48303010200,0.12824503108390164
48001950500,0.08747315441392797
48001950100,0.08178052683644874
48001950700,0.0865872070755705
48001950600,0.08751282913189085
48001951000,0.02594796101491896
48001950800,0.08731642041870286
48215021100,0.15337797316928586
48215021500,0.1548190929143022
48085031639,0.05377182632650878
48085031640,0.054018930782548456
48085031641,0.054053159042148885
48085031642,0.05165138259276891
48439113630,0.06138027908114948
48439113703,0.05429392409093318
48113019031,0.058057423509143134
48113019034,0.06094583802526236
48113019035,0.06439203071632214
48113019036,0.05969414872611467
48113019037,0.05923830794224826
48113019100,0.06546059955913888
48113019202,0.06731160434422595
48113019203,0.06427898294929668
48331950401,0.007081619681087141
48217961400,0.01395545911345399
48113017003,0.035992707112284535
