"
Supplementary table 1

LncRNAs that were differentially expressed in NHBE and A549 lung cells infected with SARS-CoV-2 (n=3) and of NHBE cells infected  H1N1 (n=3) vs. matched controlls (n=3 for SARS-CoV-2 controls and n=6 for H1N1 controls). All cells were harvested 24 hours post infection.  These lncRNAs are further shown in GTEx lung samples that had above median of 7 out of IL-1b, IL-6, TNF, NFkB1\2 REL, RELA\B (n=57) vs. rest of the lung samples (n=362)",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18
ENSG00000232860,ILMN_1824647,SMG7-AS1,12.7034912664543,0,94.5992198774225,37.7251319953435,0.13472836627579,,0.161106152193255,-0.348331243844608,0.804610122688348,,0.21696616828595,0.00100829802305702,,,,0.00283446905365784
ENSG00000232956,ILMN_3235969,SNHG15,305.68989041987,93.4566123309863,84.5569614008287,2103.64479374054,-0.07823732100842,0.373715167693587,0.0460904628183657,1.36373410857454,0.603797496290436,0.105121511281305,0.726086897221921,3.25740392128668e-42,0.866745826074683,0.509135760544334,,1.43729070164964e-39
ENSG00000232956,ILMN_1898124,SNHG15,305.68989041987,93.4566123309863,925.584690286456,2103.64479374054,-0.07823732100842,0.373715167693587,-0.311240797205948,1.36373410857454,0.603797496290436,0.105121511281305,0.239238836003947,3.25740392128668e-42,0.866745826074683,0.509135760544334,0.682664393706415,1.43729070164964e-39
ENSG00000232956,ILMN_3248773,SNHG15,305.68989041987,93.4566123309863,1087.16951360345,2103.64479374054,-0.07823732100842,0.373715167693587,-0.0761485038575826,1.36373410857454,0.603797496290436,0.105121511281305,0.750756303010713,3.25740392128668e-42,0.866745826074683,0.509135760544334,0.950444092014201,1.43729070164964e-39
ENSG00000232973,ILMN_3307139,CYP1B1-AS1,2.88332150548195,0.630518402474104,81.6524600658417,104.676147273114,-0.22069900739733,-2.81996926484713,0.105842397710354,-0.198629730383097,0.846902242454376,0.366428186697768,0.422785068273389,0.0787293355487645,,,,0.138177104497557
ENSG00000232973,ILMN_3292970,CYP1B1-AS1,2.88332150548195,0.630518402474104,81.9823850850729,104.676147273114,-0.22069900739733,-2.81996926484713,-0.0616143410527471,-0.198629730383097,0.846902242454376,0.366428186697768,0.643236354677947,0.0787293355487645,,,,0.138177104497557
ENSG00000232973,ILMN_3225617,CYP1B1-AS1,2.88332150548195,0.630518402474104,123.739315633841,104.676147273114,-0.22069900739733,-2.81996926484713,-0.00285012412604271,-0.198629730383097,0.846902242454376,0.366428186697768,0.986406491031886,0.0787293355487645,,,0.997967002759081,0.138177104497557
ENSG00000232973,ILMN_1769112,CYP1B1-AS1,2.88332150548195,0.630518402474104,90.1176281810179,104.676147273114,-0.22069900739733,-2.81996926484713,0.0619070859027029,-0.198629730383097,0.846902242454376,0.366428186697768,0.646571304225003,0.0787293355487645,,,,0.138177104497557
ENSG00000232973,ILMN_3204720,CYP1B1-AS1,2.88332150548195,0.630518402474104,72.7226011128504,104.676147273114,-0.22069900739733,-2.81996926484713,-0.0227319648286895,-0.198629730383097,0.846902242454376,0.366428186697768,0.868853274411877,0.0787293355487645,,,,0.138177104497557
ENSG00000233016,ILMN_3233205,SNHG7,872.930024386297,155.495146642185,185.122158827882,2845.82087745143,-0.142282319370278,-0.147426259387532,0.0086538186557567,0.344317884638832,0.176471316260251,0.456869027753496,0.975232984471841,2.90013217248978e-06,0.596892287696034,0.827689103986846,0.995459989608172,1.2567578491893e-05
ENSG00000233016,ILMN_3243129,SNHG7,872.930024386297,155.495146642185,96.9496484588404,2845.82087745143,-0.142282319370278,-0.147426259387532,-0.11039123158298,0.344317884638832,0.176471316260251,0.456869027753496,0.418015668648364,2.90013217248978e-06,0.596892287696034,0.827689103986846,,1.2567578491893e-05
ENSG00000233016,ILMN_3243908,SNHG7,872.930024386297,155.495146642185,112.219662898803,2845.82087745143,-0.142282319370278,-0.147426259387532,0.113240968167934,0.344317884638832,0.176471316260251,0.456869027753496,0.412694934986647,2.90013217248978e-06,0.596892287696034,0.827689103986846,,1.2567578491893e-05
ENSG00000233016,ILMN_3233229,SNHG7,872.930024386297,155.495146642185,511.71243039648,2845.82087745143,-0.142282319370278,-0.147426259387532,-0.26346784807709,0.344317884638832,0.176471316260251,0.456869027753496,0.340890172275799,2.90013217248978e-06,0.596892287696034,0.827689103986846,0.765145663021783,1.2567578491893e-05
ENSG00000233016,ILMN_3227023,SNHG7,872.930024386297,155.495146642185,1885.07415627068,2845.82087745143,-0.142282319370278,-0.147426259387532,-0.511352173825388,0.344317884638832,0.176471316260251,0.456869027753496,0.0196852325290296,2.90013217248978e-06,0.596892287696034,0.827689103986846,0.236360352483448,1.2567578491893e-05
ENSG00000233101,ILMN_1683798,HOXB-AS3,78.265379159814,0.425412227368323,109.739587715716,158.849429722081,-0.521978807043038,0.0427814176277191,0.105035818368705,0.107835347695231,0.0247969943760202,0.989929150634921,0.448918996833892,0.254942786489407,0.287553131779167,,,0.367230167441739
ENSG00000233220,ILMN_1789804,LINC00167,1.00729227688368,0,79.8834742738875,2.16992068362612,-0.820604146066927,,0.0575783548690591,-0.956519508898383,0.678825954171379,,0.669371477253125,0.00240652090019586,,,,0.00623307411913761
ENSG00000233220,ILMN_3244888,LINC00167,1.00729227688368,0,84.648456184475,2.16992068362612,-0.820604146066927,,0.0769505577469429,-0.956519508898383,0.678825954171379,,0.585119959231606,0.00240652090019586,,,,0.00623307411913761
ENSG00000233237,ILMN_3310509,LINC00472,65.8360812204658,19.5845435262783,87.1344636913292,509.921726014664,0.218803034560996,0.924413084617801,0.0390742504614654,0.596404618979918,0.370417860646204,0.0607450033801446,0.778366374828891,4.85673867620477e-07,0.748065066068998,0.408755009901398,,2.36793162713567e-06
ENSG00000233237,ILMN_1666617,LINC00472,65.8360812204658,19.5845435262783,101.619810612042,509.921726014664,0.218803034560996,0.924413084617801,0.0805377708881708,0.596404618979918,0.370417860646204,0.0607450033801446,0.546094859099049,4.85673867620477e-07,0.748065066068998,0.408755009901398,,2.36793162713567e-06
ENSG00000233237,ILMN_1861982,LINC00472,65.8360812204658,19.5845435262783,90.4928341099674,509.921726014664,0.218803034560996,0.924413084617801,-0.292928135611539,0.596404618979918,0.370417860646204,0.0607450033801446,0.0468530258669851,4.85673867620477e-07,0.748065066068998,0.408755009901398,,2.36793162713567e-06
ENSG00000233316,ILMN_1777917,DSCR10,0.130279191994641,0,152.784899847266,0.157072236405758,-1.61405270030764,,0.0769834129745737,0.178453817236782,0.691961630586357,,0.667187449887819,0.852718352627662,,,0.922550752109933,
ENSG00000233354,ILMN_3248428,LINC00028,0,0,80.2063518349528,4.81314659829652,,,-0.0508231195659416,-0.0429916518306776,,,0.703414612396144,0.811089850684484,,,,0.872204717980794
ENSG00000233429,ILMN_1869943,HOTAIRM1,71.8099085864619,307.493465376263,126.354722489618,475.19342611924,0.0471570577903604,-0.166437443254396,0.20421302474608,0.737627241210894,0.837001027770053,0.282385112356722,0.189080758157845,2.09462766227163e-06,0.953263273602073,0.723246750775584,0.623744599472182,9.27142314518938e-06
ENSG00000233452,ILMN_1676703,STXBP5-AS1,1.59201716661926,16.0411025496276,95.7163660225972,94.1124121189797,-0.703179843139917,-0.165973464696599,-0.0451585766168985,-0.114701754210842,0.634723833647947,0.771256596296237,0.743896518373088,0.0961590770540518,,,,0.163984541820713
ENSG00000233522,ILMN_1762573,FAM224A,0,0,97.0275217089278,0.13519001964586,,,0.183391322381373,0.199435716384021,,,0.226359738587339,0.814559138642953,,,,
ENSG00000233642,ILMN_3266711,GPR158-AS1,0,0,72.5004461166124,0.161035401453968,,,-0.0360839167088068,0.549978000990796,,,0.791937339255896,0.602985498019202,,,,
ENSG00000233642,ILMN_3190247,GPR158-AS1,0,0,98.9539004791482,0.161035401453968,,,0.0830650166044988,0.549978000990796,,,0.576101697767086,0.602985498019202,,,,
ENSG00000233695,ILMN_3242612,GAS6-AS1,23.250519002594,22.0226750549964,79.8859565153403,795.682440650788,-0.507297374416494,-0.564899617568083,-0.115926420539553,-0.38767891167041,0.259901249691591,0.21969967659613,0.393206744995685,0.000310330424070695,0.676326918406844,0.668830839268892,,0.000962437188332043
ENSG00000233695,ILMN_3253126,GAS6-AS1,23.250519002594,22.0226750549964,107.833238801777,795.682440650788,-0.507297374416494,-0.564899617568083,-0.110208315968188,-0.38767891167041,0.259901249691591,0.21969967659613,0.461276023023532,0.000310330424070695,0.676326918406844,0.668830839268892,,0.000962437188332043
ENSG00000233695,ILMN_3247606,GAS6-AS1,23.250519002594,22.0226750549964,82.3189215795553,795.682440650788,-0.507297374416494,-0.564899617568083,-0.106265615992837,-0.38767891167041,0.259901249691591,0.21969967659613,0.426385543043469,0.000310330424070695,0.676326918406844,0.668830839268892,,0.000962437188332043
ENSG00000233699,ILMN_2089365,TTTY18,0,0,91.3523552667737,0,,,-0.111850314278607,,,,0.403178861501132,,,,,
ENSG00000233699,ILMN_1661523,TTTY18,0,0,90.8096615563223,0,,,0.0847664109775303,,,,0.528501587793886,,,,,
ENSG00000233705,ILMN_3274543,SLC26A4-AS1,0,0,88.0165139987585,17.3793711377716,,,0.000686302631449223,0.245581898017007,,,0.995897468378351,0.259467928266895,,,,0.372215013093013
ENSG00000233746,ILMN_1673158,LINC00656,0,0,85.8796933551729,32.7915646169973,,,0.177119482096573,0.359924227370444,,,0.180795230941993,0.0322233535623929,,,,0.0637297543076779
ENSG00000233871,ILMN_3249338,DLG5-AS1,31.1241209385128,4.87567515700716,109.473749328084,15.4549543550369,-0.246511676331354,-1.46934529371218,-0.209432642943534,-0.13917067386832,0.48211537608035,0.143029111541943,0.322349696549505,0.40890799385836,0.813105492306006,,,0.531352245164986
ENSG00000234336,ILMN_3192813,JAZF1-AS1,0.104566218101923,0.592561890308974,86.1200166420742,15.9581187546402,0.265039808899245,-2.74386742237186,-0.165215258733517,-0.171687934737077,0.948211254835095,0.390051131608634,0.239208934568288,0.258700558194285,,,,0.371459244911981
ENSG00000234336,ILMN_3246430,JAZF1-AS1,0.104566218101923,0.592561890308974,79.316386392864,15.9581187546402,0.265039808899245,-2.74386742237186,0.197219836166776,-0.171687934737077,0.948211254835095,0.390051131608634,0.134248085220367,0.258700558194285,,,,0.371459244911981
ENSG00000234456,ILMN_1769288,MAGI2-AS3,7.00795462326865,142.737559323367,238.611713564306,626.826951410309,0.412438085574846,-0.464993736129157,0.129460256835793,0.0597966863976955,0.572976908150924,0.063525015442162,0.469379289721827,0.284881231423869,,0.417316797523528,0.844858673607154,0.40068450066387
ENSG00000234492,ILMN_1786064,RPL34-AS1,0.917352559219873,0.948661485009442,89.1008930919358,7.86097898378622,-2.30330483840863,1.06367875752789,0.0224828724720363,-0.664964536927941,0.289670736955149,0.649496720818622,0.872518481444187,6.90959908552173e-05,,,,0.00024015133205718
ENSG00000234608,ILMN_1798957,MAPKAPK5-AS1,302.953039807869,121.515085194451,678.676935902671,1188.63129070157,-0.0782355729311085,-0.102820726328222,0.0592070331879761,-0.134227898135407,0.545841787765921,0.640214858209995,0.774860729600227,0.0208339832792839,0.842030682462133,0.905372903719128,0.956872430299687,0.0434596328378759
ENSG00000234741,ILMN_3248460,GAS5,1244.20558022567,1836.53623707281,73.6240405094956,6172.55956292445,0.172940946349481,-0.0938268155614122,0.126731003268855,0.226536867836979,0.120405132818554,0.32393981379788,0.338491087634211,0.000914816131741483,0.530744855107173,0.756129587321403,,0.00259107023589075
ENSG00000234741,ILMN_3249211,GAS5,1244.20558022567,1836.53623707281,104.483169770564,6172.55956292445,0.172940946349481,-0.0938268155614122,0.17852884505519,0.226536867836979,0.120405132818554,0.32393981379788,0.721788195811911,0.000914816131741483,0.530744855107173,0.756129587321403,,0.00259107023589075
ENSG00000234741,ILMN_3240848,GAS5,1244.20558022567,1836.53623707281,87.329172083439,6172.55956292445,0.172940946349481,-0.0938268155614122,0.0336904982417946,0.226536867836979,0.120405132818554,0.32393981379788,0.800000486516868,0.000914816131741483,0.530744855107173,0.756129587321403,,0.00259107023589075
ENSG00000234741,ILMN_1754378,GAS5,1244.20558022567,1836.53623707281,115.454798075557,6172.55956292445,0.172940946349481,-0.0938268155614122,0.215103076473819,0.226536867836979,0.120405132818554,0.32393981379788,0.198428105017798,0.000914816131741483,0.530744855107173,0.756129587321403,,0.00259107023589075
ENSG00000234741,ILMN_3243244,GAS5,1244.20558022567,1836.53623707281,259.581521091673,6172.55956292445,0.172940946349481,-0.0938268155614122,0.470483527192896,0.226536867836979,0.120405132818554,0.32393981379788,0.269159352274185,0.000914816131741483,0.530744855107173,0.756129587321403,0.711449555281365,0.00259107023589075
ENSG00000234741,ILMN_3248294,GAS5,1244.20558022567,1836.53623707281,68.9378739779775,6172.55956292445,0.172940946349481,-0.0938268155614122,0.0216553642253557,0.226536867836979,0.120405132818554,0.32393981379788,0.87284349565635,0.000914816131741483,0.530744855107173,0.756129587321403,,0.00259107023589075
ENSG00000234741,ILMN_3236650,GAS5,1244.20558022567,1836.53623707281,103.421283221437,6172.55956292445,0.172940946349481,-0.0938268155614122,0.0491809180261668,0.226536867836979,0.120405132818554,0.32393981379788,0.717362873673399,0.000914816131741483,0.530744855107173,0.756129587321403,,0.00259107023589075
ENSG00000234741,ILMN_3239799,GAS5,1244.20558022567,1836.53623707281,77.1950733005913,6172.55956292445,0.172940946349481,-0.0938268155614122,0.123988836171283,0.226536867836979,0.120405132818554,0.32393981379788,0.34768028974477,0.000914816131741483,0.530744855107173,0.756129587321403,,0.00259107023589075
ENSG00000234741,ILMN_3247148,GAS5,1244.20558022567,1836.53623707281,91.0454010142625,6172.55956292445,0.172940946349481,-0.0938268155614122,0.0484370583452671,0.226536867836979,0.120405132818554,0.32393981379788,0.75564050575203,0.000914816131741483,0.530744855107173,0.756129587321403,,0.00259107023589075
ENSG00000234883,ILMN_3248910,MIR155HG,0,0.0774984439967007,94.4132291616044,203.397357043166,,0.709978090492306,0.114365943047492,1.48518583128529,,0.86134259510981,0.68348646278889,3.73853983369259e-27,,,,2.64943098271477e-25
ENSG00000234942,ILMN_1819028,GRID1-AS1,0.235519564455277,0,106.208860618704,3.81972074545911,-1.74297239148606,,-0.197075788888276,-0.0375293229966878,0.656358668240647,,0.236077409865472,0.880607787691599,,,,0.921532752922284
ENSG00000235097,ILMN_1754032,LINC00330,0,0.287671244821402,77.1885825329025,0.632102566687896,,-0.251007138788986,-0.217786927438703,0.842653583807225,,0.948740077600258,0.115551220765503,0.0405388050603188,,,,0.0778109927890035
ENSG00000235280,ILMN_1836309,MCF2L-AS1,0.387536762804108,0,139.169710611315,54.6735466085298,-1.22146529982668,,0.173965499393985,-0.720287850401384,0.68681588407059,,0.300324345786725,9.58260202371072e-14,,,0.734344032076231,1.14460058461751e-12
ENSG00000235280,ILMN_3242234,MCF2L-AS1,0.387536762804108,0,93.4818574796702,54.6735466085298,-1.22146529982668,,-0.0330734181213776,-0.720287850401384,0.68681588407059,,0.808680001112623,9.58260202371072e-14,,,,1.14460058461751e-12
ENSG00000235412,ILMN_3242632,TTTY4B,0,0,104.052565131943,0,,,0.124500072742547,,,,0.390486867336822,,,,,
ENSG00000235412,ILMN_1689843,TTTY4B,0,0,79.5196836324945,0,,,-0.0145515947297856,,,,0.913606429731575,,,,,
ENSG00000235412,ILMN_2066116,TTTY4B,0,0,73.5204751988265,0,,,0.177781014227037,,,,0.183829500450088,,,,,
ENSG00000235590,ILMN_3310426,GNAS-AS1,0,5.61371903865929,83.4281725971182,4.88806592221826,,-0.225778145925245,0.100811898030018,-0.408762136507381,,0.827547661955634,0.457559438652825,0.0194926930658264,,,,0.0410475072888921
ENSG00000235590,ILMN_3239955,GNAS-AS1,0,5.61371903865929,91.5900159575533,4.88806592221826,,-0.225778145925245,-0.116924790228577,-0.408762136507381,,0.827547661955634,0.384125487834106,0.0194926930658264,,,,0.0410475072888921
ENSG00000235621,ILMN_3296219,LINC00494,1.1674959259043,0,73.1876902644556,12.4881590137516,0.678392290177981,,0.0628324094439544,-0.381805149826079,0.701737993386108,,0.64147292903663,0.0691923116373964,,,,0.123801295608422
ENSG00000235706,ILMN_1764619,DICER1-AS1,18.1760267200377,17.3220876811622,109.313824421489,405.161328758539,-0.254673147584874,-0.0784237982438628,-0.145319548077882,-0.496540593446649,0.565781967180235,0.882469032977614,0.274157844626214,9.79301849373221e-08,0.851301198531688,,,5.3003568553109e-07
ENSG00000235770,ILMN_1752746,LINC00607,2.11663113042401,3.5721811731402,74.0768928961154,157.907418073589,1.51884796190046,-0.597304799889878,-0.122178405638592,0.535042670904053,0.270143748253168,0.632978593689973,0.630945090683377,9.3307700354726e-05,,,,0.00031736777149193
ENSG00000235919,ILMN_1666706,ASH1L-AS1,36.6943687329231,6.93277842569932,157.227572021434,150.732487472352,-0.575153095794559,-0.268454901598189,0.233795878687841,0.564935955933254,0.0644764570691943,0.782350280829405,0.272165021255407,6.19427512668014e-10,0.421592127438853,,0.714181948627988,4.53455684960049e-09
ENSG00000235919,ILMN_3175415,ASH1L-AS1,36.6943687329231,6.93277842569932,155.944866456987,150.732487472352,-0.575153095794559,-0.268454901598189,0.423600737195949,0.564935955933254,0.0644764570691943,0.782350280829405,0.00794040417771598,6.19427512668014e-10,0.421592127438853,,0.144067082734995,4.53455684960049e-09
ENSG00000235919,ILMN_1681688,ASH1L-AS1,36.6943687329231,6.93277842569932,81.1985840792791,150.732487472352,-0.575153095794559,-0.268454901598189,-0.0682500486113338,0.564935955933254,0.0644764570691943,0.782350280829405,0.617035934782724,6.19427512668014e-10,0.421592127438853,,,4.53455684960049e-09
ENSG00000235947,ILMN_3247013,EGOT,2.10650988614032,5.77483392343553,152.434323956191,6.39280218209773,1.90204158739357,1.45849803277958,-0.166334685822665,1.83006276633715,0.215256254419015,0.134595763495088,0.456242090472898,5.47154871199058e-19,,,0.837457170568344,1.28109590310309e-17
ENSG00000235954,ILMN_3272681,TTC28-AS1,83.3256067157949,54.3851176315987,75.2960533066405,901.148099473998,0.367395814909489,-0.244722631303156,0.0957683559821,-0.216942005707334,0.0934814719482369,0.437683101938494,0.47314520660114,0.000175382290136227,0.483610044042141,0.818520882284852,,0.000566826752843488
ENSG00000235954,ILMN_3189889,TTC28-AS1,83.3256067157949,54.3851176315987,76.6486479380501,901.148099473998,0.367395814909489,-0.244722631303156,-0.0372926645538919,-0.216942005707334,0.0934814719482369,0.437683101938494,0.784924311688358,0.000175382290136227,0.483610044042141,0.818520882284852,,0.000566826752843488
ENSG00000235989,ILMN_1781225,MORC2-AS1,28.1807119023251,0,276.486783205352,4.4194118103738,-0.1399214403945,,-0.505171781332187,-0.190589558672167,0.697481235709394,,0.181770698810305,0.256928110241864,0.904726895371266,,0.615079531351486,0.369535835700905
ENSG00000235989,ILMN_3196690,MORC2-AS1,28.1807119023251,0,266.69256380197,4.4194118103738,-0.1399214403945,,-0.419175678764657,-0.190589558672167,0.697481235709394,,0.254323141905535,0.256928110241864,0.904726895371266,,0.698304086821248,0.369535835700905
ENSG00000236200,ILMN_3289172,KDM4A-AS1,16.0117353728784,17.4094030716877,134.056262913144,51.6428949869315,0.226913062049136,-0.502918129039226,0.401314681274337,-0.293746383360327,0.629431788876279,0.399906992955267,0.0339089860187883,0.00116634629884509,0.875826912505714,,0.307170723276498,0.0032313843041108
ENSG00000236311,ILMN_3235350,TLX1NB,0,0,91.7110767877724,0.133395779338141,,,0.0321505417233566,0.0901265476260125,,,0.815348725581887,0.919195428607231,,,,
ENSG00000236333,ILMN_2096031,TRHDE-AS1,0,0.520166576811504,174.256439643438,338.530371353478,,0.892342207214547,-0.696701721680429,-0.419829351872949,,0.775079686023294,0.0213673296269845,0.00184388294024799,,,0.24447807950486,0.00490220768218575
ENSG00000236384,ILMN_2174711,LINC00479,6.66279551449993,6.01132829209039,72.2855734759705,13.9070971326061,-0.503929890176229,-0.606805744389918,-0.0496780059598539,0.482293366137388,0.528692824187085,0.481273995181944,0.715737699759749,0.0663977805352613,,,,0.119510845850764
ENSG00000236445,ILMN_3199961,LINC00608,0,0,78.5401387911977,0.918405158680667,,,0.0585726397189031,0.699733097942309,,,0.668239114189907,0.00500600524447765,,,,0.0120898272223444
ENSG00000236445,ILMN_3289895,LINC00608,0,0,122.270336328371,0.918405158680667,,,-0.152291006869738,0.699733097942309,,,0.288948801624399,0.00500600524447765,,,0.726590978006115,0.0120898272223444
ENSG00000236790,ILMN_1795356,LINC00299,0,0,80.9979507835812,39.2147659509221,,,0.0272667523941897,0.51157732395803,,,0.846733104510661,0.000667332680665803,,,,0.00194297081509798
ENSG00000236901,ILMN_1719998,MIR600HG,51.9677344561571,42.2252546433993,139.131246251378,611.475474612728,-0.74683238387875,-0.0885631722289981,-0.4977318731577,-0.207271221442828,0.00601851644718077,0.785960196957386,0.00346021245256867,0.0276117409506392,0.152133208522449,0.949094720179428,0.0842740908837136,0.0557044179509302
ENSG00000237036,ILMN_3249620,ZEB1-AS1,51.6232134454578,26.9139088006851,91.5968135561686,375.442434718485,-0.394953353463368,-0.56087078686842,-0.10057852606427,0.0695499548608111,0.175531512583311,0.18386563837362,0.479310247626303,0.460177686412731,0.59613967043453,0.62570265097435,,0.580749285614133
ENSG00000237036,ILMN_1829989,ZEB1-AS1,51.6232134454578,26.9139088006851,155.638176256631,375.442434718485,-0.394953353463368,-0.56087078686842,0.381407607034297,0.0695499548608111,0.175531512583311,0.18386563837362,0.0391602795444812,0.460177686412731,0.59613967043453,0.62570265097435,0.329590775043041,0.580749285614133
ENSG00000237048,ILMN_2098499,TTTY12,0,0,71.0498710076891,0.0193683079386574,,,-0.095570015714533,0.367892662038238,,,0.484079200696702,0.930499510231109,,,,
ENSG00000237149,ILMN_1660288,ZNF503-AS2,66.8511395676978,21.804735433729,124.033547978109,102.683758324841,-0.245412588492179,0.016898782228959,0.151756079021787,-0.569632341312002,0.316371012006967,0.969927774340677,0.321867082656481,2.14639104225842e-11,0.71628186868152,0.993426981928149,0.751689800465618,1.90183690151245e-10
ENSG00000237232,ILMN_1697872,ZNF295-AS1,0.679204986839008,0,93.717326098721,16.9066790857875,1.28726544475323,,0.0924726682237692,0.543797748035059,0.57914989816674,,0.494109399755509,0.0107000468197263,,,,0.0240195345724871
ENSG00000237282,ILMN_1678234,LINC00851,0,0,73.0699668910942,0.193582434084919,,,-0.082751772805476,0.411180954995385,,,0.542271329523081,0.612876147640435,,,,
ENSG00000237424,ILMN_3309468,FOXD2-AS1,40.0788618175578,19.1318591206122,114.81112156813,213.131230137543,-0.327265892465125,-0.172684983906511,-0.094959793420471,0.129982791631918,0.285266761919887,0.751313441800432,0.526638300112029,0.172932950798299,0.695652384120816,0.938531474515527,,0.267813767116039
ENSG00000237563,ILMN_2224231,TTTY21B,0,0,77.9740670205433,0,,,-0.0367722094057794,,,,0.787316683230599,,,,,
ENSG00000237563,ILMN_2224230,TTTY21B,0,0,92.7940711054346,0,,,0.233941188773464,,,,0.0844184648181352,,,,,
ENSG00000237563,ILMN_3246344,TTTY21B,0,0,72.292567816792,0,,,0.0504580874169612,,,,0.706850746028731,,,,,
ENSG00000237613,ILMN_1723732,FAM138A,0,0,81.763567843982,0.231729134138555,,,-0.0558127096752444,0.357362213050926,,,0.679515942648745,0.441677295977696,,,,
ENSG00000237613,ILMN_1661451,FAM138A,0,0,113.657091717496,0.231729134138555,,,0.00270403517345859,0.357362213050926,,,0.984636964155688,0.441677295977696,,,,
ENSG00000237737,ILMN_3248583,DCTN1-AS1,2.63211419942282,0.227891597265332,113.982349212775,5.21445071389403,-0.20813674101082,1.02763970627128,0.0152696768671031,-0.5842030190934,0.858260817173115,0.799982533680912,0.914632791862397,0.0164417551813852,,,,0.0352414688954357
ENSG00000237941,ILMN_1757119,KCNQ1DN,0,0,89.0292017783749,0.789314989927483,,,0.0653190571185203,-0.732265205898613,,,0.631785111480403,0.0864009807722664,,,,0.149692233503636
ENSG00000237943,ILMN_1827623,PRKCQ-AS1,170.455638215635,29.2451110476082,136.536320982788,199.245478305414,-0.0458533738607772,-0.114797622006169,0.182358758746738,0.385552042515409,0.774349205376231,0.768028603377784,0.25752056306003,2.23801104355959e-07,0.933500047660371,0.944678044700069,0.702255219469752,1.14444869368781e-06
ENSG00000237943,ILMN_1893633,PRKCQ-AS1,170.455638215635,29.2451110476082,215.498245104929,199.245478305414,-0.0458533738607772,-0.114797622006169,0.401995792234499,0.385552042515409,0.774349205376231,0.768028603377784,0.182844322912087,2.23801104355959e-07,0.933500047660371,0.944678044700069,0.615901830335062,1.14444869368781e-06
ENSG00000237945,ILMN_1786559,LINC00649,0.81351332961234,61.4766606567817,89.0340568142196,355.079929304157,1.00359491219471,-0.0634444121566004,0.0571566136735577,-0.0991847337750828,0.67239612167976,0.824624767228486,0.67493366418613,0.391890272077361,,0.958087816237165,,0.51399628593635
ENSG00000237945,ILMN_1846776,LINC00649,0.81351332961234,61.4766606567817,148.434168553902,355.079929304157,1.00359491219471,-0.0634444121566004,-0.0664621522607004,-0.0991847337750828,0.67239612167976,0.824624767228486,0.6700096916067,0.391890272077361,,0.958087816237165,0.923240249953579,0.51399628593635
ENSG00000237986,ILMN_3283960,CELF2-AS2,0,0,158.340314474588,0.800003729674454,,,-0.245168550200737,-0.0256492427764879,,,0.180416463773682,0.94418692065971,,,0.613324843974992,0.963448614578407
ENSG00000237986,ILMN_1849653,CELF2-AS2,0,0,115.536925374103,0.800003729674454,,,0.325585117968345,-0.0256492427764879,,,0.0289514374617731,0.94418692065971,,,,0.963448614578407
ENSG00000238121,ILMN_3249175,LINC00426,0.167990658399889,0,99.4648621052787,89.5242999426761,0.265039808899246,,0.197631339718372,-0.645285887230251,0.948211254835095,,0.186461755580481,4.14334014442465e-06,,,,1.75627583614999e-05
ENSG00000239225,ILMN_1767355,TTTY23,0,0,84.3456050942781,0,,,0.0173751673741257,,,,0.909947938829994,,,,,
ENSG00000239225,ILMN_3236300,TTTY23,0,0,71.851014657773,0,,,0.0240410569201516,,,,0.859292338436478,,,,,
ENSG00000239265,ILMN_3246345,CLRN1-AS1,0,0,85.0920217826201,3.46480838074259,,,0.0822384948351199,-1.37779959664787,,,0.53658352712248,7.46388029771807e-05,,,,0.000257868437131453
ENSG00000240198,ILMN_1901977,ARHGEF3-AS1,0,0,82.1840607330718,0.0183655721873614,,,-0.0316255372623321,0.242680828891981,,,0.819044819934567,0.936101132737789,,,,
ENSG00000240288,ILMN_3256106,GHRLOS,8.52782085992201,26.6442312688781,86.7847828858575,57.1939372246798,-0.118148308012677,0.237307975731452,-0.112046972287096,-0.0204470621668335,0.857043455269595,0.571631211602262,0.403169841382274,0.855286000656015,,0.882322816463911,,0.903374663825896
ENSG00000240423,ILMN_3244060,LINC00636,0.167990658399889,0,136.72934164954,3.15415306392255,0.265039808899246,,0.309998854088083,0.0938983095468509,0.948211254835095,,0.0494559146106635,0.755258309566401,,,0.366088139768447,0.830452533101017
ENSG00000240770,ILMN_1909784,C21orf91-OT1,0,0.262306605865692,84.0130748755612,0.779767427963273,,-1.70721385105242,-0.239355484814996,0.443012191326296,,0.674295867840646,0.0939695896348614,0.186673772807573,,,,0.285020667985165
ENSG00000240889,ILMN_3246949,NDUFB2-AS1,18.9506792966375,8.34388379441413,80.3233785869071,23.5949364518575,-0.0582380878097437,0.427587379187934,-0.108871047271064,-0.226547551879421,0.894083298311731,0.552577864988627,0.42603667566206,0.00546749988752453,0.971173475956814,,,0.0131010742068276
