row_id,museum_id,type,url,clean_url
8991,mm.ace.1087,twitter,http://www.twitter.com/nationaltrust,http://www.twitter.com/nationaltrust
8992,mm.domus.SE295,facebook,https://www.facebook.com/gosportdiscoverycentre,https://www.facebook.com/gosportdiscoverycentre
8993,mm.domus.SE295,twitter,https://twitter.com/gosportdc,https://twitter.com/gosportdc
8994,mm.wiki.056,facebook,https://www.facebook.com/therumstory/,https://www.facebook.com/therumstory
8995,mm.wiki.056,twitter,https://twitter.com/therumstory?lang=en,https://twitter.com/therumstory
8998,mm.aim.0533,twitter,http://www.twitter.com/leachpottery/,http://www.twitter.com/leachpottery
9000,mm.aim.0533,twitter,https://twitter.com/leachpottery/status/1394971407898095619,https://twitter.com/leachpottery
9004,mm.aim.0533,facebook,https://www.facebook.com/the-leach-pottery-109040042492777/,https://www.facebook.com/the-leach-pottery-109040042492777
9006,mm.domus.SE281,facebook,https://www.facebook.com/pages/gainsborough-house/114494511974833,https://www.facebook.com/pages/gainsborough-house/114494511974833
9007,mm.domus.SE281,twitter,https://twitter.com/gh_sudbury,https://twitter.com/gh_sudbury
9008,mm.aim.0907,twitter,https://twitter.com/southdevonrly,https://twitter.com/southdevonrly
9009,mm.aim.0907,facebook,https://www.facebook.com/southdevonrailway,https://www.facebook.com/southdevonrailway
9010,mm.domus.SC230,facebook,https://www.facebook.com/gairlochmuseum,https://www.facebook.com/gairlochmuseum
9011,mm.domus.SC230,twitter,https://twitter.com/gairlochmuseum,https://twitter.com/gairlochmuseum
9012,mm.mgs.303,facebook,http://www.facebook.com/dunbartownhousemuseumandgallery/,http://www.facebook.com/dunbartownhousemuseumandgallery
9013,mm.mgs.303,facebook,https://www.facebook.com/eastlothiancouncil/,https://www.facebook.com/eastlothiancouncil
9014,mm.mgs.303,twitter,https://twitter.com/elcouncil,https://twitter.com/elcouncil
9017,mm.ace.127,twitter,https://twitter.com/lancsmuseums,https://twitter.com/lancsmuseums
9019,mm.ace.127,facebook,http://www.facebook.com/lancashirecc,http://www.facebook.com/lancashirecc
9020,mm.ace.127,twitter,http://www.twitter.com/lancashirecc,http://www.twitter.com/lancashirecc
9021,mm.wiki.207,facebook,https://www.facebook.com/groups/826713874195948/,https://www.facebook.com/groups/826713874195948
9022,mm.wiki.207,twitter,no_resource,no_resource
9023,mm.mald.116,facebook,https://www.facebook.com/orielplasglyn.yweddw,https://www.facebook.com/orielplasglyn.yweddw
9024,mm.mald.116,twitter,https://twitter.com/plasglyn,https://twitter.com/plasglyn
9027,mm.domus.EM095,twitter,http://twitter.com/canonsashbynt,http://twitter.com/canonsashbynt
9028,mm.domus.EM095,facebook,https://www.facebook.com/canonsashbynt/,https://www.facebook.com/canonsashbynt
9029,mm.domus.EM095,facebook,http://www.facebook.com/nationaltrust,http://www.facebook.com/nationaltrust
9030,mm.domus.EM095,twitter,http://www.twitter.com/nationaltrust,http://www.twitter.com/nationaltrust
9031,mm.hha.026,facebook,https://www.facebook.com/parhamhouseandgardens,https://www.facebook.com/parhamhouseandgardens
9032,mm.hha.026,twitter,https://twitter.com/parhaminsussex,https://twitter.com/parhaminsussex
9033,mm.aim.0818,twitter,https://twitter.com/rcpmuseum,https://twitter.com/rcpmuseum
9034,mm.aim.0818,facebook,https://www.facebook.com/rcpmuseum/,https://www.facebook.com/rcpmuseum
9035,mm.aim.0818,facebook,https://www.facebook.com/royalcollegeofphysicians/,https://www.facebook.com/royalcollegeofphysicians
9036,mm.aim.0818,twitter,https://twitter.com/rcplondon,https://twitter.com/rcplondon
9037,mm.musa.095,twitter,https://twitter.com/crabblecornmill,https://twitter.com/crabblecornmill
9038,mm.musa.095,facebook,https://www.facebook.com/crabblecornmill,https://www.facebook.com/crabblecornmill
9039,mm.aim.1151,facebook,https://www.facebook.com/the-old-smiddy-125517317525555/,https://www.facebook.com/the-old-smiddy-125517317525555
9043,mm.aim.1151,twitter,no_resource,no_resource
9044,mm.misc.252,facebook,https://www.facebook.com/pages/national-museum-of-funeral-history/108616709236095,https://www.facebook.com/pages/national-museum-of-funeral-history/108616709236095
9045,mm.misc.252,twitter,http://www.twitter.com/funeralmuseum,http://www.twitter.com/funeralmuseum
9046,mm.misc.146,facebook,no_resource,no_resource
9047,mm.misc.146,twitter,no_resource,no_resource
9048,mm.domus.SE452,facebook,https://www.facebook.com/solentskymuseum/,https://www.facebook.com/solentskymuseum
9049,mm.domus.SE452,twitter,no_resource,no_resource
9050,mm.domus.NE008,facebook,https://www.facebook.com/prestonparkmuseum/,https://www.facebook.com/prestonparkmuseum
9051,mm.domus.NE008,twitter,https://twitter.com/pparkmuseum,https://twitter.com/pparkmuseum
9054,mm.domus.WA009,facebook,https://www.facebook.com/pages/amgueddfa-lloyd-george-museum/139152799577207?fref=pb&hc_location=profile_browser,https://www.facebook.com/pages/amgueddfa-lloyd-george-museum/139152799577207
9055,mm.domus.WA009,facebook,https://www.facebook.com/cyngorgwyneddcouncil,https://www.facebook.com/cyngorgwyneddcouncil
9056,mm.domus.WA009,twitter,https://twitter.com/cyngorgwynedd,https://twitter.com/cyngorgwynedd
9057,mm.domus.NE001,facebook,no_resource,no_resource
9058,mm.domus.NE001,twitter,no_resource,no_resource
9059,mm.domus.SE466,twitter,https://twitter.com/@etoncollmuseums,https://twitter.com/etoncollmuseums
9060,mm.domus.SE466,twitter,https://twitter.com/etoncollections,https://twitter.com/etoncollections
9061,mm.domus.SE466,facebook,https://www.facebook.com/etoncollegemuseums,https://www.facebook.com/etoncollegemuseums
9062,mm.wiki.005,twitter,https://twitter.com/share,https://twitter.com/share
9067,mm.wiki.005,twitter,https://twitter.com/shuttleworth_ow,https://twitter.com/shuttleworth_ow
9068,mm.wiki.005,facebook,https://www.facebook.com/shuttleworthcollection,https://www.facebook.com/shuttleworthcollection
9069,mm.wiki.005,twitter,https://twitter.com/swissgarden_ow,https://twitter.com/swissgarden_ow
9070,mm.wiki.005,facebook,https://www.facebook.com/swissgardenshuttleworth,https://www.facebook.com/swissgardenshuttleworth
9071,mm.wiki.005,twitter,https://twitter.com/thehouse_ow,https://twitter.com/thehouse_ow
9072,mm.wiki.005,facebook,https://www.facebook.com/thehouseshuttleworth,https://www.facebook.com/thehouseshuttleworth
9073,mm.domus.WA006,facebook,https://www.facebook.com/storielbangor/,https://www.facebook.com/storielbangor
9074,mm.domus.WA006,twitter,https://twitter.com/storielbangor,https://twitter.com/storielbangor
9075,mm.domus.WA006,twitter,http://twitter.com/storielbangor,http://twitter.com/storielbangor
9077,mm.hha.076,facebook,https://www.facebook.com/knebworthhouse/,https://www.facebook.com/knebworthhouse
9078,mm.hha.076,twitter,https://twitter.com/knebworthhouse,https://twitter.com/knebworthhouse
9079,mm.domus.EM043,twitter,https://twitter.com/newarkairmus,https://twitter.com/newarkairmus
9080,mm.domus.EM043,facebook,https://www.facebook.com/groups/72147682000/requests/,https://www.facebook.com/groups/72147682000/requests
9081,mm.ace.1288,facebook,http://www.facebook.com/theclaymillspumpingstation,http://www.facebook.com/theclaymillspumpingstation
9083,mm.ace.1288,twitter,no_resource,no_resource
9084,mm.domus.SE180,facebook,no_resource,no_resource
9085,mm.domus.SE180,twitter,no_resource,no_resource
9086,mm.domus.SE368,facebook,https://www.facebook.com/thurrockmuseum,https://www.facebook.com/thurrockmuseum
9087,mm.domus.SE368,twitter,https://twitter.com/thurrockmuseum,https://twitter.com/thurrockmuseum
9088,mm.domus.SE368,facebook,https://www.facebook.com/thurrockcouncil/,https://www.facebook.com/thurrockcouncil
9089,mm.domus.SE368,twitter,https://twitter.com/thurrockcouncil/,https://twitter.com/thurrockcouncil
9090,mm.domus.SE229,facebook,https://www.facebook.com/carisbrookecastlemuseum/,https://www.facebook.com/carisbrookecastlemuseum
9091,mm.domus.SE229,twitter,https://twitter.com/ccastlemuseum,https://twitter.com/ccastlemuseum
9092,mm.ace.1239,facebook,https://www.facebook.com/desboroughheritagecentre/,https://www.facebook.com/desboroughheritagecentre
9093,mm.ace.1239,twitter,https://twitter.com/desboroughheri1,https://twitter.com/desboroughheri1
9094,mm.domus.YH154,twitter,https://twitter.com/englishheritage,https://twitter.com/englishheritage
9095,mm.domus.YH154,facebook,https://www.facebook.com/englishheritage,https://www.facebook.com/englishheritage
9102,mm.domus.SC152,twitter,https://twitter.com/southayrshire,https://twitter.com/southayrshire
9103,mm.domus.SC152,facebook,https://www.facebook.com/visitscotland/,https://www.facebook.com/visitscotland
9104,mm.domus.SC152,twitter,https://twitter.com/visitscotland,https://twitter.com/visitscotland
9105,mm.domus.SE357,facebook,no_resource,no_resource
9106,mm.domus.SE357,twitter,no_resource,no_resource
9107,mm.wiki.314,facebook,no_resource,no_resource
9108,mm.wiki.314,twitter,no_resource,no_resource
9109,mm.hha.161,facebook,no_resource,no_resource
9110,mm.hha.161,twitter,no_resource,no_resource
9111,mm.domus.SE563,facebook,no_resource,no_resource
9112,mm.domus.SE563,twitter,no_resource,no_resource
9113,mm.musa.010,twitter,https://twitter.com/englishheritage,https://twitter.com/englishheritage
9114,mm.musa.010,facebook,https://www.facebook.com/englishheritage,https://www.facebook.com/englishheritage
9119,mm.musa.010,twitter,http://www.twitter.com/apsleyhouse,http://www.twitter.com/apsleyhouse
9120,mm.musa.010,facebook,http://www.facebook.com/apsleyhouse,http://www.facebook.com/apsleyhouse
9123,mm.nimc.016,facebook,no_resource,no_resource
9124,mm.nimc.016,twitter,no_resource,no_resource
9125,mm.domus.WM140,twitter,https://twitter.com/attinghamparknt,https://twitter.com/attinghamparknt
9126,mm.domus.WM140,facebook,https://www.facebook.com/attinghampark,https://www.facebook.com/attinghampark
9127,mm.domus.WM140,facebook,http://www.facebook.com/nationaltrust,http://www.facebook.com/nationaltrust
9128,mm.domus.WM140,twitter,http://www.twitter.com/nationaltrust,http://www.twitter.com/nationaltrust
9129,mm.aim.0817,facebook,https://www.facebook.com/rcobsgyn,https://www.facebook.com/rcobsgyn
9130,mm.aim.0817,twitter,https://www.twitter.com/rcobsgyn,https://www.twitter.com/rcobsgyn
9131,mm.aim.0817,twitter,http://www.twitter.com/rcobsgyn,http://www.twitter.com/rcobsgyn
9133,mm.domus.YH159,facebook,http://www.facebook.com/nationaltrust,http://www.facebook.com/nationaltrust
9134,mm.domus.YH159,twitter,http://www.twitter.com/nationaltrust,http://www.twitter.com/nationaltrust
9135,mm.domus.SE140,facebook,https://www.facebook.com/portscitymuseum/,https://www.facebook.com/portscitymuseum
9136,mm.domus.SE140,twitter,https://twitter.com/portscitymuseum,https://twitter.com/portscitymuseum
9137,mm.domus.SE270,facebook,no_resource,no_resource
9138,mm.domus.SE270,twitter,no_resource,no_resource
9139,mm.aim.1190,facebook,https://www.facebook.com/scottish-fire-and-rescue-service-heritage-trust-132095200316138/timeline/?ref=hl,https://www.facebook.com/scottish-fire-and-rescue-service-heritage-trust-132095200316138/timeline
9140,mm.aim.1190,twitter,https://twitter.com/sfrhttweet,https://twitter.com/sfrhttweet
9141,mm.musa.349,twitter,https://twitter.com/n_t_s,https://twitter.com/n_t_s
9142,mm.musa.349,facebook,https://www.facebook.com/nationaltrustforscotland,https://www.facebook.com/nationaltrustforscotland
9143,mm.domus.SE297,twitter,https://twitter.com/the_spring,https://twitter.com/the_spring
9144,mm.domus.SE297,facebook,https://www.facebook.com/thespring.havant,https://www.facebook.com/thespring.havant
9145,mm.wiki.174,facebook,no_resource,no_resource
9146,mm.wiki.174,twitter,no_resource,no_resource
9147,mm.aim.0441,facebook,https://www.facebook.com/thedivingmuseum/,https://www.facebook.com/thedivingmuseum
9148,mm.aim.0441,twitter,https://twitter.com/diving_museum,https://twitter.com/diving_museum
9151,mm.wiki.495,facebook,no_resource,no_resource
9152,mm.wiki.495,twitter,no_resource,no_resource
9153,mm.mald.033,facebook,https://www.facebook.com/chapelbayfort?ref=hl,https://www.facebook.com/chapelbayfort
9155,mm.mald.033,twitter,no_resource,no_resource
9156,mm.aim82M.015,facebook,https://www.facebook.com/britishmuseum,https://www.facebook.com/britishmuseum
9157,mm.aim82M.015,twitter,https://twitter.com/britishmuseum,https://twitter.com/britishmuseum
9158,mm.fcm.189,twitter,https://twitter.com/namesco,https://twitter.com/namesco
9159,mm.fcm.189,facebook,no_resource,no_resource
9160,mm.domus.SE056,facebook,https://www.facebook.com/mildenhall-district-museum-922776521136838/?fref=nf,https://www.facebook.com/mildenhall-district-museum-922776521136838
9161,mm.domus.SE056,twitter,no_resource,no_resource
9162,mm.domus.SC245,facebook,https://www.facebook.com/visitscotland/,https://www.facebook.com/visitscotland
9163,mm.domus.SC245,twitter,https://twitter.com/visitscotland,https://twitter.com/visitscotland
9164,mm.domus.NW102,twitter,https://twitter.com/nml_muse,https://twitter.com/nml_muse
9165,mm.domus.NW102,facebook,no_resource,no_resource
9166,mm.musa.191,facebook,https://www.facebook.com/lancastercastle,https://www.facebook.com/lancastercastle
9167,mm.musa.191,twitter,https://twitter.com/lanccastle,https://twitter.com/lanccastle
9170,mm.domus.WA100,facebook,no_resource,no_resource
9171,mm.domus.WA100,twitter,no_resource,no_resource
9172,mm.domus.SE106,facebook,https://www.facebook.com/elizabethanhousemuseum,https://www.facebook.com/elizabethanhousemuseum
9173,mm.domus.SE106,twitter,https://twitter.com/elizabethanhous,https://twitter.com/elizabethanhous
9174,mm.domus.SE106,facebook,http://www.facebook.com/nationaltrust,http://www.facebook.com/nationaltrust
9175,mm.domus.SE106,twitter,http://www.twitter.com/nationaltrust,http://www.twitter.com/nationaltrust
9176,mm.domus.SE579,twitter,https://twitter.com/englishheritage,https://twitter.com/englishheritage
9177,mm.domus.SE579,facebook,https://www.facebook.com/englishheritage,https://www.facebook.com/englishheritage
9182,mm.domus.SE579,twitter,http://twitter.com/homeofdarwin,http://twitter.com/homeofdarwin
9183,mm.domus.SE579,facebook,http://www.facebook.com/homeofdarwin,http://www.facebook.com/homeofdarwin
9186,mm.aim.0350,facebook,no_resource,no_resource
9187,mm.aim.0350,twitter,no_resource,no_resource
9188,mm.domus.SE510,facebook,https://www.facebook.com/magiccirclehq,https://www.facebook.com/magiccirclehq
9189,mm.domus.SE510,twitter,https://twitter.com/magiccirclehq,https://twitter.com/magiccirclehq
9190,mm.wiki.505,twitter,https://twitter.com/parhammuseum,https://twitter.com/parhammuseum
9191,mm.wiki.505,facebook,https://www.facebook.com/groups/499467400084985,https://www.facebook.com/groups/499467400084985
9192,mm.domus.SE038,facebook,https://www.facebook.com/visitlondon,https://www.facebook.com/visitlondon
9193,mm.domus.SE038,twitter,https://twitter.com/visitlondon,https://twitter.com/visitlondon
9194,mm.aim.0400,facebook,https://www.facebook.com/famousblacksmithsshop/,https://www.facebook.com/famousblacksmithsshop
9195,mm.aim.0400,twitter,https://twitter.com/gretnagreen1754,https://twitter.com/gretnagreen1754
9196,mm.domus.SC002,facebook,no_resource,no_resource
9197,mm.domus.SC002,twitter,no_resource,no_resource
9198,mm.domus.SE292,facebook,https://www.facebook.com/hernemillkent,https://www.facebook.com/hernemillkent
9199,mm.domus.SE292,twitter,https://www.twitter.com/hernemillkent,https://www.twitter.com/hernemillkent
9202,mm.domus.EM066,facebook,no_resource,no_resource
9203,mm.domus.EM066,twitter,no_resource,no_resource
9204,mm.domus.SE125,facebook,https://www.facebook.com/royalinstitution,https://www.facebook.com/royalinstitution
9205,mm.domus.SE125,twitter,https://twitter.com/ri_science,https://twitter.com/ri_science
9206,mm.domus.SE241,twitter,https://twitter.com/ddaymuseumuk?lang=en,https://twitter.com/ddaymuseumuk
9207,mm.domus.SE241,facebook,https://www.facebook.com/ddaymuseum/?hc_ref=arsfeqf2l7abu354h-auv9askawxjbs0gvocxutuovv1_lmaw2wwmire73ye_kpq_dc&fref=nf,https://www.facebook.com/ddaymuseum
9208,mm.domus.SE241,twitter,https://twitter.com/theddaystory/?lang=en,https://twitter.com/theddaystory
9209,mm.domus.SE241,facebook,https://www.facebook.com/theddaystory/?hc_ref=arsfeqf2l7abu354h-auv9askawxjbs0gvocxutuovv1_lmaw2wwmire73ye_kpq_dc&fref=nf,https://www.facebook.com/theddaystory
9210,mm.mgs.406,facebook,https://www.facebook.com/celticfc,https://www.facebook.com/celticfc
9211,mm.mgs.406,twitter,https://twitter.com/celticfc,https://twitter.com/celticfc
9218,mm.domus.EM028,facebook,https://en-gb.facebook.com/lincolnshirecc/,https://en-gb.facebook.com/lincolnshirecc
9219,mm.domus.EM028,twitter,https://twitter.com/lincolnshirecc?lang=en,https://twitter.com/lincolnshirecc
9220,mm.domus.NW070,facebook,https://www.facebook.com/scienceandindustrymuseum,https://www.facebook.com/scienceandindustrymuseum
9221,mm.domus.NW070,twitter,https://twitter.com/sim_manchester,https://twitter.com/sim_manchester
9222,mm.domus.SC272,facebook,no_resource,no_resource
9223,mm.domus.SC272,twitter,no_resource,no_resource
9224,mm.domus.SE093,facebook,https://www.facebook.com/pages/royal-armouries/215812575369,https://www.facebook.com/pages/royal-armouries/215812575369
9225,mm.domus.SE093,twitter,https://twitter.com/royal_armouries,https://twitter.com/royal_armouries
9226,mm.wiki.257,facebook,https://www.facebook.com/visitlincoln/,https://www.facebook.com/visitlincoln
9227,mm.wiki.257,twitter,https://twitter.com/visitlincoln,https://twitter.com/visitlincoln
9228,mm.wiki.257,twitter,https://twitter.com/share,https://twitter.com/share
9229,mm.wiki.257,twitter,https://www.twitter.com/cranwellmuseum,https://www.twitter.com/cranwellmuseum
9230,mm.wiki.257,twitter,https://twitter.com/danmadmorgan,https://twitter.com/danmadmorgan
9231,mm.wiki.257,facebook,https://www.facebook.com/cranwellaviation/,https://www.facebook.com/cranwellaviation
9234,mm.wiki.257,twitter,https://www.twitter.com/visitlincoln,https://www.twitter.com/visitlincoln
9235,mm.domus.SE334,facebook,https://www.facebook.com/maidstonemuseum,https://www.facebook.com/maidstonemuseum
9236,mm.domus.SE334,twitter,https://twitter.com/maidstonemuseum,https://twitter.com/maidstonemuseum
9239,mm.domus.SE334,twitter,http://www.twitter.com/maidstonemuseum,http://www.twitter.com/maidstonemuseum
9240,mm.domus.SW056,facebook,https://www.facebook.com/the-john-moore-museum-165424550149706/,https://www.facebook.com/the-john-moore-museum-165424550149706
9241,mm.domus.SW056,twitter,https://twitter.com/johnmooremuseum,https://twitter.com/johnmooremuseum
9244,mm.domus.SW056,twitter,https://twitter.com/twitterapi/status/1384470158316642304,https://twitter.com/twitterapi
9251,mm.domus.SE340,twitter,https://twitter.com/617367792426315776,https://twitter.com/617367792426315776
9252,mm.domus.SE340,facebook,no_resource,no_resource
9253,mm.domus.SE434,facebook,no_resource,no_resource
9254,mm.domus.SE434,twitter,no_resource,no_resource
9255,mm.domus.SE174,facebook,https://www.facebook.com/arundelmuseum,https://www.facebook.com/arundelmuseum
9256,mm.domus.SE174,twitter,https://twitter.com/musinarundel,https://twitter.com/musinarundel
9257,mm.wiki.001,facebook,no_resource,no_resource
9258,mm.wiki.001,twitter,no_resource,no_resource
9259,mm.domus.SW198,facebook,http://www.facebook.com/ntantony,http://www.facebook.com/ntantony
9260,mm.domus.SW198,facebook,http://www.facebook.com/nationaltrust,http://www.facebook.com/nationaltrust
9261,mm.domus.SW198,twitter,http://www.twitter.com/nationaltrust,http://www.twitter.com/nationaltrust
9262,mm.domus.NW095,twitter,https://twitter.com/catalystsdc/,https://twitter.com/catalystsdc
9263,mm.domus.NW095,facebook,https://www.facebook.com/catalystsciencediscoverycentre/,https://www.facebook.com/catalystsciencediscoverycentre
9264,mm.domus.NW095,facebook,https://www.facebook.com/catalyst-museum-1545167625785287/,https://www.facebook.com/catalyst-museum-1545167625785287
9265,mm.domus.SE063,facebook,https://www.facebook.com/barkinganddagenham,https://www.facebook.com/barkinganddagenham
9266,mm.domus.SE063,twitter,https://twitter.com/lbbdcouncil,https://twitter.com/lbbdcouncil
9267,mm.wiki.112,facebook,https://www.facebook.com/pages/love-brighton/123694500990916,https://www.facebook.com/pages/love-brighton/123694500990916
9269,mm.wiki.112,twitter,https://twitter.com/love_brighton,https://twitter.com/love_brighton
9271,mm.wiki.112,facebook,https://www.facebook.com/the-grange-tea-garden-584767682206110,https://www.facebook.com/the-grange-tea-garden-584767682206110
9276,mm.domus.EM042,twitter,https://twitter.com/mansfieldmuseum,https://twitter.com/mansfieldmuseum
9277,mm.domus.EM042,facebook,http://www.facebook.com/home.php#!/pages/mansfield-museum/103888844853,http://www.facebook.com/home.php#!/pages/mansfield-museum/103888844853
9278,mm.domus.EM042,facebook,https://en-gb.facebook.com/mymansfielduk/,https://en-gb.facebook.com/mymansfielduk
9279,mm.domus.EM042,twitter,https://twitter.com/mdc_news,https://twitter.com/mdc_news
9280,mm.aim.0993,facebook,no_resource,no_resource
9281,mm.aim.0993,twitter,no_resource,no_resource
9282,mm.mgs.386,facebook,https://www.facebook.com/pages/pitlochry-and-moulin-heritage-centre/262964337053191?ref=br_tf,https://www.facebook.com/pages/pitlochry-and-moulin-heritage-centre/262964337053191
9283,mm.mgs.386,twitter,no_resource,no_resource
9284,mm.domus.YH032,facebook,no_resource,no_resource
9285,mm.domus.YH032,twitter,no_resource,no_resource
9286,mm.domus.SE460,twitter,https://twitter.com/emsworthmuseum,https://twitter.com/emsworthmuseum
9287,mm.domus.SE460,facebook,no_resource,no_resource
9288,mm.aim.1090,facebook,no_resource,no_resource
9289,mm.aim.1090,twitter,no_resource,no_resource
9290,mm.misc.238,facebook,https://www.facebook.com/internationalbombercommandcentre,https://www.facebook.com/internationalbombercommandcentre
9291,mm.misc.238,twitter,https://twitter.com/intbcc,https://twitter.com/intbcc
9292,mm.wiki.115,facebook,https://www.facebook.com/opcmuseum/,https://www.facebook.com/opcmuseum
9293,mm.wiki.115,twitter,https://twitter.com/opcmuseum,https://twitter.com/opcmuseum
9294,mm.domus.SE218,facebook,https://www.facebook.com/hampshireculturaltrust,https://www.facebook.com/hampshireculturaltrust
9295,mm.domus.SE218,twitter,https://twitter.com/hantsculture,https://twitter.com/hantsculture
9296,mm.domus.SE218,facebook,https://en-gb.facebook.com/ironagemuseum/,https://en-gb.facebook.com/ironagemuseum
9297,mm.domus.SE218,twitter,https://twitter.com/andovermuseum,https://twitter.com/andovermuseum
9302,mm.wiki.431,twitter,http://twitter.com/taclataid,http://twitter.com/taclataid
9303,mm.wiki.431,facebook,https://www.facebook.com/angleseytransportmuseumtaclataid,https://www.facebook.com/angleseytransportmuseumtaclataid
9304,mm.domus.YH011,facebook,no_resource,no_resource
9305,mm.domus.YH011,twitter,no_resource,no_resource
9306,mm.aim.0512,facebook,https://www.facebook.com/kingedwardmine/,https://www.facebook.com/kingedwardmine
9307,mm.aim.0512,twitter,no_resource,no_resource
9308,mm.domus.WM029,facebook,https://www.facebook.com/shakespearebt,https://www.facebook.com/shakespearebt
9309,mm.domus.WM029,twitter,https://twitter.com/shakespearebt,https://twitter.com/shakespearebt
9310,mm.aim82NM.062,facebook,no_resource,no_resource
9311,mm.aim82NM.062,twitter,no_resource,no_resource
9312,mm.domus.SC077,facebook,no_resource,no_resource
9313,mm.domus.SC077,twitter,no_resource,no_resource
9314,mm.ace.1144,facebook,https://www.facebook.com/aeroventuresyam,https://www.facebook.com/aeroventuresyam
9315,mm.ace.1144,twitter,https://www.twitter.com/aeroventuresyam,https://www.twitter.com/aeroventuresyam
9316,mm.fcm.109,facebook,no_resource,no_resource
9317,mm.fcm.109,twitter,no_resource,no_resource
9318,mm.domus.SE273,twitter,https://twitter.com/fryartgallery,https://twitter.com/fryartgallery
9319,mm.domus.SE273,facebook,https://www.facebook.com/the-fry-art-gallery-141755859236188/,https://www.facebook.com/the-fry-art-gallery-141755859236188
9320,mm.domus.NW147,twitter,https://twitter.com/garstangmuseum,https://twitter.com/garstangmuseum
9321,mm.domus.NW147,facebook,https://www.facebook.com/pages/garstang-museum-of-archaeology/119121978129762,https://www.facebook.com/pages/garstang-museum-of-archaeology/119121978129762
9324,mm.domus.NW147,facebook,https://www.facebook.com/universityofliverpool/,https://www.facebook.com/universityofliverpool
9325,mm.domus.NW147,twitter,https://twitter.com/livuni,https://twitter.com/livuni
9326,mm.hha.120,facebook,no_resource,no_resource
9327,mm.hha.120,twitter,no_resource,no_resource
9328,mm.domus.NW069,facebook,https://www.facebook.com/visitlancashire,https://www.facebook.com/visitlancashire
9330,mm.domus.NW069,twitter,https://twitter.com/visitlancashire,https://twitter.com/visitlancashire
9332,mm.domus.SE597,facebook,https://www.facebook.com/searchconsultancy,https://www.facebook.com/searchconsultancy
9333,mm.domus.SE597,twitter,https://twitter.com/searchrecruits,https://twitter.com/searchrecruits
9334,mm.musa.122,facebook,no_resource,no_resource
9335,mm.musa.122,twitter,no_resource,no_resource
9336,mm.wiki.189,facebook,https://www.facebook.com/elizabethgaskellshouse,https://www.facebook.com/elizabethgaskellshouse
9337,mm.wiki.189,twitter,https://twitter.com/gaskellshouse,https://twitter.com/gaskellshouse
9338,mm.aim.0046,facebook,https://www.facebook.com/avroheritagemuseum,https://www.facebook.com/avroheritagemuseum
9339,mm.aim.0046,twitter,https://twitter.com/avro_herimuseum,https://twitter.com/avro_herimuseum
9342,mm.mgs.376,facebook,https://www.facebook.com/paisleythreadmillmuseum/,https://www.facebook.com/paisleythreadmillmuseum
9343,mm.mgs.376,twitter,https://twitter.com/paisleymill,https://twitter.com/paisleymill
9344,mm.musa.362,twitter,https://twitter.com/discoverni,https://twitter.com/discoverni
9345,mm.musa.362,facebook,https://www.facebook.com/discovernorthernireland,https://www.facebook.com/discovernorthernireland
9346,mm.domus.SE599,facebook,https://www.facebook.com/hampshireculturaltrust,https://www.facebook.com/hampshireculturaltrust
9347,mm.domus.SE599,twitter,https://twitter.com/hantsculture,https://twitter.com/hantsculture
9348,mm.domus.SE599,twitter,https://twitter.com/basinghouse,https://twitter.com/basinghouse
9349,mm.domus.SE599,facebook,https://www.facebook.com/historicbasinghouse/,https://www.facebook.com/historicbasinghouse
9354,mm.musa.130,twitter,https://twitter.com/ebmuseum,https://twitter.com/ebmuseum
9355,mm.musa.130,facebook,https://www.facebook.com/experiencebarnsley,https://www.facebook.com/experiencebarnsley
9358,mm.mald.043,facebook,https://www.facebook.com/dinefwr/,https://www.facebook.com/dinefwr
9359,mm.mald.043,twitter,https://twitter.com/ntcarms,https://twitter.com/ntcarms
9360,mm.mald.043,facebook,http://www.facebook.com/nationaltrust,http://www.facebook.com/nationaltrust
9361,mm.mald.043,twitter,http://www.twitter.com/nationaltrust,http://www.twitter.com/nationaltrust
9362,mm.aim.0060,facebook,no_resource,no_resource
9363,mm.aim.0060,twitter,no_resource,no_resource
9364,mm.domus.SE423,facebook,https://www.facebook.com/pages/william-morris-society-at-kelmscott-house/116765775063590,https://www.facebook.com/pages/william-morris-society-at-kelmscott-house/116765775063590
9365,mm.domus.SE423,twitter,https://twitter.com/wmmorrissocuk,https://twitter.com/wmmorrissocuk
9370,mm.mald.151,facebook,https://www.facebook.com/see-around-britain-879754582194106/,https://www.facebook.com/see-around-britain-879754582194106
9371,mm.mald.151,twitter,https://twitter.com/seearoundbrit,https://twitter.com/seearoundbrit
9374,mm.ace.1110,twitter,https://twitter.com/englishheritage,https://twitter.com/englishheritage
9375,mm.ace.1110,facebook,https://www.facebook.com/englishheritage,https://www.facebook.com/englishheritage
9380,mm.ace.1110,facebook,https://www.facebook.com/ehbroughamcastle,https://www.facebook.com/ehbroughamcastle
9383,mm.domus.SE148,facebook,http://facebook.com/harlowmuseum,http://facebook.com/harlowmuseum
9384,mm.domus.SE148,facebook,https://www.facebook.com/harlowcouncil,https://www.facebook.com/harlowcouncil
9385,mm.domus.SE148,twitter,https://twitter.com/harlowcouncil,https://twitter.com/harlowcouncil
9386,mm.musa.259,facebook,https://www.facebook.com/newburnmotormuseum,https://www.facebook.com/newburnmotormuseum
9387,mm.musa.259,twitter,no_resource,no_resource
