fips,county,state,lat,long,date,cases,state_code,deaths
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-11-20,6841,SC,102
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-11-21,6874,SC,103
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-11-22,6904,SC,103
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-11-23,6936,SC,103
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-11-24,6967,SC,103
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-11-25,7003,SC,103
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-11-26,7003,SC,103
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-11-27,7064,SC,103
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-11-28,7095,SC,103
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-11-29,7118,SC,103
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-11-30,7146,SC,104
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-01,7183,SC,105
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-02,7244,SC,105
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-03,7299,SC,105
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-04,7356,SC,105
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-05,7426,SC,105
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-06,7475,SC,105
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-07,7548,SC,106
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-08,7606,SC,106
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-09,7659,SC,106
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-10,7725,SC,106
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-11,7783,SC,109
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-12,7879,SC,109
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-13,7974,SC,109
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-14,8005,SC,109
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-15,8033,SC,109
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-16,8085,SC,109
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-17,8150,SC,109
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-18,8241,SC,109
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-19,8323,SC,109
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-20,8388,SC,109
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-21,8434,SC,109
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-22,8474,SC,109
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-23,8537,SC,109
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-24,8603,SC,110
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-25,8603,SC,110
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-26,8687,SC,110
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-27,8827,SC,110
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-28,8864,SC,110
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-29,8949,SC,110
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-30,9003,SC,110
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2020-12-31,9153,SC,111
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-20,11443,SC,125
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-20,14422,SC,163
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-20,15794,SC,178
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-20,16977,SC,189
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-20,17754,SC,199
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-20,17947,SC,205
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-01,9153,SC,111
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-02,9275,SC,113
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-03,9454,SC,113
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-04,9533,SC,113
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-05,9602,SC,113
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-06,9750,SC,116
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-07,9899,SC,117
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-08,10024,SC,117
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-09,10214,SC,119
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-10,10304,SC,119
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-11,10390,SC,119
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-12,10448,SC,119
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-13,10599,SC,119
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-14,10741,SC,119
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-15,10851,SC,118
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-16,11039,SC,119
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-17,11182,SC,121
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-18,11271,SC,121
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-19,11341,SC,122
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-21,11589,SC,126
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-22,11706,SC,127
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-23,11824,SC,130
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-24,11943,SC,130
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-25,12019,SC,130
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-26,12079,SC,130
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-27,12203,SC,133
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-28,12315,SC,141
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-29,12442,SC,141
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-30,12576,SC,141
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-01-31,12699,SC,142
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-01,12765,SC,145
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-02,12843,SC,144
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-03,12938,SC,146
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-04,13021,SC,151
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-05,13181,SC,153
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-06,13283,SC,153
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-07,13380,SC,153
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-08,13441,SC,154
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-09,13510,SC,155
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-10,13619,SC,156
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-11,13709,SC,156
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-12,13814,SC,159
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-13,13926,SC,159
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-14,14059,SC,159
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-15,14125,SC,160
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-16,14173,SC,160
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-17,14228,SC,160
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-18,14290,SC,160
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-19,14344,SC,162
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-21,14491,SC,164
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-22,14533,SC,164
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-23,14550,SC,165
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-24,14607,SC,167
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-25,14733,SC,167
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-26,14811,SC,167
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-27,14898,SC,167
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-02-28,14956,SC,168
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-01,14986,SC,168
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-02,15015,SC,168
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-03,15067,SC,168
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-04,15112,SC,168
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-05,15150,SC,169
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-06,15199,SC,170
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-07,15239,SC,173
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-08,15273,SC,173
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-09,15309,SC,173
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-10,15342,SC,173
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-11,15387,SC,174
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-12,15424,SC,174
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-13,15482,SC,174
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-14,15510,SC,174
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-15,15534,SC,174
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-16,15567,SC,174
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-17,15616,SC,175
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-18,15661,SC,175
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-19,15703,SC,177
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-21,15825,SC,178
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-22,15844,SC,180
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-23,15867,SC,180
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-24,15936,SC,181
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-25,15985,SC,181
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-26,16021,SC,181
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-27,16088,SC,182
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-28,16124,SC,182
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-29,16156,SC,182
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-30,16176,SC,182
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-03-31,16220,SC,183
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-01,16268,SC,184
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-02,16298,SC,184
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-03,16340,SC,184
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-04,16340,SC,184
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-05,16377,SC,185
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-06,16418,SC,185
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-07,16450,SC,186
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-08,16495,SC,188
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-09,16519,SC,188
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-10,16576,SC,188
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-11,16615,SC,188
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-12,16656,SC,188
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-13,16682,SC,188
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-14,16714,SC,188
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-15,16779,SC,188
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-16,16815,SC,188
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-17,16855,SC,188
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-18,16912,SC,188
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-19,16950,SC,189
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-21,17006,SC,189
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-22,17043,SC,190
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-23,17070,SC,191
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-24,17096,SC,191
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-25,17143,SC,191
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-26,17168,SC,191
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-27,17191,SC,191
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-28,17232,SC,192
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-29,17259,SC,192
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-04-30,17334,SC,192
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-01,17361,SC,192
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-02,17397,SC,193
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-03,17417,SC,193
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-04,17431,SC,193
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-05,17441,SC,195
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-06,17463,SC,195
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-07,17482,SC,195
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-08,17494,SC,196
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-09,17513,SC,197
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-10,17532,SC,197
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-11,17540,SC,197
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-12,17557,SC,197
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-13,17573,SC,197
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-14,17591,SC,197
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-15,17687,SC,197
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-16,17704,SC,198
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-17,17712,SC,198
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-18,17716,SC,198
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-19,17734,SC,199
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-21,17773,SC,199
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-22,17781,SC,199
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-23,17794,SC,199
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-24,17817,SC,199
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-25,17822,SC,200
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-26,17850,SC,200
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-27,17861,SC,200
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-28,17872,SC,201
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-29,17880,SC,200
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-30,17875,SC,200
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-05-31,17880,SC,201
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-01,17880,SC,201
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-02,17894,SC,201
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-03,17893,SC,201
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-04,17895,SC,201
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-05,17898,SC,202
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-06,17909,SC,202
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-07,17915,SC,202
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-08,17921,SC,202
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-09,17931,SC,202
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-10,17936,SC,202
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-11,17938,SC,203
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-12,17938,SC,203
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-13,17936,SC,203
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-14,17942,SC,204
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-15,17946,SC,204
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-16,17943,SC,205
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-17,17944,SC,205
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-18,17947,SC,205
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-19,17947,SC,205
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-21,17965,SC,207
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-22,17970,SC,207
45015,Berkeley,South Carolina,33.20222596,-79.94654523,2021-06-23,17970,SC,207
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-01-22,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-01-23,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-01-24,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-01-25,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-01-26,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-01-27,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-01-28,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-01-29,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-01-30,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-01-31,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-01,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-02,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-03,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-04,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-05,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-06,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-07,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-08,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-09,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-10,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-11,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-12,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-13,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-14,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-15,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-16,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-17,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-18,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-19,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-20,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-21,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-22,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-23,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-24,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-25,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-26,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-27,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-28,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-02-29,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-01,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-02,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-03,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-04,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-05,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-06,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-07,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-08,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-09,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-10,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-11,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-12,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-13,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-14,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-15,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-16,0,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-17,1,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-18,1,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-19,1,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-20,1,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-21,1,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-22,1,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-23,1,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-24,1,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-25,1,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-26,1,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-27,1,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-28,1,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-29,2,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-30,2,SC,0
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-03-31,3,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-01,3,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-02,3,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-03,3,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-04,4,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-05,5,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-06,5,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-07,5,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-08,5,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-09,6,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-10,6,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-11,6,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-12,6,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-13,6,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-14,6,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-15,5,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-16,5,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-17,6,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-18,6,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-19,6,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-20,6,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-21,6,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-22,6,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-23,6,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-24,6,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-25,6,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-26,6,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-27,6,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-28,6,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-29,6,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-04-30,7,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-05-01,7,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-05-02,7,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-05-03,7,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-05-04,7,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-05-05,7,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-05-06,7,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-05-07,7,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-05-08,7,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-05-09,8,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-05-10,8,SC,1
45017,Calhoun,South Carolina,33.66926881,-80.77722168,2020-05-11,8,SC,1
