"CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/"
"(thousands of current dollars)" 
"Bureau of Economic Analysis" 
"Metropolitan Statistical Area"
"GeoFips","GeoName","LineCode","Description","2014","2015","2016","2017","2018","2019"
"17860","Columbia, MO (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)",264945,312850,246963,256475,277325
"17860","Columbia, MO (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",189025,"(D)","(D)",196149,213996,219448
"17860","Columbia, MO (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance","(D)",925232,956205,991334,1013956,1053351
"17860","Columbia, MO (Metropolitan Statistical Area)","69","      Educational services","(D)","(D)","(D)","(D)","(D)","(D)"
"17860","Columbia, MO (Metropolitan Statistical Area)","70","      Health care and social assistance","(D)","(D)","(D)","(D)","(D)","(D)"
"17860","Columbia, MO (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",420644,469306,448477,409545,432571,"(D)"
"17860","Columbia, MO (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation","(D)",116320,84991,39263,45976,"(D)"
"17860","Columbia, MO (Metropolitan Statistical Area)","79","      Accommodation and food services","(D)",352985,363486,370281,386595,"(D)"
"17860","Columbia, MO (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",190334,"(D)","(D)","(D)","(D)","(D)"
"17860","Columbia, MO (Metropolitan Statistical Area)","83","Government and government enterprises",2566359,2645469,2710460,2817959,2939032,3060344
"17860","Columbia, MO (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"17860","Columbia, MO (Metropolitan Statistical Area)","87","Natural resources and mining","(D)",30165,77314,101278,81973,103262
"17860","Columbia, MO (Metropolitan Statistical Area)","88","Trade","(D)","(D)","(D)","(D)",1026697,1092261
"17860","Columbia, MO (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)",212716
"17860","Columbia, MO (Metropolitan Statistical Area)","90","Manufacturing and information",821712,"(D)","(D)","(D)","(D)","(D)"
"17860","Columbia, MO (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)",921016,982809,1145077,1176410,1246285
"17860","Columbia, MO (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)",5558629,5752571,5766226,6004882,6246042
"17900","Columbia, SC (Metropolitan Statistical Area)","1","All industry total",36202897,38171917,39724527,40900180,42528577,44265659
"17900","Columbia, SC (Metropolitan Statistical Area)","2","  Private industries",28698924,30337043,31630861,32495122,33818181,35363459
"17900","Columbia, SC (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",294243,297541,239694,275353,286097,"(D)"
"17900","Columbia, SC (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",72820,116923,54616,60801,78969,104566
"17900","Columbia, SC (Metropolitan Statistical Area)","10","    Utilities",1070091,1095646,1208331,1181677,1076572,"(D)"
"17900","Columbia, SC (Metropolitan Statistical Area)","11","    Construction",1337912,1446452,1559413,1997615,1841463,1840293
"17900","Columbia, SC (Metropolitan Statistical Area)","12","    Manufacturing",4146318,4629080,4720866,4396628,4540545,4775961
"17900","Columbia, SC (Metropolitan Statistical Area)","13","      Durable goods manufacturing",1976218,2192387,2399587,2093661,2151521,2254203
"17900","Columbia, SC (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",2170100,2436693,2321278,2302967,2389024,2521758
"17900","Columbia, SC (Metropolitan Statistical Area)","34","    Wholesale trade","(D)",2565234,"(D)",2646744,2803020,"(D)"
"17900","Columbia, SC (Metropolitan Statistical Area)","35","    Retail trade",2299777,2373704,2498093,2517083,2660927,2769093
"17900","Columbia, SC (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)",795298,831902,883443,924249
"17900","Columbia, SC (Metropolitan Statistical Area)","45","    Information",1079468,"(D)","(D)","(D)",1335644,1432185
"17900","Columbia, SC (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",6547781,6814762,7306897,7647596,8255420,8494266
"17900","Columbia, SC (Metropolitan Statistical Area)","51","      Finance and insurance",2299955,2366120,2596943,2826720,3094634,3130611
"17900","Columbia, SC (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",4247825,4448642,4709954,4820875,5160787,5363655
"17900","Columbia, SC (Metropolitan Statistical Area)","59","    Professional and business services",3666118,3868610,3934419,"(D)","(D)",4486369
"17900","Columbia, SC (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",2048250,2169522,2234310,"(D)","(D)",2553290
"17900","Columbia, SC (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)","(D)","(D)",380717
"17900","Columbia, SC (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)","(D)","(D)",1456068,1503329,1552362
"17900","Columbia, SC (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",2836924,2972099,3127317,3257676,3348715,3502347
"17900","Columbia, SC (Metropolitan Statistical Area)","69","      Educational services",364639,366207,384040,342744,340788,349680
"17900","Columbia, SC (Metropolitan Statistical Area)","70","      Health care and social assistance",2472285,2605892,2743277,2914932,3007926,3152667
"17900","Columbia, SC (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services","(D)","(D)","(D)","(D)","(D)",1568725
"17900","Columbia, SC (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation","(D)","(D)","(D)","(D)","(D)",202226
"17900","Columbia, SC (Metropolitan Statistical Area)","79","      Accommodation and food services","(D)","(D)","(D)","(D)","(D)",1366499
"17900","Columbia, SC (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)","(D)",883528,"(D)","(D)","(D)",1064130
"17900","Columbia, SC (Metropolitan Statistical Area)","83","Government and government enterprises",7503973,7834874,8093666,8405058,8710396,8902201
"17900","Columbia, SC (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"17900","Columbia, SC (Metropolitan Statistical Area)","87","Natural resources and mining",367063,414463,294311,336154,365066,"(D)"
"17900","Columbia, SC (Metropolitan Statistical Area)","88","Trade","(D)",4938938,"(D)",5163827,5463948,"(D)"
"17900","Columbia, SC (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)",2003629,2013579,1960016,"(D)"
"17900","Columbia, SC (Metropolitan Statistical Area)","90","Manufacturing and information",5225786,"(D)","(D)","(D)",5876189,6208146
"17900","Columbia, SC (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",5851293,6489995,6574589,6730397,6747074,"(D)"
"17900","Columbia, SC (Metropolitan Statistical Area)","92","Private services-providing industries 3/",22847631,23847048,25056272,25764725,27071107,"(D)"
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","1","All industry total",13743654,14210805,14119520,14631147,15456154,15956779
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","2","  Private industries",9800283,10185966,10408693,10804378,11513412,11761843
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)",34198,33981
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",36621,34195,38689,46796,51997,61062
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)","(D)","(D)","(D)",118536
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","11","    Construction","(D)","(D)","(D)","(D)",388723,"(D)"
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","12","    Manufacturing",1365709,"(D)","(D)","(D)",1502358,"(D)"
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","13","      Durable goods manufacturing",655951,676152,755578,804908,857463,"(D)"
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",709758,"(D)","(D)","(D)",644895,"(D)"
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","34","    Wholesale trade",358926,399367,"(D)",409974,406176,421169
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","35","    Retail trade",699387,708619,714866,683268,690421,704224
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","36","    Transportation and warehousing",144829,163275,183524,192320,201166,199768
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","45","    Information","(D)",207411,206972,"(D)",216846,205379
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",3690740,3959222,4048343,4265133,4777498,4863625
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","51","      Finance and insurance",1909341,"(D)",2126871,2242082,2498528,2481442
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",1781399,"(D)",1921472,2023051,2278969,2382184
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","59","    Professional and business services",990435,1033143,"(D)",1116582,"(D)","(D)"
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",534721,532574,526954,"(D)","(D)","(D)"
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","64","      Management of companies and enterprises",184715,212992,"(D)","(D)","(D)","(D)"
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",270999,287578,"(D)",329738,346968,361446
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",1062802,"(D)",1061763,1081442,1139508,"(D)"
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","69","      Educational services",32591,"(D)",36960,37983,40708,"(D)"
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","70","      Health care and social assistance",1030211,"(D)",1024802,1043459,1098800,"(D)"
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",468840,510896,518218,522929,545491,"(D)"
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",41624,42494,45364,43754,43740,"(D)"
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","79","      Accommodation and food services",427216,468402,472854,479175,501751,"(D)"
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",270548,280179,279020,297832,290076,295383
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","83","Government and government enterprises",3943371,4024839,3710827,3826768,3942742,4194936
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)",86195,95044
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","88","Trade",1058313,1107986,"(D)",1093242,1096597,1125394
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)",318304
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","90","Manufacturing and information","(D)","(D)","(D)",1675647,1719204,"(D)"
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",1773011,1761712,1789754,1895037,1977277,1975375
"17980","Columbus, GA-AL (Metropolitan Statistical Area)","92","Private services-providing industries 3/",8027272,8424254,8618939,8909341,9536136,9786468
"18020","Columbus, IN (Metropolitan Statistical Area)","1","All industry total",6247677,6365742,6333025,6475805,6866747,7045710
"18020","Columbus, IN (Metropolitan Statistical Area)","2","  Private industries",5845946,5957076,5905275,6020375,6388969,6554144
"18020","Columbus, IN (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",33864,1341,39735,47537,47219,50028
"18020","Columbus, IN (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",4707,4753,5537,7026,7557,5950
"18020","Columbus, IN (Metropolitan Statistical Area)","10","    Utilities",16222,15826,16354,17193,19412,20997
"18020","Columbus, IN (Metropolitan Statistical Area)","11","    Construction",122116,132767,143873,148896,156313,165839
"18020","Columbus, IN (Metropolitan Statistical Area)","12","    Manufacturing",3574229,3692538,3506289,3519304,3778506,3858573
"18020","Columbus, IN (Metropolitan Statistical Area)","13","      Durable goods manufacturing",3392960,3503505,3304028,3308996,3563505,3631423
"18020","Columbus, IN (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",181268,189033,202262,210308,215001,227150
"18020","Columbus, IN (Metropolitan Statistical Area)","34","    Wholesale trade",281911,347399,360017,374243,401208,406033
"18020","Columbus, IN (Metropolitan Statistical Area)","35","    Retail trade",219327,224599,242915,259532,272716,289232
"18020","Columbus, IN (Metropolitan Statistical Area)","36","    Transportation and warehousing",106047,90775,89717,108287,108812,109173
"18020","Columbus, IN (Metropolitan Statistical Area)","45","    Information",87633,78704,72100,61765,63986,63790
"18020","Columbus, IN (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",525478,441012,454224,477044,482546,493231
"18020","Columbus, IN (Metropolitan Statistical Area)","51","      Finance and insurance",237621,145020,162090,165870,158881,162124
"18020","Columbus, IN (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",287857,295992,292134,311174,323665,331107
"18020","Columbus, IN (Metropolitan Statistical Area)","59","    Professional and business services",411813,424045,440968,454035,494003,511387
"18020","Columbus, IN (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",175380,188131,193644,203345,221212,229559
"18020","Columbus, IN (Metropolitan Statistical Area)","64","      Management of companies and enterprises",95167,98063,95943,93212,113390,121456
"18020","Columbus, IN (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",141266,137851,151381,157478,159400,160372
"18020","Columbus, IN (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",264397,285748,307284,313780,315830,327594
"18020","Columbus, IN (Metropolitan Statistical Area)","69","      Educational services",17958,17788,18367,17794,17323,17769
"18020","Columbus, IN (Metropolitan Statistical Area)","70","      Health care and social assistance",246439,267960,288917,295986,298508,309825
"18020","Columbus, IN (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",122181,140536,146772,148554,152841,158152
"18020","Columbus, IN (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",11505,12969,14072,14998,15784,16300
"18020","Columbus, IN (Metropolitan Statistical Area)","79","      Accommodation and food services",110676,127567,132700,133556,137057,141852
"18020","Columbus, IN (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",76021,77034,79491,83180,88021,94166
"18020","Columbus, IN (Metropolitan Statistical Area)","83","Government and government enterprises",401730,408666,427750,455429,477778,491566
"18020","Columbus, IN (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"18020","Columbus, IN (Metropolitan Statistical Area)","87","Natural resources and mining",38571,6094,45272,54563,54776,55978
"18020","Columbus, IN (Metropolitan Statistical Area)","88","Trade",501238,571998,602932,633776,673924,695265
"18020","Columbus, IN (Metropolitan Statistical Area)","89","Transportation and utilities",122269,106601,106071,125480,128224,130170
"18020","Columbus, IN (Metropolitan Statistical Area)","90","Manufacturing and information",3661862,3771242,3578389,3581069,3842492,3922363
"18020","Columbus, IN (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",3734916,3831398,3695434,3722763,3989595,4080389
"18020","Columbus, IN (Metropolitan Statistical Area)","92","Private services-providing industries 3/",2111030,2125678,2209841,2297612,2399375,2473755
"18140","Columbus, OH (Metropolitan Statistical Area)","1","All industry total",111885715,116655537,120826775,125163723,130709854,134342237
"18140","Columbus, OH (Metropolitan Statistical Area)","2","  Private industries",96363272,100508189,104078888,107690280,112671367,115487370
"18140","Columbus, OH (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",372705,229114,"(D)","(D)",350614,"(D)"
"18140","Columbus, OH (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",238424,186109,152929,149053,175372,159861
"18140","Columbus, OH (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)","(D)",646245,"(D)","(D)"
"18140","Columbus, OH (Metropolitan Statistical Area)","11","    Construction",3394388,3771594,4317062,4911925,5304194,5604589
"18140","Columbus, OH (Metropolitan Statistical Area)","12","    Manufacturing",11680945,11825378,11557625,11522910,11650951,11793047
"18140","Columbus, OH (Metropolitan Statistical Area)","13","      Durable goods manufacturing",5235994,5173222,5290646,5571932,5715707,5748483
"18140","Columbus, OH (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",6444951,6652156,6266979,5950978,5935244,6044564
"18140","Columbus, OH (Metropolitan Statistical Area)","34","    Wholesale trade",7259263,"(D)",7818764,8042994,"(D)","(D)"
"18140","Columbus, OH (Metropolitan Statistical Area)","35","    Retail trade",7114830,7366874,7519150,7846596,7669701,7973110
"18140","Columbus, OH (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)","(D)",5507969,5971954
"18140","Columbus, OH (Metropolitan Statistical Area)","45","    Information",4060756,"(D)",4010998,3979538,"(D)",4267050
"18140","Columbus, OH (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",24147688,25390173,26960395,27774824,30248261,30032742
"18140","Columbus, OH (Metropolitan Statistical Area)","51","      Finance and insurance",12458703,13258124,14325482,14865005,17010187,16713642
"18140","Columbus, OH (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",11688985,12132049,12634914,12909819,13238073,13319100
"18140","Columbus, OH (Metropolitan Statistical Area)","59","    Professional and business services","(D)",18662697,18556922,19085284,19376811,20025663
"18140","Columbus, OH (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",8126522,8277392,8538764,8813734,9211675,9599928
"18140","Columbus, OH (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)",5142968,5074329,5391744,5468783,5601589
"18140","Columbus, OH (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)",5242337,4943829,4879806,4696353,4824145
"18140","Columbus, OH (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",9657367,10184330,10676179,11242452,11708480,12117651
"18140","Columbus, OH (Metropolitan Statistical Area)","69","      Educational services",1196755,1152013,1173289,1182053,1226631,1251954
"18140","Columbus, OH (Metropolitan Statistical Area)","70","      Health care and social assistance",8460613,9032316,9502890,10060400,10481848,10865697
"18140","Columbus, OH (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",3864186,4227166,4486965,4503910,4654735,4906530
"18140","Columbus, OH (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",850021,869471,959786,1032362,1070648,1131828
"18140","Columbus, OH (Metropolitan Statistical Area)","79","      Accommodation and food services",3014166,3357695,3527179,3471548,3584087,3774702
"18140","Columbus, OH (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",2395278,"(D)",2598922,2700032,"(D)",3113964
"18140","Columbus, OH (Metropolitan Statistical Area)","83","Government and government enterprises",15522443,16147348,16747887,17473443,18038487,18854867
"18140","Columbus, OH (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"18140","Columbus, OH (Metropolitan Statistical Area)","87","Natural resources and mining",611129,415223,"(D)","(D)",525986,"(D)"
"18140","Columbus, OH (Metropolitan Statistical Area)","88","Trade",14374093,"(D)",15337914,15889591,"(D)","(D)"
"18140","Columbus, OH (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"18140","Columbus, OH (Metropolitan Statistical Area)","90","Manufacturing and information",15741700,"(D)",15568623,15502449,"(D)",16060097
"18140","Columbus, OH (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",15686462,16012194,"(D)","(D)",17481132,"(D)"
"18140","Columbus, OH (Metropolitan Statistical Area)","92","Private services-providing industries 3/",80676809,84495995,"(D)","(D)",95190235,"(D)"
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","1","All industry total",20594117,20609947,19853738,21428439,23576086,23673074
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","2","  Private industries",17654959,17587426,16765851,18255859,20320717,20309246
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",23517,30539,28953,86301,111467,"(D)"
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",1833824,1059023,598665,688545,762065,705157
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","10","    Utilities",657812,662044,595887,498385,561362,603099
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","11","    Construction",1686416,1861989,2194754,2191056,2120583,2224711
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","12","    Manufacturing",2640219,2828599,2482062,3796451,5158697,4641336
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","13","      Durable goods manufacturing",520259,435914,389553,374155,404837,432549
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",2119960,2392685,2092509,3422296,4753860,4208788
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","34","    Wholesale trade",1048278,989435,824231,726246,773339,811141
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","35","    Retail trade",1229580,1249265,1226380,1243187,1260088,1279197
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","36","    Transportation and warehousing",667712,627700,441269,429318,"(D)","(D)"
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","45","    Information",329078,344878,353588,376785,391111,354377
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",2892076,3032184,3063316,3168088,3416863,3644202
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","51","      Finance and insurance",551578,596469,602280,589308,640346,647170
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",2340499,2435715,2461037,2578780,2776517,2997032
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","59","    Professional and business services",1523106,1607334,1597665,1634747,1778115,1868629
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",838214,923475,944331,929746,1001873,1081613
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","64","      Management of companies and enterprises",110877,112969,124183,167829,181499,192009
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",574015,570890,529151,537172,594743,595006
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",1800859,1897630,1979045,2028555,"(D)",2173036
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","69","      Educational services",78393,81167,92055,92835,"(D)",95372
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","70","      Health care and social assistance",1722465,1816464,1886991,1935720,"(D)",2077664
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",859899,935994,944666,962597,991197,1009622
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",75099,79860,81581,78963,84209,84925
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","79","      Accommodation and food services",784799,856134,863085,883634,906988,924697
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",462583,460813,435370,425596,447085,458939
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","83","Government and government enterprises",2939158,3022521,3087887,3172580,3255369,3363828
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","87","Natural resources and mining",1857341,1089562,627619,774846,873532,"(D)"
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","88","Trade",2277859,2238700,2050611,1969433,2033427,2090338
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","89","Transportation and utilities",1325524,1289744,1037156,927704,"(D)","(D)"
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","90","Manufacturing and information",2969297,3173476,2835649,4173236,5549808,4995713
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",6183975,5780150,5304434,6762353,8152811,"(D)"
"18580","Corpus Christi, TX (Metropolitan Statistical Area)","92","Private services-providing industries 3/",11470983,11807277,11461417,11493505,12167907,"(D)"
"18700","Corvallis, OR (Metropolitan Statistical Area)","1","All industry total",3960364,4121098,4275414,4564780,4838321,5005948
"18700","Corvallis, OR (Metropolitan Statistical Area)","2","  Private industries",2979664,3094674,3253040,3482485,3705418,3844989
"18700","Corvallis, OR (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)",68065,87979,94117,"(D)"
"18700","Corvallis, OR (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",3017,2320,3074,3033,3374,"(D)"
"18700","Corvallis, OR (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"18700","Corvallis, OR (Metropolitan Statistical Area)","11","    Construction",73802,88953,104484,111452,130296,133406
"18700","Corvallis, OR (Metropolitan Statistical Area)","12","    Manufacturing",681398,604415,575535,619342,703538,736975
"18700","Corvallis, OR (Metropolitan Statistical Area)","13","      Durable goods manufacturing",652864,574073,545603,587063,667025,697790
"18700","Corvallis, OR (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",28534,30343,29932,32279,36513,39185
"18700","Corvallis, OR (Metropolitan Statistical Area)","34","    Wholesale trade","(D)","(D)","(D)","(D)","(D)","(D)"
"18700","Corvallis, OR (Metropolitan Statistical Area)","35","    Retail trade",144399,151690,160402,175490,179800,185195
"18700","Corvallis, OR (Metropolitan Statistical Area)","36","    Transportation and warehousing",30002,31199,28497,28114,26729,28659
"18700","Corvallis, OR (Metropolitan Statistical Area)","45","    Information",131276,135653,136755,143935,159791,169652
"18700","Corvallis, OR (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",708099,773998,854713,940432,983517,1025683
"18700","Corvallis, OR (Metropolitan Statistical Area)","51","      Finance and insurance",92968,104901,124110,123608,138466,138971
"18700","Corvallis, OR (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",615132,669097,730603,816824,845051,886712
"18700","Corvallis, OR (Metropolitan Statistical Area)","59","    Professional and business services",415945,456170,474785,500344,"(D)","(D)"
"18700","Corvallis, OR (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",266792,285779,293682,292864,298453,309323
"18700","Corvallis, OR (Metropolitan Statistical Area)","64","      Management of companies and enterprises",88091,104028,"(D)","(D)","(D)","(D)"
"18700","Corvallis, OR (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",61063,66363,"(D)","(D)","(D)","(D)"
"18700","Corvallis, OR (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",450578,484429,535664,558203,591272,611373
"18700","Corvallis, OR (Metropolitan Statistical Area)","69","      Educational services",31008,27579,29046,27768,31624,34382
"18700","Corvallis, OR (Metropolitan Statistical Area)","70","      Health care and social assistance",419570,456850,506618,530435,559647,576991
"18700","Corvallis, OR (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",120837,131995,144795,144510,150410,157533
"18700","Corvallis, OR (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",21312,20897,21080,20397,21550,23017
"18700","Corvallis, OR (Metropolitan Statistical Area)","79","      Accommodation and food services",99525,111098,123715,124112,128860,134516
"18700","Corvallis, OR (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",78403,81674,85715,92637,100423,106270
"18700","Corvallis, OR (Metropolitan Statistical Area)","83","Government and government enterprises",980700,1026424,1022374,1082295,1132903,1160958
"18700","Corvallis, OR (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"18700","Corvallis, OR (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)",71140,91012,97491,91937
"18700","Corvallis, OR (Metropolitan Statistical Area)","88","Trade","(D)","(D)","(D)","(D)","(D)","(D)"
"18700","Corvallis, OR (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
