"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.119","TS23",34,"Fitted_full",0.00510285386703384
"B.1.1.119","TS24",34,"Fitted_full",0.00598039259033377
"B.1.1.119","TS25",34,"Fitted_full",0.0124053192484735
"B.1.1.119","TS26",34,"Fitted_full",0.0095347787340759
"B.1.1.119","TS27",34,"Fitted_full",0.00337110289060466
"B.1.1.119","TS28",34,"Fitted_full",0.00132463501068528
"B.1.1.119","TS29",34,"Fitted_full",0.00138417605030236
"B.1.1.119","TS3",34,"Fitted_full",0.0640931446198722
"B.1.1.119","TS4",34,"Fitted_full",0.0265699250785706
"B.1.1.119","TS5",34,"Fitted_full",0.0582744384980973
"B.1.1.119","TS6",34,"Fitted_full",0.0220452380192291
"B.1.1.119","TS7",34,"Fitted_full",0.0124614560322796
"B.1.1.119","TS8",34,"Fitted_full",0.0427623495029022
"B.1.1.119","TS9",34,"Fitted_full",0.004040164361953
"B.1.1.119","TS1",35,"Fitted_full",0.0256892813521107
"B.1.1.119","TS10",35,"Fitted_full",0.019325458963279
"B.1.1.119","TS11",35,"Fitted_full",0.0019644376788748
"B.1.1.119","TS12",35,"Fitted_full",0.00654790488224298
"B.1.1.119","TS13",35,"Fitted_full",0.00217931320338085
"B.1.1.119","TS14",35,"Fitted_full",0.00995752528876418
"B.1.1.119","TS15",35,"Fitted_full",0.00214487148381594
"B.1.1.119","TS16",35,"Fitted_full",0.00186860974714233
"B.1.1.119","TS17",35,"Fitted_full",0.00883786100156627
"B.1.1.119","TS18",35,"Fitted_full",0.00280999642893058
"B.1.1.119","TS19",35,"Fitted_full",0.00800877026831397
"B.1.1.119","TS2",35,"Fitted_full",0.0019692538357319
"B.1.1.119","TS20",35,"Fitted_full",0.00302130003785136
"B.1.1.119","TS21",35,"Fitted_full",0.00199323135883494
"B.1.1.119","TS22",35,"Fitted_full",0.00316471163328043
"B.1.1.119","TS23",35,"Fitted_full",0.00358900937908309
"B.1.1.119","TS24",35,"Fitted_full",0.00420621198580065
"B.1.1.119","TS25",35,"Fitted_full",0.00872507978739575
"B.1.1.119","TS26",35,"Fitted_full",0.00670613174426879
"B.1.1.119","TS27",35,"Fitted_full",0.0023710104595386
"B.1.1.119","TS28",35,"Fitted_full",0.000931660518033756
"B.1.1.119","TS29",35,"Fitted_full",0.000973537741092522
"B.1.1.119","TS3",35,"Fitted_full",0.0450788721702824
"B.1.1.119","TS4",35,"Fitted_full",0.0186875252149745
"B.1.1.119","TS5",35,"Fitted_full",0.0409863797357858
"B.1.1.119","TS6",35,"Fitted_full",0.0155051600686193
"B.1.1.119","TS7",35,"Fitted_full",0.00876456268242697
"B.1.1.119","TS8",35,"Fitted_full",0.0300762039119015
"B.1.1.119","TS9",35,"Fitted_full",0.00284158397749986
"B.1.1.119","TS1",36,"Fitted_full",0.0308288896594978
"B.1.1.119","TS10",36,"Fitted_full",0.0231918687732823
"B.1.1.119","TS11",36,"Fitted_full",0.00235745919143882
"B.1.1.119","TS12",36,"Fitted_full",0.0078579324329355
"B.1.1.119","TS13",36,"Fitted_full",0.00261532447559086
"B.1.1.119","TS14",36,"Fitted_full",0.0119497094605859
"B.1.1.119","TS15",36,"Fitted_full",0.00257399206315017
"B.1.1.119","TS16",36,"Fitted_full",0.00224245913779055
"B.1.1.119","TS17",36,"Fitted_full",0.0106060359536246
"B.1.1.119","TS18",36,"Fitted_full",0.00337218735953336
"B.1.1.119","TS19",36,"Fitted_full",0.00961107052883097
"B.1.1.119","TS2",36,"Fitted_full",0.00236323890813449
"B.1.1.119","TS20",36,"Fitted_full",0.00362576610137455
"B.1.1.119","TS21",36,"Fitted_full",0.00239201357115132
"B.1.1.119","TS22",36,"Fitted_full",0.00379786979671642
"B.1.1.119","TS23",36,"Fitted_full",0.00430705602924794
"B.1.1.119","TS24",36,"Fitted_full",0.00504774125119896
"B.1.1.119","TS25",36,"Fitted_full",0.0104706908048184
"B.1.1.119","TS26",36,"Fitted_full",0.00804781545861077
"B.1.1.119","TS27",36,"Fitted_full",0.00284537425694179
"B.1.1.119","TS28",36,"Fitted_full",0.00111805616190246
"B.1.1.119","TS29",36,"Fitted_full",0.00116831168564519
"B.1.1.119","TS3",36,"Fitted_full",0.0540977210325138
"B.1.1.119","TS4",36,"Fitted_full",0.0224263047675406
"B.1.1.119","TS5",36,"Fitted_full",0.0491864509986768
"B.1.1.119","TS6",36,"Fitted_full",0.0186072495511456
"B.1.1.119","TS7",36,"Fitted_full",0.0105180729716323
"B.1.1.119","TS8",36,"Fitted_full",0.0360934959241429
"B.1.1.119","TS9",36,"Fitted_full",0.00341009457212171
"B.1.1.119","TS1",37,"Fitted_full",0.0366845842429953
"B.1.1.119","TS10",37,"Fitted_full",0.0275969739151425
"B.1.1.119","TS11",37,"Fitted_full",0.00280523921759593
"B.1.1.119","TS12",37,"Fitted_full",0.00935048220988971
"B.1.1.119","TS13",37,"Fitted_full",0.00311208389621721
"B.1.1.119","TS14",37,"Fitted_full",0.0142194587034414
"B.1.1.119","TS15",37,"Fitted_full",0.00306290073124132
"B.1.1.119","TS16",37,"Fitted_full",0.00266839584754256
"B.1.1.119","TS17",37,"Fitted_full",0.0126205654411271
"B.1.1.119","TS18",37,"Fitted_full",0.00401270667352282
"B.1.1.119","TS19",37,"Fitted_full",0.0114366144994017
"B.1.1.119","TS2",37,"Fitted_full",0.00281211674404481
"B.1.1.119","TS20",37,"Fitted_full",0.0043144506163002
"B.1.1.119","TS21",37,"Fitted_full",0.00284635691815304
"B.1.1.119","TS22",37,"Fitted_full",0.00451924399614722
"B.1.1.119","TS23",37,"Fitted_full",0.00512514597474545
"B.1.1.119","TS24",37,"Fitted_full",0.00600651827593154
"B.1.1.119","TS25",37,"Fitted_full",0.0124595125920592
"B.1.1.119","TS26",37,"Fitted_full",0.00957643195795511
"B.1.1.119","TS27",37,"Fitted_full",0.00338582974555729
"B.1.1.119","TS28",37,"Fitted_full",0.00133042175416378
"B.1.1.119","TS29",37,"Fitted_full",0.00139022290220312
"B.1.1.119","TS3",37,"Fitted_full",0.0643731391720722
"B.1.1.119","TS4",37,"Fitted_full",0.0266859973093604
"B.1.1.119","TS5",37,"Fitted_full",0.0585290137012451
"B.1.1.119","TS6",37,"Fitted_full",0.0221415438969317
"B.1.1.119","TS7",37,"Fitted_full",0.0125158946126022
"B.1.1.119","TS8",37,"Fitted_full",0.0429491592619037
"B.1.1.119","TS9",37,"Fitted_full",0.00405781405004443
"B.1.1.119","TS1",38,"Fitted_full",0.014879850171781
"B.1.1.119","TS10",38,"Fitted_full",0.0111937710492188
"B.1.1.119","TS11",38,"Fitted_full",0.00113784959309718
"B.1.1.119","TS12",38,"Fitted_full",0.00379270413412492
"B.1.1.119","TS13",38,"Fitted_full",0.00126231066954416
"B.1.1.119","TS14",38,"Fitted_full",0.00576763835265314
"B.1.1.119","TS15",38,"Fitted_full",0.00124236119646392
"B.1.1.119","TS16",38,"Fitted_full",0.00108234374819219
"B.1.1.119","TS17",38,"Fitted_full",0.00511910184406646
"B.1.1.119","TS18",38,"Fitted_full",0.0016276175760865
"B.1.1.119","TS19",38,"Fitted_full",0.00463887253284081
"B.1.1.119","TS2",38,"Fitted_full",0.00114063922708714
"B.1.1.119","TS20",38,"Fitted_full",0.00175000971304052
"B.1.1.119","TS21",38,"Fitted_full",0.00115452758567426
"B.1.1.119","TS22",38,"Fitted_full",0.00183307716143005
"B.1.1.119","TS23",38,"Fitted_full",0.00207884062982887
"B.1.1.119","TS24",38,"Fitted_full",0.00243633923742754
"B.1.1.119","TS25",38,"Fitted_full",0.00505377624986057
"B.1.1.119","TS26",38,"Fitted_full",0.00388435294157207
"B.1.1.119","TS27",38,"Fitted_full",0.00137334633499824
"B.1.1.119","TS28",38,"Fitted_full",0.000539640199711818
"B.1.1.119","TS29",38,"Fitted_full",0.000563896495408992
"B.1.1.119","TS3",38,"Fitted_full",0.0261107679351862
"B.1.1.119","TS4",38,"Fitted_full",0.0108242644653566
"B.1.1.119","TS5",38,"Fitted_full",0.0237402977994206
"B.1.1.119","TS6",38,"Fitted_full",0.0089809619641843
"B.1.1.119","TS7",38,"Fitted_full",0.00507664569312603
"B.1.1.119","TS8",38,"Fitted_full",0.017420861323871
"B.1.1.119","TS9",38,"Fitted_full",0.00164591384461821
"B.1.1.119","TS1",39,"Fitted_full",0.0107174576363655
"B.1.1.119","TS10",39,"Fitted_full",0.00806249831995568
"B.1.1.119","TS11",39,"Fitted_full",0.000819554946440373
"B.1.1.119","TS12",39,"Fitted_full",0.00273175774053422
"B.1.1.119","TS13",39,"Fitted_full",0.000909200090631852
"B.1.1.119","TS14",39,"Fitted_full",0.00415423670217227
"B.1.1.119","TS15",39,"Fitted_full",0.000894831153435784
"B.1.1.119","TS16",39,"Fitted_full",0.000779575945679463
"B.1.1.119","TS17",39,"Fitted_full",0.00368711757958891
"B.1.1.119","TS18",39,"Fitted_full",0.00117231841843358
"B.1.1.119","TS19",39,"Fitted_full",0.00334122449334247
"B.1.1.119","TS2",39,"Fitted_full",0.000821564226356718
"B.1.1.119","TS20",39,"Fitted_full",0.00126047337481322
"B.1.1.119","TS21",39,"Fitted_full",0.000831567545817448
"B.1.1.119","TS22",39,"Fitted_full",0.00132030407531074
"B.1.1.119","TS23",39,"Fitted_full",0.00149731926906086
"B.1.1.119","TS24",39,"Fitted_full",0.00175481354069436
"B.1.1.119","TS25",39,"Fitted_full",0.00364006574234664
"B.1.1.119","TS26",39,"Fitted_full",0.00279776930650421
"B.1.1.119","TS27",39,"Fitted_full",0.000989175361006993
"B.1.1.119","TS28",39,"Fitted_full",0.00038868475908847
"B.1.1.119","TS29",39,"Fitted_full",0.000406155756346402
"B.1.1.119","TS3",39,"Fitted_full",0.0188067114902162
"B.1.1.119","TS4",39,"Fitted_full",0.00779635510526045
"B.1.1.119","TS5",39,"Fitted_full",0.0170993412569784
"B.1.1.119","TS6",39,"Fitted_full",0.00646868606025987
"B.1.1.119","TS7",39,"Fitted_full",0.00365653783625453
"B.1.1.119","TS8",39,"Fitted_full",0.0125476628509115
"B.1.1.119","TS9",39,"Fitted_full",0.00118549660777207
"B.1.1.119","TS1",40,"Fitted_full",0.00875527012983545
"B.1.1.119","TS10",40,"Fitted_full",0.00658638952516494
"B.1.1.119","TS11",40,"Fitted_full",0.000669508122708255
"B.1.1.119","TS12",40,"Fitted_full",0.00223161851990832
"B.1.1.119","TS13",40,"Fitted_full",0.000742740738115225
"B.1.1.119","TS14",40,"Fitted_full",0.0033936653397521
"B.1.1.119","TS15",40,"Fitted_full",0.000731002513351607
"B.1.1.119","TS16",40,"Fitted_full",0.000636848609318158
"B.1.1.119","TS17",40,"Fitted_full",0.00301206792740012
"B.1.1.119","TS18",40,"Fitted_full",0.00095768649429887
"B.1.1.119","TS19",40,"Fitted_full",0.00272950208866479
"B.1.1.119","TS2",40,"Fitted_full",0.000671149537027856
"B.1.1.119","TS20",40,"Fitted_full",0.0010297017503955
"B.1.1.119","TS21",40,"Fitted_full",0.000679321415755565
"B.1.1.119","TS22",40,"Fitted_full",0.00107857844883334
"B.1.1.119","TS23",40,"Fitted_full",0.00122318511684655
"B.1.1.119","TS24",40,"Fitted_full",0.00143353648762193
"B.1.1.119","TS25",40,"Fitted_full",0.00297363049576864
"B.1.1.119","TS26",40,"Fitted_full",0.00228554447057406
"B.1.1.119","TS27",40,"Fitted_full",0.000808073872110093
"B.1.1.119","TS28",40,"Fitted_full",0.000317523070921475
"B.1.1.119","TS29",40,"Fitted_full",0.000331795420355522
"B.1.1.119","TS3",40,"Fitted_full",0.0153635166974695
"B.1.1.119","TS4",40,"Fitted_full",0.00636897268836093
"B.1.1.119","TS5",40,"Fitted_full",0.0139687374400348
"B.1.1.119","TS6",40,"Fitted_full",0.00528437767278942
"B.1.1.119","TS7",40,"Fitted_full",0.00298708682437387
"B.1.1.119","TS8",40,"Fitted_full",0.010250395334904
"B.1.1.119","TS9",40,"Fitted_full",0.000968451977251571
"B.1.1.119","TS1",41,"Fitted_full",0.00953585410040834
"B.1.1.119","TS10",41,"Fitted_full",0.00717360499779475
"B.1.1.119","TS11",41,"Fitted_full",0.000729198720600091
"B.1.1.119","TS12",41,"Fitted_full",0.00243058047302247
"B.1.1.119","TS13",41,"Fitted_full",0.000808960455595845
"B.1.1.119","TS14",41,"Fitted_full",0.00369623062059616
"B.1.1.119","TS15",41,"Fitted_full",0.000796175698862616
"B.1.1.119","TS16",41,"Fitted_full",0.000693627418965775
"B.1.1.119","TS17",41,"Fitted_full",0.00328061154827518
"B.1.1.119","TS18",41,"Fitted_full",0.00104306989369124
"B.1.1.119","TS19",41,"Fitted_full",0.00297285329844602
"B.1.1.119","TS2",41,"Fitted_full",0.00073098647668733
"B.1.1.119","TS20",41,"Fitted_full",0.00112150573461416
"B.1.1.119","TS21",41,"Fitted_full",0.000739886926601275
"B.1.1.119","TS22",41,"Fitted_full",0.00117474007899204
"B.1.1.119","TS23",41,"Fitted_full",0.00133223928434734
"B.1.1.119","TS24",41,"Fitted_full",0.00156134472047768
"B.1.1.119","TS25",41,"Fitted_full",0.00323874719291015
"B.1.1.119","TS26",41,"Fitted_full",0.00248931424024479
"B.1.1.119","TS27",41,"Fitted_full",0.000880118423820545
"B.1.1.119","TS28",41,"Fitted_full",0.000345832125442108
"B.1.1.119","TS29",41,"Fitted_full",0.000361376939006378
"B.1.1.119","TS3",41,"Fitted_full",0.0167332648249209
"B.1.1.119","TS4",41,"Fitted_full",0.00693680416766727
"B.1.1.119","TS5",41,"Fitted_full",0.0152141327702915
"B.1.1.119","TS6",41,"Fitted_full",0.00575551110952671
"B.1.1.119","TS7",41,"Fitted_full",0.00325340323257583
"B.1.1.119","TS8",41,"Fitted_full",0.0111642785357426
"B.1.1.119","TS9",41,"Fitted_full",0.00105479518294389
"B.1.1.119","TS1",42,"Fitted_full",0.00548527845286535
"B.1.1.119","TS10",42,"Fitted_full",0.00412644955653062
"B.1.1.119","TS11",42,"Fitted_full",0.000419454617053482
"B.1.1.119","TS12",42,"Fitted_full",0.00139813492910452
"B.1.1.119","TS13",42,"Fitted_full",0.000465335701404032
"B.1.1.119","TS14",42,"Fitted_full",0.00212617076210395
"B.1.1.119","TS15",42,"Fitted_full",0.000457981567217886
"B.1.1.119","TS16",42,"Fitted_full",0.000398993052484585
"B.1.1.119","TS17",42,"Fitted_full",0.0018870955499628
"B.1.1.119","TS18",42,"Fitted_full",0.000600001714838749
"B.1.1.119","TS19",42,"Fitted_full",0.00171006476921636
"B.1.1.119","TS2",42,"Fitted_full",0.000420482982194251
"B.1.1.119","TS20",42,"Fitted_full",0.000645120109438395
"B.1.1.119","TS21",42,"Fitted_full",0.000425602759155989
"B.1.1.119","TS22",42,"Fitted_full",0.00067574192884688
"B.1.1.119","TS23",42,"Fitted_full",0.000766339686361003
"B.1.1.119","TS24",42,"Fitted_full",0.000898127263961028
"B.1.1.119","TS25",42,"Fitted_full",0.00186301405248928
"B.1.1.119","TS26",42,"Fitted_full",0.00143192016369471
"B.1.1.119","TS27",42,"Fitted_full",0.000506267668875714
"B.1.1.119","TS28",42,"Fitted_full",0.000198931892835377
"B.1.1.119","TS29",42,"Fitted_full",0.000207873685568369
"B.1.1.119","TS3",42,"Fitted_full",0.00962542170043248
"B.1.1.119","TS4",42,"Fitted_full",0.00399023538237885
"B.1.1.119","TS5",42,"Fitted_full",0.00875157629145553
"B.1.1.119","TS6",42,"Fitted_full",0.00331072400457156
"B.1.1.119","TS7",42,"Fitted_full",0.00187144459869269
"B.1.1.119","TS8",42,"Fitted_full",0.00642199176382888
"B.1.1.119","TS9",42,"Fitted_full",0.000606746414979287
"B.1.1.119","TS1",11,"Fitted_simplified",1.90836283489938
"B.1.1.119","TS10",11,"Fitted_simplified",1.69879565300717
"B.1.1.119","TS11",11,"Fitted_simplified",0.147469422437169
"B.1.1.119","TS12",11,"Fitted_simplified",0.465679062126291
"B.1.1.119","TS13",11,"Fitted_simplified",0.162578971479827
"B.1.1.119","TS14",11,"Fitted_simplified",0.732707330237303
"B.1.1.119","TS15",11,"Fitted_simplified",0.162945536102981
"B.1.1.119","TS16",11,"Fitted_simplified",0.145863842887209
"B.1.1.119","TS17",11,"Fitted_simplified",0.651025476062479
"B.1.1.119","TS18",11,"Fitted_simplified",0.218336966283212
"B.1.1.119","TS19",11,"Fitted_simplified",0.623606917619579
"B.1.1.119","TS2",11,"Fitted_simplified",0.145872929769065
"B.1.1.119","TS20",11,"Fitted_simplified",0.230525071463742
"B.1.1.119","TS21",11,"Fitted_simplified",0.150260557815262
"B.1.1.119","TS22",11,"Fitted_simplified",0.233087195993358
"B.1.1.119","TS23",11,"Fitted_simplified",0.289236161941622
"B.1.1.119","TS24",11,"Fitted_simplified",0.309600744105417
"B.1.1.119","TS25",11,"Fitted_simplified",0.736830275842115
"B.1.1.119","TS26",11,"Fitted_simplified",0.513880642429239
"B.1.1.119","TS27",11,"Fitted_simplified",0.178299430258799
"B.1.1.119","TS28",11,"Fitted_simplified",0.0698954716264116
"B.1.1.119","TS29",11,"Fitted_simplified",0.073172586466789
"B.1.1.119","TS3",11,"Fitted_simplified",3.32901150484315
"B.1.1.119","TS4",11,"Fitted_simplified",1.34309202494277
"B.1.1.119","TS5",11,"Fitted_simplified",3.34357527371598
"B.1.1.119","TS6",11,"Fitted_simplified",1.21963327891007
"B.1.1.119","TS7",11,"Fitted_simplified",0.67133513827462
"B.1.1.119","TS8",11,"Fitted_simplified",2.26258716273776
"B.1.1.119","TS9",11,"Fitted_simplified",0.217142226945251
"B.1.1.119","TS1",12,"Fitted_simplified",1.98400271680054
"B.1.1.119","TS10",12,"Fitted_simplified",1.76612912870569
"B.1.1.119","TS11",12,"Fitted_simplified",0.153314521436787
"B.1.1.119","TS12",12,"Fitted_simplified",0.484136720501792
"B.1.1.119","TS13",12,"Fitted_simplified",0.16902295266488
"B.1.1.119","TS14",12,"Fitted_simplified",0.761748922807504
"B.1.1.119","TS15",12,"Fitted_simplified",0.169404046445853
"B.1.1.119","TS16",12,"Fitted_simplified",0.151645303125203
"B.1.1.119","TS17",12,"Fitted_simplified",0.676829526122282
"B.1.1.119","TS18",12,"Fitted_simplified",0.226990971717765
"B.1.1.119","TS19",12,"Fitted_simplified",0.648324205516236
"B.1.1.119","TS2",12,"Fitted_simplified",0.151654750174769
"B.1.1.119","TS20",12,"Fitted_simplified",0.239662164715557
"B.1.1.119","TS21",12,"Fitted_simplified",0.156216286275121
"B.1.1.119","TS22",12,"Fitted_simplified",0.242325841629915
"B.1.1.119","TS23",12,"Fitted_simplified",0.300700328362554
"B.1.1.119","TS24",12,"Fitted_simplified",0.321872081239207
"B.1.1.119","TS25",12,"Fitted_simplified",0.766035285511481
"B.1.1.119","TS26",12,"Fitted_simplified",0.5342488189593
"B.1.1.119","TS27",12,"Fitted_simplified",0.185366507651621
"B.1.1.119","TS28",12,"Fitted_simplified",0.0726658490004429
"B.1.1.119","TS29",12,"Fitted_simplified",0.0760728555862314
"B.1.1.119","TS3",12,"Fitted_simplified",3.460960226789
"B.1.1.119","TS4",12,"Fitted_simplified",1.39632682929506
"B.1.1.119","TS5",12,"Fitted_simplified",3.47610124530086
"B.1.1.119","TS6",12,"Fitted_simplified",1.26797467159095
"B.1.1.119","TS7",12,"Fitted_simplified",0.697944182239714
"B.1.1.119","TS8",12,"Fitted_simplified",2.35226708243164
"B.1.1.119","TS9",12,"Fitted_simplified",0.225748877683531
"B.1.1.119","TS1",13,"Fitted_simplified",0.836507602234588
"B.1.1.119","TS10",13,"Fitted_simplified",0.7446463808642
"B.1.1.119","TS11",13,"Fitted_simplified",0.0646414249480706
"B.1.1.119","TS12",13,"Fitted_simplified",0.204124744281479
"B.1.1.119","TS13",13,"Fitted_simplified",0.0712645117161517
"B.1.1.119","TS14",13,"Fitted_simplified",0.321173332842037
"B.1.1.119","TS15",13,"Fitted_simplified",0.0714251908534578
"B.1.1.119","TS16",13,"Fitted_simplified",0.0639376387104787
"B.1.1.119","TS17",13,"Fitted_simplified",0.285369087060097
"B.1.1.119","TS18",13,"Fitted_simplified",0.0957053495303335
"B.1.1.119","TS19",13,"Fitted_simplified",0.273350495961822
"B.1.1.119","TS2",13,"Fitted_simplified",0.0639416218344498
"B.1.1.119","TS20",13,"Fitted_simplified",0.101047856968593
"B.1.1.119","TS21",13,"Fitted_simplified",0.065864885141249
"B.1.1.119","TS22",13,"Fitted_simplified",0.102170933046004
"B.1.1.119","TS23",13,"Fitted_simplified",0.126783148298986
"B.1.1.119","TS24",13,"Fitted_simplified",0.135709714822298
"B.1.1.119","TS25",13,"Fitted_simplified",0.322980575824846
"B.1.1.119","TS26",13,"Fitted_simplified",0.225253319846756
"B.1.1.119","TS27",13,"Fitted_simplified",0.0781553833254383
"B.1.1.119","TS28",13,"Fitted_simplified",0.0306378285659435
"B.1.1.119","TS29",13,"Fitted_simplified",0.0320743119365265
"B.1.1.119","TS3",13,"Fitted_simplified",1.45923164127985
"B.1.1.119","TS4",13,"Fitted_simplified",0.588728028454038
"B.1.1.119","TS5",13,"Fitted_simplified",1.46561549195883
"B.1.1.119","TS6",13,"Fitted_simplified",0.534611391025312
"B.1.1.119","TS7",13,"Fitted_simplified",0.294271580091601
"B.1.1.119","TS8",13,"Fitted_simplified",0.991777521410552
"B.1.1.119","TS9",13,"Fitted_simplified",0.0951816500950813
"B.1.1.119","TS1",14,"Fitted_simplified",1.03228332462317
"B.1.1.119","TS10",14,"Fitted_simplified",0.918922959759952
"B.1.1.119","TS11",14,"Fitted_simplified",0.0797700641040443
"B.1.1.119","TS12",14,"Fitted_simplified",0.251897973314112
"B.1.1.119","TS13",14,"Fitted_simplified",0.0879432140072357
"B.1.1.119","TS14",14,"Fitted_simplified",0.396340541222607
"B.1.1.119","TS15",14,"Fitted_simplified",0.088141498390561
"B.1.1.119","TS16",14,"Fitted_simplified",0.0789015641702426
"B.1.1.119","TS17",14,"Fitted_simplified",0.352156691879609
"B.1.1.119","TS18",14,"Fitted_simplified",0.118104170402613
"B.1.1.119","TS19",14,"Fitted_simplified",0.337325277146412
"B.1.1.119","TS2",14,"Fitted_simplified",0.0789064795020869
"B.1.1.119","TS20",14,"Fitted_simplified",0.124697034980841
"B.1.1.119","TS21",14,"Fitted_simplified",0.0812798621649162
"B.1.1.119","TS22",14,"Fitted_simplified",0.126082955089514
"B.1.1.119","TS23",14,"Fitted_simplified",0.156455397993582
"B.1.1.119","TS24",14,"Fitted_simplified",0.167471132630708
"B.1.1.119","TS25",14,"Fitted_simplified",0.398570750236503
"B.1.1.119","TS26",14,"Fitted_simplified",0.27797146765034
"B.1.1.119","TS27",14,"Fitted_simplified",0.0964468209504168
"B.1.1.119","TS28",14,"Fitted_simplified",0.0378082870338548
"B.1.1.119","TS29",14,"Fitted_simplified",0.039580964084954
"B.1.1.119","TS3",14,"Fitted_simplified",1.80074931301492
"B.1.1.119","TS4",14,"Fitted_simplified",0.726513572486277
"B.1.1.119","TS5",14,"Fitted_simplified",1.80862723616253
"B.1.1.119","TS6",14,"Fitted_simplified",0.659731510669836
"B.1.1.119","TS7",14,"Fitted_simplified",0.363142718879777
"B.1.1.119","TS8",14,"Fitted_simplified",1.22389251974915
"B.1.1.119","TS9",14,"Fitted_simplified",0.117457904675104
"B.1.1.119","TS1",15,"Fitted_simplified",0.657900845621252
"B.1.1.119","TS10",15,"Fitted_simplified",0.585653354913533
"B.1.1.119","TS11",15,"Fitted_simplified",0.0508395237794527
"B.1.1.119","TS12",15,"Fitted_simplified",0.160541089544511
"B.1.1.119","TS13",15,"Fitted_simplified",0.0560484834753402
"B.1.1.119","TS14",15,"Fitted_simplified",0.252598071677196
"B.1.1.119","TS15",15,"Fitted_simplified",0.056174855238161
"B.1.1.119","TS16",15,"Fitted_simplified",0.0502860063223353
"B.1.1.119","TS17",15,"Fitted_simplified",0.22443856241052
"B.1.1.119","TS18",15,"Fitted_simplified",0.0752708405976043
"B.1.1.119","TS19",15,"Fitted_simplified",0.214986118433193
"B.1.1.119","TS2",15,"Fitted_simplified",0.0502891389903729
"B.1.1.119","TS20",15,"Fitted_simplified",0.0794726436080965
"B.1.1.119","TS21",15,"Fitted_simplified",0.0518017571094617
"B.1.1.119","TS22",15,"Fitted_simplified",0.0803559263171261
"B.1.1.119","TS23",15,"Fitted_simplified",0.0997130692579595
"B.1.1.119","TS24",15,"Fitted_simplified",0.106733681680959
"B.1.1.119","TS25",15,"Fitted_simplified",0.254019441529014
"B.1.1.119","TS26",15,"Fitted_simplified",0.177158401442257
"B.1.1.119","TS27",15,"Fitted_simplified",0.0614680519845882
"B.1.1.119","TS28",15,"Fitted_simplified",0.0240961986091795
"B.1.1.119","TS29",15,"Fitted_simplified",0.0252259715146532
"B.1.1.119","TS3",15,"Fitted_simplified",1.14766408361472
"B.1.1.119","TS4",15,"Fitted_simplified",0.463025878935436
"B.1.1.119","TS5",15,"Fitted_simplified",1.15268488766814
"B.1.1.119","TS6",15,"Fitted_simplified",0.420463944732531
"B.1.1.119","TS7",15,"Fitted_simplified",0.231440241388593
"B.1.1.119","TS8",15,"Fitted_simplified",0.780018338459962
"B.1.1.119","TS9",15,"Fitted_simplified",0.0748589587445483
"B.1.1.119","TS1",16,"Fitted_simplified",0.890114920502652
"B.1.1.119","TS10",16,"Fitted_simplified",0.7923668025669
"B.1.1.119","TS11",16,"Fitted_simplified",0.0687839496917018
"B.1.1.119","TS12",16,"Fitted_simplified",0.21720601228652
"B.1.1.119","TS13",16,"Fitted_simplified",0.0758314748263262
"B.1.1.119","TS14",16,"Fitted_simplified",0.341755621666292
"B.1.1.119","TS15",16,"Fitted_simplified",0.0760024510340111
"B.1.1.119","TS16",16,"Fitted_simplified",0.0680350615414309
"B.1.1.119","TS17",16,"Fitted_simplified",0.3036568724108
"B.1.1.119","TS18",16,"Fitted_simplified",0.101838595801525
"B.1.1.119","TS19",16,"Fitted_simplified",0.290868073801658
"B.1.1.119","TS2",16,"Fitted_simplified",0.0680392999226093
"B.1.1.119","TS20",16,"Fitted_simplified",0.107523476095486
"B.1.1.119","TS21",16,"Fitted_simplified",0.0700858149343846
"B.1.1.119","TS22",16,"Fitted_simplified",0.108718524138914
"B.1.1.119","TS23",16,"Fitted_simplified",0.134908005220471
"B.1.1.119","TS24",16,"Fitted_simplified",0.144406627863032
"B.1.1.119","TS25",16,"Fitted_simplified",0.343678681229259
"B.1.1.119","TS26",16,"Fitted_simplified",0.23968860576132
"B.1.1.119","TS27",16,"Fitted_simplified",0.0831639457068168
"B.1.1.119","TS28",16,"Fitted_simplified",0.0326012438685534
"B.1.1.119","TS29",16,"Fitted_simplified",0.0341297838098452
"B.1.1.119","TS3",16,"Fitted_simplified",1.55274602753522
"B.1.1.119","TS4",16,"Fitted_simplified",0.626456473133271
"B.1.1.119","TS5",16,"Fitted_simplified",1.5595389852136
"B.1.1.119","TS6",16,"Fitted_simplified",0.568871788554119
"B.1.1.119","TS7",16,"Fitted_simplified",0.313129878819641
"B.1.1.119","TS8",16,"Fitted_simplified",1.05533526206867
"B.1.1.119","TS9",16,"Fitted_simplified",0.101281335257889
"B.1.1.119","TS1",17,"Fitted_simplified",0.348731624397414
"B.1.1.119","TS10",17,"Fitted_simplified",0.310435603103585
"B.1.1.119","TS11",17,"Fitted_simplified",0.0269483613362098
"B.1.1.119","TS12",17,"Fitted_simplified",0.0850975573477505
"B.1.1.119","TS13",17,"Fitted_simplified",0.0297094597422351
"B.1.1.119","TS14",17,"Fitted_simplified",0.133893939249251
"B.1.1.119","TS15",17,"Fitted_simplified",0.0297764452620437
"B.1.1.119","TS16",17,"Fitted_simplified",0.0266549599167747
"B.1.1.119","TS17",17,"Fitted_simplified",0.118967508504921
