GEOID,04/16/2021
48491020805,0.018506431483765105
48491020803,0.019639237807053192
48491020604,0.01912458383324743
48491020508,0.026900125245228102
48491020409,0.02659112653225519
48491020411,0.027955023523623446
48491020107,0.014813097279503421
48491020201,0.009148997632141876
48491020105,0.014293231666521015
48491020809,0.016258916321641868
48491021505,0.026005093437511877
48491020706,0.021622044543653768
48491020605,0.02279459056144807
48491020509,0.024367185535877477
48201541003,0.008231038437433266
48201554403,0.007503860205953788
48201554402,0.007584896095211835
48201543001,0.007445602167420605
48201555303,0.007219506908393529
48201555302,0.0068123523814340335
48201554302,0.008347872752859118
48201554502,0.008082372970891533
48201554301,0.008504680198553731
48201554802,0.00781337493560461
48201555701,0.008233027304663139
48201555501,0.007144868230240607
48201555402,0.007318581549931187
48201251401,0.007764943254918854
48201334002,0.011783817890821602
48201422401,0.014324428414856191
48201550602,0.010623702154484856
48201552301,0.008853907268629887
48201452801,0.012781016918960556
48201324100,0.01036543381210571
48201556000,0.008241366151143905
48201334100,0.016305229844394545
48201343700,0.007172054751460725
48113012209,0.03679396039747039
48113016620,0.027942787046439627
48113016701,0.030283686312659656
48367140502,0.016559784709483827
48367140411,0.012697276472650178
48367140501,0.013074290929698314
48367140410,0.01592845033785185
48367140704,0.012397100357678154
48367140705,0.026219324082970438
48113016202,0.03398952963573604
48113016409,0.03484356424810015
48113011001,0.03504221904512865
48113009303,0.03300724953546366
48113008603,0.03748032654001226
48113016902,0.026753485480738377
48113011601,0.028581595999510996
48113009000,0.0314963734281091
48113019302,0.04434435968396358
48113014601,0.040924818570144704
48113004600,0.04050850693362722
48113007102,0.04267018655465399
48113007820,0.041509452284794905
48061980001,0.038072953313371724
48061010203,0.044090465735649766
48061010302,0.04074165344146184
48061010301,0.033534059505072863
48061012002,0.047504502308225394
48061012101,0.04140948223654406
48061014200,0.023408963178210146
48061014400,0.03621818172719983
48309004103,0.018377092597705657
48309980000,0.018039472350252474
48091310901,0.010932568708931965
48091310902,0.014938227111367003
48091310701,0.008905057145742978
48091310606,0.007098819485876075
48091310903,0.008943456790433037
48091310603,0.008092223356484171
48091310704,0.011269800425508021
48029182105,0.010084007287628854
48029182106,0.018254826655595014
48029131615,0.019376496484718585
48029191702,0.02487228219309369
48113007201,0.04022278656432897
48113007202,0.0398315562647803
48113007301,0.04513673820428473
48113007302,0.041052894179645756
48029121809,0.020400551341820995
48029121811,0.021729404344599322
48029121910,0.015585352193445647
48029191809,0.013796214438472839
48029131802,0.015778780434299165
48029152201,0.011375111063830176
48029162004,0.014544116597896244
48029162003,0.012057104621916802
48029171502,0.02956155508299686
48029171301,0.03412704401711729
48029172007,0.017492206530188955
48029180603,0.0391800671524437
48029191807,0.025842235352678305
48029182002,0.01863298960265378
48029181825,0.025512576492722462
48059030200,0.06438931512047086
48029182001,0.02699085350716878
48029181902,0.019816465294222433
48029191811,0.018112250003311247
48029121808,0.020371867411547548
48029121903,0.02102550941890184
48029121907,0.01563202955900366
48029131801,0.011066961554483574
48029141403,0.024271832618725907
48029182003,0.02617184173786794
48113003700,0.04090255660489391
48113007810,0.041569019798980825
48113007903,0.04409132096787054
48113007906,0.043612253272605706
48505950302,0.005157571399930864
48505950400,0.0014845795266376378
48113003800,0.04006303093343915
48113003901,0.03939993164038027
48113016802,0.021561751812671965
48113016704,0.026603825845843976
48113016705,0.025580711933829475
48453001916,0.019827223063525294
48453001783,0.019373453852524626
48453001918,0.027370866865494194
48453001784,0.01169120036471735
48453001780,0.008457416801754257
48453002428,0.023197184324361783
48453001775,0.020466560570348274
48453001770,0.023651947382761197
48453001854,0.013912322733628593
48453002210,0.01447872056780025
48453002207,0.021247761145718372
48453002209,0.015263683527323754
48453001914,0.024092435301518094
48453002433,0.02299580900972572
48453002429,0.026169782928876315
48453002430,0.025881816544851242
48453000304,0.0389763537388341
48113018105,0.030704685903482867
48113018001,0.03267672273681632
48113018110,0.028053745221351588
48113018203,0.02962551042739229
48113018204,0.030382456779060582
48113018206,0.03156156177083672
48453002319,0.026094156017860512
48453001773,0.014742265979384708
48453002426,0.0238361306856723
48029121909,0.018787213386507556
48259970302,0.012517902266774744
48113017703,0.031191008073436544
48113008705,0.032533263994826235
48113010701,0.04189686254934018
48113013901,0.03881386046974991
48029151100,0.02543336811223696
48029160100,0.03163397130091942
48135000500,0.09439919054971266
48135002200,0.0585783863752041
48135002502,0.0812101187441174
48135003000,0.08013056733829686
48029160300,0.029802177470219904
48029160400,0.028622565432989865
48029160600,0.028791054323918094
48029160701,0.028726879950256568
48113003902,0.038080343692158035
48113004000,0.03481368112227564
48113004100,0.04139674804352487
48113004202,0.04016261032833979
48113004300,0.04269611239232811
48113004400,0.04192295038435044
48245011304,0.007832037775080144
48113004500,0.0392484188940989
48245980000,0.014097362221891998
48025950202,0.02969478959172384
48025950201,0.016719202627829166
48347950502,0.10141772402484361
48347950501,0.10083163252150984
48203020302,0.14935275811225524
48203020104,0.10074811032309006
48203020103,0.08560736380617039
48203020604,0.14449062781646346
48203020606,0.14380098193035637
48203020501,0.18884726595594312
48203020502,0.16602205990728075
48203020605,0.12434297204272607
48203020603,0.14828053230503324
48203020301,0.156897040134899
48181000304,0.008441281400652544
48181000303,0.011659023752049259
48181002000,0.0273812454068397
48073950802,0.059957887010892066
48073950801,0.07038037203392997
48489990000,0.0020737840174141465
48391950400,0.026365802991313
48141010335,0.004054866584792731
48141010339,0.00862264223236258
48141010347,0.007723391200228157
48141010408,0.008923751614666282
48165950300,0.03593628592527534
48165950100,0.013163776668971013
48165950200,0.030257544315028424
48169950100,0.03627200538600694
48175960200,0.032492304269713584
48175960100,0.0372916606798506
48179950300,0.0499634259505924
48179950700,0.05027248068514516
48179950600,0.05142542915617167
48179950500,0.0499634259505924
48179950100,0.0282422191787206
48439113516,0.037647673292842035
48439113607,0.03739026508406761
48179950400,0.0499634259505924
48439113612,0.03441471785304365
48439113613,0.037943627716921204
48323950205,0.022076096945175164
48323950700,0.008049598164929625
48329010114,0.08378766035936731
48237950500,0.08820422613694093
48117950600,0.01195961660311295
48129950200,0.033836663801659436
48129950300,0.019887710790587664
48281950500,0.010380176420540389
48281950400,0.010488466522186261
48281950100,0.003514912175394268
48309002100,0.025667641351100355
48141010332,0.006840268346465246
48141010334,0.006158469418342625
48141010328,0.01266930798290986
48179950800,0.05027248068514516
48141004320,0.01230261556471336
48141010217,0.013450483530835475
48501950200,0.028587268481736053
48501950100,0.01973600673811454
48199030502,0.012386238134944208
48199030600,0.00949363407068442
48199030300,0.007566166544384882
48199030200,0.008149243449239348
48199030100,0.003737891690388967
48199030800,0.00873926122404699
48199030501,0.010732257479719924
48397040101,0.03237059298998117
48121021900,0.029797696561550464
48121021522,0.028738067702767683
48121020505,0.024680643792979462
48121021746,0.024277577418167228
48121021719,0.0234604264190627
48121021747,0.026955337866653415
48465950301,0.020477480692675087
48465980000,0.020477480692675087
48355005414,0.058252160762279785
48355003203,0.06780329050361562
48355005404,0.05146964585680882
48355003700,0.042897268117860314
48355001903,0.08113641817147939
48085031621,0.03759209842839963
48085031622,0.03368813971645358
48085031623,0.03689075791805136
48085031624,0.036061156638255855
48085031626,0.03660830717124963
48085031627,0.034606787475074105
48085031628,0.03359235833793403
48085031630,0.03232247173769568
48201314001,0.018298226372756125
48201413202,0.018427701193385587
48201320602,0.013526284462551233
48201333202,0.0134793034729849
48201321401,0.012921051114459067
48201323702,0.010652170075988674
48201340203,0.008234717875129974
48201342002,0.009457637304176586
48201534001,0.010685274772694231
48201533902,0.011221256847644046
48201550603,0.010276061269335305
48187210508,0.013992041761908216
48187210608,0.013165771710108189
48187210607,0.014782155692609635
48187210713,0.016904012908316175
48201550402,0.010291916132591939
48201550601,0.010068577283366452
48085031504,0.02840997532164428
48085031611,0.03364959739057659
48085031612,0.03477564194030145
48085031613,0.03420757892762513
48413950300,0.31946280981651276
48355002101,0.08040736102722422
48355002001,0.08082339555976763
48355001702,0.06749694065958699
48355002002,0.08139400929319693
48355001904,0.08113641817147939
48277000800,0.3682786099903467
48277000900,0.37929758407806746
48277001000,0.450710172900077
48277000700,0.45296267205534013
48277000500,0.450710172900077
48277000300,0.2118322414286645
48277000200,0.2069233406592355
48277000600,0.450710172900077
48049951200,0.21426243876451645
48049950600,0.21426243876451645
48049950300,0.09025391584874072
48049950200,0.0806670605746159
48049950900,0.24494591253058487
48049950500,0.15728058390887162
48201331602,0.012309566014103202
48201552602,0.009465887162432454
48201553802,0.008719987967857392
48201314400,0.01835876751846682
48201320601,0.013178782365069187
48201350601,0.009778922857872189
48201411502,0.018339724225744664
48201431401,0.015388157755946274
48201540502,0.009092047377036125
48201511301,0.016576673959693883
48201554401,0.007952305282010873
48201555502,0.00762131856525937
48201223001,0.012032545683252174
48201330303,0.014084121508926892
48201334003,0.011214371678954392
48201343301,0.007438641108814347
48201341501,0.006562049580940105
48201341502,0.007289429614667339
48201341301,0.008044223244907429
48201340302,0.008260650054995987
48201551701,0.01082006571919758
48201551702,0.01109107084462932
48201534202,0.011412051351755123
48201540602,0.009245347967480107
48251130213,0.016171693752022556
48251130602,0.009695016942336567
48251130212,0.017768405558474563
48251130210,0.016790711314421586
48251130304,0.015050833977048723
48251130211,0.019832038810037325
48251130303,0.015099487771247809
48251130601,0.008594978093113069
48251130214,0.015241896320411664
48251130407,0.023014994314818935
48355002602,0.07423084180527269
48355002603,0.07423084180527269
48355003204,0.06590847720374633
48355003306,0.06590847720374633
48355003303,0.06821932503615903
48355003305,0.06780329050361562
48439102800,0.044418817551740195
48439111522,0.035136585760184275
48439102401,0.038440906573573824
48439113109,0.0397653913405315
48201330301,0.015008879773275334
48201334001,0.011235606151373076
48201533702,0.010711788859465231
48201554501,0.006947523150858008
48201343600,0.008323865521575489
48201222402,0.011646046124732471
48201251501,0.003527220083627738
48201432002,0.014917196685330756
48201241500,0.01028311918222731
48201222501,0.012670127419952477
48141000401,0.01365892514692208
48141001002,0.02009484333695184
48141001900,0.0214960193751507
48141010504,0.0033337784919416653
48201222401,0.01165459254579138
48201222503,0.01194408685585014
48201431501,0.015166948400395645
48201350602,0.009265500461931328
48201341302,0.009074356567261996
48201341202,0.008600377606805465
48201350801,0.009214547020640947
48201341201,0.009839817189020352
48439111532,0.03664439691693344
48439111533,0.033691205001291705
48439111534,0.03491116910936149
48439111538,0.034206772898669004
48113018801,0.030707596171150174
48113018802,0.03128140224392695
48113018900,0.031167507472318366
48113019004,0.03529116608381429
48113019013,0.034941018200096784
48029141101,0.025170527641078154
48029131401,0.018791858214808544
48029141102,0.0251585042820613
48029141404,0.024271832618725907
48029151302,0.022022645154063707
48029160902,0.025226455478657227
48471790200,0.0016726363588702574
48471790400,0.0014148138807310163
48471790300,0.002694386113675128
48471790500,0.004984436274090341
48479001004,0.03469479986254888
48439113803,0.03187580701882266
48439113808,0.03449585315044536
48439111545,0.034536295171162835
48499950602,0.10929185821939452
48499950301,0.07798494360614414
48499950601,0.10406195843432128
48429950500,0.09282331390220591
48439111546,0.03730767576225402
48439113102,0.034673396098324615
48439113104,0.03786566725667035
48439113107,0.03718684779008345
48113019014,0.03407087646169542
48113019016,0.04349373722604091
48113019020,0.031995263940372796
48113019021,0.0318793071276161
48113019023,0.034751517340086024
48113019024,0.035544937347728164
48113019025,0.03053760284488918
48029121606,0.02111461377234048
48189950400,0.059237830032986175
48189950300,0.059237830032986175
48189950900,0.06291991081252715
48189950500,0.058841297633366665
48029161304,0.020990908033160498
48029161901,0.014462142407873833
48029160502,0.029401968582836814
48029161802,0.018342718036635376
48189950700,0.046884460732522046
48189950600,0.047755472788149955
48189950100,0.05299702222721337
48189950800,0.04817738339149207
48225950700,0.007401110072067571
48225950200,0.018905759560715094
48225950100,0.025241873820622436
48225950500,0.025766168710315195
48225950600,0.04215153765534201
48225950300,0.03950921212498585
48329000100,0.07060182347525212
48329000401,0.08922563496900947
48329000500,0.09017256857972158
48329001100,0.09017256857972158
48439113212,0.0372190076316661
48439113213,0.03908248266033864
48439113214,0.032234400850619634
48439113215,0.033178650667676925
48329000304,0.08026458911874118
48439113216,0.03775393185924904
48439113217,0.03857002234209971
48329001200,0.08922563496900947
48113019026,0.031030151433103906
48113019027,0.03187140439010898
48113019028,0.03319643292506986
48329001300,0.08922563496900947
48143950202,0.02438561387544234
48143950201,0.022035042498003567
48329001400,0.09017256857972158
48329001500,0.08036848756786931
48225950400,0.03762020180961112
48353950100,0.09067566874928493
48353950500,0.05223332463474546
48353950200,0.10045796406072595
48353950400,0.10045796406072595
48353950300,0.09807108743115908
48223950402,0.24342314814738542
48223950401,0.24429021817952007
48191950500,0.05397531131973796
48329001700,0.08036848756786931
48201240902,0.0096903776672037
48329010104,0.06863427948374992
48415950600,0.023067977556405647
48415950300,0.02981276587604065
48415950200,0.017696490019088552
48415950100,0.012585096473854888
48439113624,0.03828384616278502
48439113625,0.036820879883706616
48439113626,0.036518091284167525
48113019029,0.03240732262578484
48029131506,0.024191898159344104
48029130401,0.027656155779158285
48029121702,0.018953479178673464
48029131402,0.01958208049695759
48029121810,0.021325783386820958
48439113627,0.03858814073427158
48111950100,0.015116952256366004
48029131612,0.017318945173160447
48085031635,0.033926305937710774
48085031636,0.03267623888908471
48333950100,0.048057327234407574
48329010105,0.07843836049560218
48329010108,0.07087846684800359
48329010109,0.05084488897189731
48333950200,0.029484120631537346
48085031637,0.03217532892308685
48085031638,0.0325728622873153
48199030700,0.008497485631041296
48199031000,0.0060435541197882
48199030400,0.010493428703035443
48199030900,0.007354691497762825
48207950300,0.2110987089483065
48207950400,0.39068639992030296
48195950100,0.01189513409415444
48195950300,0.025635800685383812
48141010215,0.012690543695052866
48141010213,0.012334573250916057
48141010409,0.011156148482007052
48141010325,0.012632340601743876
48141010324,0.012539681822098287
48335950400,0.023058629446564848
48131950500,0.002302816143023421
48397040503,0.033381410046883955
48121021305,0.024979000273240206
48121021202,0.025735371502567855
48121021408,0.025415280314636017
48121021303,0.024874210287522163
48121021618,0.034635848312636025
48141980000,0.015251003980674735
48401950502,0.10647025740506257
48401950501,0.09756203993793158
48339690900,0.006944346554783999
48309002498,0.02812461970409554
48309002501,0.028010596002949296
48309002503,0.028096506128994655
48309002504,0.027803701026528713
48325000102,0.009770343598754202
48325000402,0.0071387177589249395
48325000101,0.010225547817956638
48325000401,0.007720635077275439
48423001604,0.19224949522349352
48423001906,0.1456151872309978
48423001908,0.1127946990469878
48423001907,0.1098358496848478
48423001905,0.19477595376355206
48423001404,0.12672481721702403
48423001403,0.14568944820203042
48423002102,0.10732039838969727
48423002101,0.07356793837938178
48423980000,0.14715750575118594
48115950402,0.0501167867288857
48115950401,0.04835638651730782
48215020404,0.07755888837189108
48215020504,0.08651020756718973
48215020102,0.0579192299290477
48215021305,0.06535827912860302
48215024204,0.04360199189239157
48215024110,0.0660367780355049
48215021404,0.09257297195772468
48215023510,0.08939932247337704
48215023509,0.07912119594973867
48215021701,0.10626905970440477
48215022004,0.07309952827004916
48215022204,0.05842977044966356
48215021702,0.09859161897577248
48215023801,0.09425173525798715
48215021806,0.08957794116253977
48215022104,0.07356953406250531
48215023514,0.06940721259377834
48215023515,0.06460574676585834
48215022106,0.05897695699385859
48215022402,0.06467788814993679
48215023103,0.0577229049089363
48215023104,0.04800097857226257
48215023512,0.03177335131860018
48215024112,0.03583259098109734
48215023511,0.05469297378980276
48215024404,0.04207188877514611
48215023513,0.04518054730758041
48215021304,0.05402360629027313
48215024205,0.0452062412369765
48215024109,0.06641776564007586
48215022103,0.08002969022767646
48215024111,0.0535530142752562
48465950302,0.020477480692675087
48465950800,0.0
48013960402,0.006655332109887834
48013960202,0.006751544633873628
48141010322,0.014589278716276041
48141010331,0.012519923413186246
48141010406,0.007600879521283755
48141010506,0.004041381926273051
48439113618,0.03685332942433495
48213950901,0.026722929627584404
48213950602,0.02581372802527194
48213950902,0.028321128244587837
48213950903,0.030301928805478922
48213950601,0.027332176312792136
48013960401,0.0090500194145346
48013960100,0.004608490791386164
48013960500,0.0023040600617807287
48013960201,0.006263899711896001
48013960300,0.007537341276386163
48013960600,0.002569833406680228
48141010210,0.010159043069098508
48453001774,0.02119946632729546
48453001846,0.02894899185389867
48121021517,0.030579915129301385
48121021745,0.03461244712725526
48121021744,0.033371920827462195
48121021716,0.03379530704457747
48439113619,0.0365348303267811
48451001706,0.6951407883198666
48121021514,0.024128738026546838
48231961000,0.09615149042125286
48231961700,0.020176318685133133
48231960500,0.12517124754318523
48231961200,0.09659565094345583
48231960400,0.0713120315027454
48231961300,0.0808763782564206
48231960200,0.056862899874828995
48231960700,0.09979143297803267
48231960600,0.12612334357116609
48231960100,0.07987288113922905
48451980000,0.5775580676943933
48409010202,0.02827974998071907
48409010302,0.02827974998071907
48409010301,0.03265019542906571
48409010201,0.024062333093096487
48221160100,0.016313589878607156
48239950300,0.04737979425138892
48235950100,0.12144260054839764
48239950200,0.044420362838296826
48239950100,0.027297894589287046
48261950100,0.0
48301950100,0.02023093346151855
48315950300,0.04573379935881336
48315950400,0.20135788699814572
48315950200,0.06407751597369288
48315950100,0.16294409807949709
48319950100,0.23834570160677476
48319950200,0.2043113110296847
48339691000,0.007086003702565426
48469001503,0.13089669965438025
48469001504,0.13066964180073426
48037011502,0.4236849725728502
48339691100,0.007432406241641803
48339691200,0.007662377260497623
48339691500,0.008733384424050451
48037011501,0.4162564477200681
48339691700,0.009078842970568728
48141010323,0.013120827279405221
48141010326,0.013250453440216796
48141004319,0.01266930798290986
48141010333,0.006792681697014059
48141010345,0.009482909351696803
48453001756,0.029137056399018316
48453001917,0.024474923898136217
48373210204,0.015205573030767047
48373210203,0.013575968928094522
48373210302,0.017988616687151984
48373210206,0.01387607151641707
48373210301,0.013873160467194029
48373210205,0.013184052972260493
48339691900,0.00904193762322018
48339692100,0.008095697741843337
48339692400,0.008623095555917663
48453000206,0.037106032787880994
48453000305,0.03708969121264753
48453000205,0.036593599184380085
48453000307,0.03876467323261791
48453002318,0.02898997922168544
48453001919,0.03099086476885482
48121021717,0.03067615003121767
48121021715,0.029743883580295973
48121021721,0.02820871805125209
48309002600,0.02683184341442795
48309002700,0.027783992551289275
48309002800,0.02407508520588276
48309003000,0.022890930589139515
48309003200,0.0202830432397213
48339690700,0.00872881508245616
48339690800,0.007270028211701046
48339693200,0.0077877511355333
48339693300,0.007831781269395967
48121021516,0.02850214220369084
48121021518,0.032679392205868026
48121021519,0.033739611302342896
48121021629,0.03466809293685572
48309003300,0.017696474193947518
48339693500,0.006917622050809561
48339693600,0.006756699220007765
48339693800,0.006013728428361393
48339694500,0.004122936822303974
48339690100,0.0050952815408058785
48339691800,0.008763267533182236
48365950200,0.08939847773098926
48365950500,0.06344076396384701
48365950100,0.044472970977168284
48365950600,0.05098719460265204
48365950300,0.08945034377629182
48365950400,0.08869695078430355
48187210901,0.009864268158416682
48187210603,0.012644132786004583
48187210902,0.010473798761863808
48187210604,0.01384398660110179
48187210504,0.011795751095771712
48187210200,0.014062057516637697
48187210801,0.0113510675162207
48187210100,0.013587544796432347
48187210400,0.012573501736986254
48187210705,0.016669984133129534
48187210606,0.013506213232437569
48387950700,0.06436625274174201
48379950100,0.07290213586542435
48429950300,0.08675927584478765
48429950200,0.089142296393921
48379950200,0.02938192729432698
48405950300,0.0449285003716174
48405950200,0.05875614645268953
48405950100,0.05614045030061506
48455950100,0.033275725747795415
48323950204,0.022076096945175164
48329980000,0.08378766035936731
48187210300,0.012789131139332959
48141010407,0.007620637930195796
48141010600,0.017503602751189992
48141004003,0.01220995678506777
48453001757,0.028159494780308502
48453001781,0.02570418881326693
48453001864,0.031104701896746252
48329010200,0.08223213311024338
48215020403,0.07692080098191749
48295950200,0.0065831377255508965
48295950300,0.002172123603726195
48453001772,0.021074410010945305
48453001777,0.02553809436097783
48453001778,0.013684046671835082
48121021621,0.03775063039737987
48121021521,0.031184664991841624
48121021723,0.03146450051921439
48187210706,0.015918637813351875
48121021730,0.031776843682125425
48121021740,0.03476969414463033
48273990000,0.0065995485799919575
48091310300,0.015164710616580961
48091310401,0.016796611308338982
48091310200,0.015175429690143332
48355005407,0.06810044065978552
48355005408,0.06752982692635622
48355005410,0.058252160762279785
48355002601,0.0801497699055067
48447950300,0.24476288862182727
48309003703,0.022707440260442233
48309003706,0.02708755477069588
48309003707,0.02504694281798352
48309003708,0.022381317125523863
48201250301,0.008448220586496372
48201250302,0.00873488252096161
48201251901,0.004834869187194212
48201232302,0.008962378179744709
48201232401,0.00918364496282015
48201422302,0.01422853692564762
48201422301,0.014224428738377815
48201423402,0.014867912109667933
48201423302,0.01468569411199814
48201423401,0.014338779457796186
48201431502,0.014811745498356989
48201431301,0.01484948537528835
48201431202,0.01466749846292243
48201522402,0.013219125303658992
48201522401,0.013272315116466564
48201552302,0.009413267992827674
48201552002,0.010770181078226911
48201552101,0.009691813303629029
48201552001,0.010762707871616385
48201552103,0.009128182363229695
48427950702,0.018373660243541336
48427950500,0.031524616706272914
48355003602,0.041168401002526736
48355005406,0.050706167092617
48355005802,0.028522532112335963
48427950701,0.018373660243541336
48427950101,0.0025284245063047265
48427950202,0.0031493784429272
48427950600,0.031524616706272914
48183000402,0.17272638405626728
48439102301,0.039201302255387864
48439102302,0.03799337476979511
48439102402,0.037061826391964425
48439102500,0.038315128084784475
48309004201,0.011653584466350467
48201232402,0.009936505600792964
48201232403,0.009970010490813072
48201232702,0.010262998891036759
48201233101,0.010379211691866294
48201233003,0.009368749645243634
48029151200,0.02490900390819926
48029151600,0.024138195703400745
48029151700,0.024194401754917754
48201233102,0.009191911566190343
48201431102,0.014559859583500121
48201431101,0.015400684690588395
48201431402,0.01750687968560231
48201433003,0.015471530407299282
48201432902,0.01501888715216947
48201432901,0.01570824304925727
48201432802,0.015593314834220615
48201433202,0.01516078189661355
48201433201,0.014988832952535513
48201433002,0.015382964961637501
48201433502,0.015491655861711508
48075950200,0.2654187807143533
48277000402,0.35787859897260266
48277000101,0.26515373878951637
48277000102,0.13458109731619913
48277000401,0.450710172900077
48451001708,0.5431895742696295
48451001707,0.6951407883198666
48451000802,0.6412387073949806
48451000801,0.6446981860310845
48451001800,0.779034282105564
48201552102,0.009759112324174474
48201554002,0.008932055939741609
48201554102,0.008131300722471998
48201554101,0.008400601604191394
48183980000,0.1274877360289648
48439100800,0.04309978647792568
48439100900,0.04445731677312398
48439101201,0.04004778005954388
48439101202,0.04209875055035794
48439101301,0.0391309072273788
48183000401,0.15994955957045767
48215020302,0.0759822410195092
48215020301,0.08087216295318843
48215020101,0.07008761388815025
48215024108,0.05043654469974085
48201554801,0.008182254211379521
48201555401,0.00723563497915429
48201555702,0.008442222698825256
48201232701,0.010319654528437413
48201233103,0.010396470071890231
48439101401,0.040978951627781014
48439101403,0.041367855056200775
48439101500,0.04045687788256735
48439101700,0.04614043356926829
48439101402,0.04147637478918278
48439113622,0.03410330220754726
48309000200,0.02528581481902761
48309000300,0.025466454201496017
48407200101,0.01289407215737235
48407200300,0.0030995271993273497
48309000400,0.025667641351100355
48407200200,0.003526159366792185
48407200102,0.0020350545968894074
48439100102,0.041352006549219125
48439100201,0.04009310302296819
48439100202,0.04138014937180913
48439100300,0.03672136364035024
48439100400,0.039959934601709414
48439100501,0.03650846689320051
48439100502,0.03912932706385437
48201233702,0.01092824538298373
48201240801,0.010392485567643965
48201241101,0.009033576374977386
48113008000,0.037244861245247396
48113008100,0.03651419839228906
48113008200,0.0364808963723586
48439103500,0.04232222580479638
48303001707,0.20292287415707372
48303001706,0.20502351779245964
48303001803,0.2287996308964298
48087950300,0.06810529884662639
48137950300,0.0
48327950300,0.20620508045349523
48303001804,0.22007109547728784
48303001901,0.22965340729075176
48303001903,0.22919044567447983
48303001904,0.21858332942960298
48201322900,0.010368139828139937
48201323000,0.010338423086437194
48201323100,0.010428392303175474
48201323200,0.010348553417166454
48201323300,0.010539654056322685
48201323400,0.010792104314312663
48201323500,0.01092246373889924
48201323600,0.010698590493736847
48303002001,0.22965340729075176
48303002002,0.2291876750993882
48303002101,0.21904629104587492
48303002202,0.21647932301677925
48303002203,0.21904629104587492
48201411700,0.01774898137109961
48201411800,0.018999282882188013
48201411900,0.01918103222094071
48201412000,0.019282042189977158
48253020200,0.21348585469095388
48253020400,0.1692170574673528
48253020101,0.1903875580615527
48253020102,0.1791734594236933
48253020300,0.12972642126045983
48253020500,0.22675100146977722
48201432400,0.015708798941095045
48201432500,0.014932290590391025
48201432600,0.0147559801727559
48029181811,0.028271656022731698
48029190200,0.032736693338522235
48029190400,0.036624234000577724
48029190501,0.03718536798949213
48029190601,0.03757022977781674
48029190800,0.03600858603354788
48029190901,0.03461595964122921
48027022103,0.01260191525283282
48027022200,0.013206752434270545
48027022300,0.013467223408997081
48371950300,0.06245913422699856
48371950100,0.03416460346952331
48371950400,0.06245913422699856
48371950500,0.017376201371054858
48029191003,0.034426454881864514
48029191004,0.03493401388365296
48029191101,0.034970805494589946
48029191102,0.03489516503229648
48439111521,0.034820970738576144
48439114205,0.02678043922341576
48027023500,0.012491254147980822
48029191406,0.02516484569683181
48041002010,0.01770189297833906
48185180400,0.005069505935373358
48401950400,0.1001066638632178
48401950200,0.10966658867885479
48401950700,0.10502668957402339
48401950100,0.09131447078819924
48029191408,0.032305727419850425
48029191409,0.032594413253194704
48401950900,0.10366154635142551
48401951100,0.06076450747400157
48401950600,0.06767131280105962
48401951000,0.08038979113943169
48401951200,0.06489237369510256
48401950300,0.13538558103830386
48401950800,0.10203910171902698
48391950200,0.01823635522156492
48029181808,0.033927967176933534
48027021201,0.0252357424867304
48027021202,0.028825803927538893
48027021301,0.027039190996966375
48027021901,0.01598108107279441
48027022101,0.013206752434270545
48141004312,0.015690229335630076
48121021523,0.0313782019471329
48121021611,0.03716614229057177
48027022401,0.013673856482455064
48027022600,0.013574732936475802
48027022900,0.013002136784281075
48027023000,0.014509350611447681
48027023103,0.014595260737493041
48027023104,0.014303523047532157
48121021612,0.0358379417077197
48121021613,0.03623223870465288
48121021614,0.03702481431986823
48121021616,0.03848195546232071
48141003702,0.0178827162666998
48141003801,0.015308146584826366
48439113810,0.03652929925710182
48147950100,0.15253648941052914
48147950500,0.09820443319958994
48147950600,0.06052884701301143
48147950300,0.0632008063379575
48147950702,0.05053942864333734
48147950701,0.06010254142200363
48121020601,0.02619505006593849
48029190504,0.0374793280270066
48029190503,0.03674523287173255
48141000112,0.01209697092316293
48141000204,0.01369210225285245
48141000205,0.0140113964305862
48141000206,0.01336509969297577
48141000302,0.014919869749241406
48215024402,0.05218776314850075
48215023600,0.07957603052863288
48215024105,0.06997144980041273
48215023102,0.04920976999307833
48215021202,0.08705755211534423
48183000502,0.17063414701227486
48183000700,0.15433138043980596
48183000800,0.1609076897789196
48183001000,0.18413197824551988
48215020503,0.07499353303660826
48215024600,0.03706332955196972
48215022001,0.07783755507274051
48215021401,0.0981558045074433
48215024301,0.017966019544823294
48215023504,0.06771296428542999
48215023902,0.09809890203101
48215022502,0.07529873900314943
48215022900,0.05569316597081559
48215021000,0.10098132133589503
48215021303,0.05572996933151421
48215023503,0.036673366110277814
48215024000,0.07744976171391914
48215024302,0.029182853880228652
48215022300,0.06933699148003682
48215021901,0.08128636887407381
48113008802,0.03562555534671327
48183001100,0.18280279683848386
48113008900,0.040311079216104044
48303010200,0.13230958333146886
48001950500,0.06551085174040759
48001950100,0.047203246520369196
48001950700,0.0649900876163654
48001950600,0.0660939446155275
48001951000,0.025454028009280337
48001950800,0.06557610953314949
48215021100,0.09500678092921212
48215021500,0.09591731583720539
48085031639,0.03252817470954482
48085031640,0.03267310786925601
48085031641,0.03267620217666346
48085031642,0.03127845196634787
48439113630,0.03779407732217729
48439113703,0.033305485096583
48113019031,0.035159959280037505
48113019034,0.036948150630844674
48113019035,0.03904894683180148
48113019036,0.036159298602402634
