Table S9,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15
ENSG00000225649,AC064875.1,0.671150414898139,0.122020063992955,0.502124713003137,0.00955692788580969,0.0312714848994898,6.88839324653165e-08,1.95064677402664e-07,6.0,8.0,8.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000163536,SERPINI1,0.670897910550794,0.321479107231542,0.502285567530244,0.00152683583291046,0.0363502249351211,5.61153273801416e-09,1.69895351119294e-08,4.0,7.0,7.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000223694,ADH5P3,-0.670890551472366,-0.079781473495416,0.502290255941736,0.0188294378234268,0.0419769249164741,2.84703894213176e-10,9.27883915698279e-10,11.0,13.0,13.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000265185,SNORD3B-1,-0.670821736753096,-0.0486973557162992,0.5023340983831,0.0799191158521762,0.118784166588665,1.75604430478296e-27,1.17739891074442e-26,27.0,39.0,39.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000266805,AP005432.1,-0.670656730149354,-0.0988653033000722,0.502439233734698,0.0201901318929126,0.0284540414633093,2.70761900927367e-07,7.39902593789284e-07,48.0,57.0,57.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000178252,WDR6,0.670655593617819,0.0451951304896304,0.502439957925715,0.0592669138954831,0.459193315246691,2.90176267928155e-137,1.93911697714649e-135,15.0,24.0,24.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000135517,MIP,-0.670572530389965,-0.171066632392593,0.502492886806279,0.0104972013865389,0.015251005578033,0.000163969142059811,0.000364402725292573,13.0,17.0,17.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000273473,BX649601.1,0.670554734606737,0.080695317798481,0.502504226875322,0.0220891456673674,0.0118059506578934,0.000971115052751583,0.0020426523264957,41.0,51.0,51.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000164708,PGAM2,-0.670406335921282,-0.0491126111759241,0.502598796756572,0.101840516167148,0.119990869271462,2.6586942373857e-28,1.82782387525485e-27,40.0,50.0,50.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000122557,HERPUD2,0.670382835740197,0.0894376265047207,0.502613773556373,0.0202374383263461,0.0474281478013254,2.33766873178371e-11,8.11073212793761e-11,10.0,11.0,11.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000261090,AC127459.2,-0.670237049408702,-0.0742701674119467,0.502706689291096,0.0217003218253213,0.0495205473454466,8.35279308535655e-12,2.9733330439891e-11,17.0,23.0,23.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000197417,SHPK,0.670213615079581,0.0228405064831601,0.502721625817553,0.345457752164771,0.545540625844141,1.53362969640156e-181,2.06688730703862e-179,20.0,27.0,27.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000166770,ZNF667-AS1,-0.670153908033021,-0.0339916415561659,0.502759682837363,0.15149683298382,0.311856438613368,4.35157638735111e-81,1.04455153003441e-79,73.0,95.0,95.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000270761,AL355353.1,0.670104691191134,0.324172171363156,0.502791054589919,0.00121882510303984,0.0107906665364724,0.00164162719357579,0.0033987825624633,2.0,3.0,3.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000128609,NDUFA5,-0.669803495643284,-0.0546867274242665,0.502983064909053,0.0475692300702826,0.042061509434485,2.81208628699291e-10,9.16740129559689e-10,41.0,50.0,50.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000090238,YPEL3,-0.669746211237126,-0.0985164059445083,0.50301958775251,0.00918228639491769,0.0178347860738983,5.02293584049088e-05,0.000116278000399196,10.0,11.0,11.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000160948,VPS28,0.669635979569897,0.0462527279254133,0.503089872146482,0.115830045175427,0.0782406450028981,4.31318177536322e-18,2.0583817437955e-17,89.0,114.0,114.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000167005,NUDT21,-0.66956251848638,-0.0721370278863859,0.503136714269384,0.0274811350615962,0.0510726461016753,3.78880121188035e-12,1.37569296260388e-11,18.0,22.0,22.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000269600,AC016629.3,-0.669541295283611,-0.87627068079526,0.503150247576257,0.000277760503838542,0.0142753259636053,0.000292627601964462,0.000638797237335144,2.0,4.0,4.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000161960,EIF4A1,0.669449519968033,0.15992448721344,0.503208771754066,0.0079712873278324,0.0277903132051704,3.38369470346222e-07,9.19651318457893e-07,10.0,14.0,14.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000174145,NWD2,-0.669407564911066,-0.0579093450037421,0.503235527261398,0.0287649810557964,0.014774672759749,0.000229186757318909,0.000504277757530223,49.0,57.0,57.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000267056,AC005336.1,0.669243995886864,0.0480225808177826,0.503339845395759,0.0465462324198579,0.068477354585597,5.49881796527441e-16,2.40401385636607e-15,87.0,103.0,103.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000232411,AC009495.2,0.669111237234468,0.10416273137892,0.503424522236877,0.0107502621840957,0.027600231580902,4.10819590725037e-07,1.10869356825716e-06,10.0,14.0,14.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000104880,ARHGEF18,-0.66864194637018,-0.129920012493523,0.503723908159031,0.00682394758612392,0.0206693227988567,1.17740651473019e-05,2.86212764624658e-05,11.0,14.0,14.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000166164,BRD7,-0.668580772999086,-0.0989815753038341,0.503762940870654,0.0128442363371995,0.0312182516497176,6.99591558283075e-08,1.97993274894661e-07,11.0,15.0,15.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000170049,KCNAB3,0.668537043372945,0.113793437957494,0.503790844282133,0.0111200246485477,0.0500792244283132,5.40179360470519e-12,1.94178019549856e-11,7.0,10.0,10.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000224512,AC021593.1,0.668380590928178,0.0810455861261125,0.503890681610805,0.0123175200218736,0.0820864097779133,3.73851499808776e-19,1.86184838591802e-18,4.0,6.0,6.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000215018,COL28A1,0.668258529530378,0.0458587961684967,0.503968580158423,0.0983993739120644,0.414689002710664,2.06884624747918e-119,1.0779448568939e-117,40.0,61.0,61.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000225361,PPP1R26-AS1,-0.668048887153588,-0.0339913254357789,0.504102386971828,0.137315980534238,0.220334610651088,1.91169487519748e-53,2.60111264350051e-52,29.0,38.0,38.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000260793,AC003102.1,-0.667875521901473,-0.100161511406513,0.504213053623649,0.0164314589442627,0.0614885165478416,2.01792261385733e-14,8.20363416526697e-14,3.0,4.0,4.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000178031,ADAMTSL1,0.667800149620019,0.0694127425345008,0.50426117105681,0.0442696495433053,0.0625827224083651,8.07976089109166e-15,3.34390378687074e-14,47.0,54.0,54.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000156172,C8orf37,-0.667693356126439,-0.027380242393756,0.504329351842284,0.121260599156685,0.229623212072395,4.67296990925219e-56,6.76249106723454e-55,47.0,57.0,57.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000271524,BNIP3P17,-0.667670078443794,-0.156711540564622,0.504344213792719,0.00695517656227179,0.010135065479747,0.00224943832743835,0.00461637177465953,9.0,13.0,13.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000165512,ZNF22,-0.667662196562297,-0.0911278143193755,0.504349246138613,0.0211831061728,0.0645736798585452,3.27115948137322e-15,1.37960579245887e-14,6.0,10.0,10.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000239650,GUSBP4,0.66765598234983,0.385382225054118,0.504353213746316,0.00139976550121156,0.017538947542716,5.34233154359699e-05,0.000123340421243883,13.0,20.0,20.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000115041,KCNIP3,0.667541261606369,0.0661216623541844,0.504426462815799,0.0450165295181932,0.156739074639586,8.40636640896012e-37,7.5839634723169e-36,10.0,16.0,16.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000082781,ITGB5,0.6673993063624,0.072083723508259,0.50451710884943,0.0213681159194335,0.0398342979100474,9.74396736431773e-10,3.0735286178975e-09,27.0,33.0,33.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000132334,PTPRE,-0.667356187950077,-0.0390270550314637,0.504544643967883,0.124885070915823,0.177190950334506,3.94310014932071e-42,4.12861753481826e-41,44.0,53.0,53.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000156052,GNAQ,0.667255631101736,0.0850278321506217,0.504608861950939,0.0232371254796751,0.0527288259687286,1.03674813001036e-12,3.87459518022772e-12,6.0,8.0,8.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000166025,AMOTL1,-0.66723944963054,-0.100305231758954,0.504619196223882,0.0270876000509118,0.0396096314874956,1.11589791259486e-09,3.50885313392054e-09,45.0,53.0,53.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000166448,TMEM130,0.66695636510849,0.15110455730859,0.504800005789553,0.00590342105127879,0.0232549392620483,3.3567173571123e-06,8.50246215066959e-06,1.0,2.0,2.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000088930,XRN2,-0.666942771369677,-0.19807697598573,0.504808689136866,0.00330423502288085,0.0258470501865374,9.09250475890874e-07,2.3938402794272e-06,8.0,11.0,11.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000182324,KCNJ14,0.666824936615665,0.0890131463594456,0.504883962389646,0.0235648115182204,0.116973046040465,5.05157764317582e-27,3.33600490183338e-26,13.0,17.0,17.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000258289,CHURC1,-0.666796100004971,-0.0165162594118045,0.504902384218241,0.428911513056286,0.517014502559861,3.83895874804258e-167,4.15296147254615e-165,51.0,57.0,57.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000186193,SAPCD2,-0.666715887039723,-0.0392473930370078,0.504953628909785,0.113558808312498,0.161050080795865,4.67550376532279e-38,4.34985934572491e-37,22.0,28.0,28.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000272279,AL512329.2,0.666634918115261,0.0274129913136211,0.505005359331356,0.208160870339963,0.279439204291282,1.57295508705441e-71,3.17008926650799e-70,15.0,19.0,19.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000115604,IL18R1,0.666028065237479,0.022305929589671,0.505393161833962,0.269022263088879,0.491043729397618,1.40710264688337e-151,1.1952445159653e-149,36.0,44.0,44.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000111799,COL12A1,0.665793985208475,0.0486593572329476,0.50554278994569,0.0784841107751546,0.113341077370256,3.60088911113757e-26,2.31462427170484e-25,93.0,108.0,108.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000085365,SCAMP1,0.665737323208516,0.096084198154239,0.505579012808378,0.0150590664642814,0.0439797644976827,1.05596790089257e-10,3.52339829061305e-10,17.0,26.0,26.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000147894,C9orf72,-0.665649077475727,-0.0321809259666017,0.505635429229437,0.12297671166364,0.214251429166398,4.54109977719169e-52,5.96999951089767e-51,13.0,17.0,17.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000196912,ANKRD36B,0.665032548073032,0.0386938656208256,0.506029675377048,0.124798430079278,0.522544122667451,1.15311061426951e-167,1.25871676283428e-165,53.0,66.0,66.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000103248,MTHFSD,-0.664750265188863,-0.334616796741866,0.506210238071958,0.00175228226476453,0.0112720700981301,0.00130926977508776,0.00272871050144424,3.0,3.0,3.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000175489,LRRC25,-0.664567833718545,-0.134469298951431,0.506326948677981,0.0101569044123742,0.0362498698895916,5.65986298533073e-09,1.71315601829509e-08,11.0,16.0,16.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000132589,FLOT2,0.664474275221392,0.118312124080095,0.506386808253424,0.0132351731976104,0.0184494665610788,3.5274216696576e-05,8.2657134879864e-05,11.0,12.0,12.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000267216,AC020915.2,0.664195477323737,0.0719557758934601,0.506565207744922,0.0216383622407055,0.0910084422108097,5.34055023239972e-21,2.83217045078942e-20,8.0,11.0,11.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000101189,MRGBP,0.664162139136952,0.0936104481161353,0.506586542669745,0.00909078969643437,0.0143519381575688,0.000263872235482861,0.000577960215070686,17.0,20.0,20.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000138036,DYNC2LI1,0.66404555755335,0.0271381862604651,0.506661153300665,0.159397426249342,0.283009940409794,2.3783566956984e-72,4.89969913979746e-71,37.0,49.0,49.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000122694,GLIPR2,0.663872847228942,0.0301273055815732,0.506771696180792,0.156693371880188,0.254659367676302,4.37825421896498e-63,7.30941209538486e-62,26.0,29.0,29.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000165714,BORCS5,0.663842166497079,0.0335173881192128,0.506791334644624,0.13948621834278,0.189644193221641,1.6554649564332e-45,1.87936172277621e-44,18.0,18.0,18.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000226403,AL392089.1,0.663533921308395,0.137452535505358,0.506988661845436,0.00625291094202635,0.0154736114847824,0.00014843081012104,0.00033118246978912,3.0,5.0,5.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000187240,DYNC2H1,-0.663487150132469,-0.0559842742911187,0.50701860655438,0.0411616289775694,0.0697330278131761,3.00384620394759e-16,1.32768020930802e-15,40.0,45.0,45.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000180730,SHISA2,-0.663436947793662,-0.0791740066089052,0.50705074906002,0.0228926486969442,0.0275182433203027,3.9662211940474e-07,1.07169713357078e-06,28.0,36.0,36.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000070731,ST6GALNAC2,0.663361920635529,0.0957895134594913,0.507098787878337,0.0262751284862566,0.0454730422934265,5.90737637335614e-11,2.00153859032084e-10,22.0,26.0,26.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000115556,PLCD4,-0.663215307279733,-0.0601555629658604,0.507192669218213,0.0354461869016234,0.111656855478558,6.29334883178387e-26,4.00688168957387e-25,25.0,32.0,32.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000257261,AC008014.1,0.662984122087256,0.123709120767886,0.507340723225111,0.00609283763548933,0.0121981336936611,0.000800218410857369,0.0016930774376007,11.0,13.0,13.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000165140,FBP1,0.662854051908734,0.0986739202665891,0.507424031837061,0.0150147514162045,0.0436925919145094,1.52345456157833e-10,5.04832662685654e-10,25.0,34.0,34.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000151651,ADAM8,0.662724265060991,0.160393936650953,0.507507166138082,0.00601587095931453,0.0129846651157102,0.000537102623348673,0.00115102280231531,13.0,14.0,14.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000112584,FAM120B,0.66268123675293,0.0531382864769155,0.507534729278978,0.0474583975876098,0.0691642363944464,3.97373543725136e-16,1.74612738958564e-15,17.0,24.0,24.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000099875,MKNK2,0.66264726337467,0.239955909856525,0.507556492554034,0.00338012109967344,0.0211538860835155,8.78919385588308e-06,2.16005004665162e-05,2.0,2.0,2.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000074603,DPP8,-0.66251337227787,-0.0763937749607803,0.50764226768085,0.0303910090249245,0.0274912344361017,4.04642555517986e-07,1.0929827246866e-06,34.0,44.0,44.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000230074,AL162231.2,-0.662492911554843,-0.0782320752809891,0.507655376176453,0.0208263394594282,0.0936506662944326,3.91514563184555e-22,2.16775242650085e-21,16.0,21.0,21.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000164284,GRPEL2,-0.662424025809305,-0.0397770501206835,0.507699510257915,0.100615370764094,0.200164251175391,6.13987465611122e-48,7.37273948252997e-47,7.0,9.0,9.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000136048,DRAM1,-0.662390564362964,-0.0694387987549062,0.507720949239956,0.0344090128093662,0.027531146305591,3.55269851373898e-07,9.63847266592883e-07,20.0,21.0,21.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000241258,CRCP,0.662247157260079,0.0308682494345691,0.507812836553093,0.223384925863235,0.41580059662392,1.89409437563199e-119,9.89028846704461e-118,46.0,60.0,60.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000126861,OMG,-0.662031574476539,-0.0973511087133085,0.507950986457371,0.0123812884456971,0.0338127414139632,1.85644155970299e-08,5.4482720421259e-08,7.0,7.0,7.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000114999,TTL,-0.661961222957294,-0.0838843219971308,0.507996073432732,0.0230157820268856,0.0394554967325133,1.17777341893108e-09,3.70052174502388e-09,24.0,28.0,28.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000074935,TUBE1,-0.661925561586546,-0.0758778599907708,0.508018928941475,0.027819605182755,0.0679730286790737,5.74730521676807e-16,2.50946590134503e-15,8.0,9.0,9.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000111707,SUDS3,0.661885660610715,0.0404219520763064,0.508044502268847,0.0758666822919387,0.230695012013589,2.2215177654254e-56,3.23232174747421e-55,20.0,24.0,24.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000009307,CSDE1,-0.661840998162725,-0.0802632726520464,0.508073128119334,0.022565696619709,0.0338330223237247,1.94636324816753e-08,5.70870115486851e-08,31.0,38.0,38.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000186567,CEACAM19,0.661713912720865,0.092303660625707,0.508154586610325,0.0181293703552069,0.0357728622139826,7.45326958849401e-09,2.23941556299451e-08,23.0,27.0,27.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000158604,TMED4,0.661698914546948,0.0383461967673761,0.508164200504993,0.0926024629798048,0.139859746313555,8.96909932130861e-33,7.13387906453178e-32,10.0,13.0,13.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000271361,AL133351.4,-0.661228537817415,-0.0510207481296836,0.508465762445878,0.0650831491066378,0.0716954207744796,1.14115008212142e-16,5.13794411741268e-16,29.0,36.0,36.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000156804,FBXO32,0.661177371110578,0.0651754290650986,0.508498571451431,0.0355253478489253,0.0643416434367694,4.42123655209387e-15,1.85685777476867e-14,22.0,24.0,24.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000161082,CELF5,0.6610728513886,0.0953307770814938,0.508565594811837,0.0177407247701044,0.074988514523943,2.28726029754633e-17,1.06152111231258e-16,16.0,23.0,23.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000184792,OSBP2,0.661068646019594,0.0576885288179781,0.508568291605199,0.054249460634171,0.0682308491719338,4.88871993977114e-16,2.14155583488358e-15,43.0,48.0,48.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000089737,DDX24,0.661038765537401,0.0443734792447475,0.508587453394283,0.0733008728277082,0.122409802768438,3.06655830219458e-28,2.10283264588238e-27,9.0,11.0,11.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000131019,ULBP3,0.660977555458764,0.275741333161673,0.508626707443855,0.00223425947802354,0.0149291287206462,0.000197263554104611,0.000436305673349192,3.0,3.0,3.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000262165,AC233723.1,-0.660116952085001,-0.0765583962853015,0.509178780857612,0.0243992514762671,0.10150602030065,2.04237544038934e-23,1.19096604118812e-22,13.0,18.0,18.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000166862,CACNG2,-0.659963238498945,-0.0862025971771442,0.509277420498979,0.019960329443188,0.0745592761200113,2.71427178381291e-17,1.25486953838066e-16,12.0,17.0,17.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000137857,DUOX1,0.659932933566316,0.0549370363873592,0.509296868677211,0.0524111902045957,0.0496656658794197,6.24665728165918e-12,2.23914354030826e-11,30.0,35.0,35.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000106355,LSM5,-0.659920715155382,-0.0483180917495508,0.509304709947498,0.0423458539815671,0.10913844661627,2.5176279258891e-25,1.56776603211535e-24,28.0,35.0,35.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000167528,ZNF641,-0.659603665092746,-0.0466777774826034,0.509508201655868,0.0762509496343877,0.120791757037094,6.36660338335787e-28,4.31548019163038e-27,36.0,40.0,40.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000186094,AGBL4,0.659427137703822,0.0496077215773732,0.50962152037895,0.0646131016010498,0.0995685207331638,3.9558931248905e-23,2.28033370955456e-22,33.0,40.0,40.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000056972,TRAF3IP2,0.659378391435384,0.0586327819521291,0.509652814532545,0.0388854678751446,0.0464793369267233,3.79103764462856e-11,1.30055449571984e-10,32.0,34.0,34.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000165637,VDAC2,-0.659321727785352,-0.0991024112253132,0.509689192754911,0.00848004281844488,0.0217813179592828,6.99061451258818e-06,1.73214445872717e-05,17.0,21.0,21.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000183785,TUBA8,-0.659288338995179,-0.0649069986429972,0.509710629088292,0.0343825044432181,0.0897550976988969,9.45287705631739e-21,4.97038374251527e-20,11.0,17.0,17.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000219755,AL137784.1,0.659283075474515,0.0977353260481538,0.50971400842671,0.0157475955996561,0.0650346596577262,3.29594721425491e-15,1.38957411039297e-14,23.0,38.0,38.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000260658,AC138305.1,0.659149169921875,0.217457558614211,0.509799983758815,0.00205001465423866,0.0137248288980492,0.000382065802012852,0.000827969404218294,1.0,1.0,1.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000152642,GPD1L,-0.65911665499449,-0.0277609276227391,0.509820861421935,0.185314894090956,0.30439883170965,1.41386999712033e-78,3.22994316387603e-77,48.0,60.0,60.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000233885,YEATS2-AS1,0.659067969302113,0.0327015255928815,0.509852123084394,0.111377347288731,0.358160764438668,3.42611860277564e-97,1.17236432870014e-95,20.0,30.0,30.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000272087,AC080013.4,0.65884965330684,0.0731112939159341,0.509992318716809,0.0274166657532436,0.0471089118661871,2.30669826907567e-11,8.00673223642899e-11,9.0,11.0,11.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000154134,ROBO3,-0.658704471643772,-0.179058621571915,0.510085560957456,0.00711858145902795,0.0723717261323779,7.22459189023402e-17,3.28036993713543e-16,23.0,27.0,27.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000203778,FAM229B,0.65865019267368,0.0572267031685989,0.510120423661094,0.051715138458376,0.176676264248744,4.98244918468215e-42,5.19881505758098e-41,6.0,7.0,7.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000070882,OSBPL3,0.65864646670884,0.0813585658025473,0.510122816847428,0.0257609347388047,0.103252634240956,8.43400750499201e-24,4.98663766529602e-23,33.0,39.0,39.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000169629,RGPD8,0.658170162199792,0.0212456466964512,0.510428795477246,0.29601011147007,0.523761093268597,4.06658101082384e-169,4.52083872373799e-167,21.0,26.0,26.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000180822,PSMG4,0.658119720682338,0.132934113986711,0.510461204791559,0.00896926014354353,0.014210654636192,0.00029657090793591,0.00064699553111285,18.0,25.0,25.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000122068,FYTTD1,0.657816773723241,0.080061675083024,0.510655874686131,0.0295451031136967,0.0438303863792292,1.27408961637631e-10,4.23654554175908e-10,22.0,30.0,30.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000164576,SAP30L,0.657752380068586,0.0552237183090364,0.510697258236612,0.0262341257030004,0.0588927566149055,6.6697681157901e-14,2.64379700994611e-13,22.0,32.0,32.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000086991,NOX4,-0.657738685615267,-0.0460292998320801,0.510706059408995,0.0645395487508617,0.0994819042539855,4.9079849958983e-23,2.81972445918196e-22,75.0,88.0,88.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000162482,AKR7A3,0.657727166581938,0.0825575221172358,0.51071346254049,0.0145026395943305,0.0466866985260733,3.32325981787709e-11,1.14300427497101e-10,22.0,26.0,26.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
ENSG00000112210,RAB23,-0.657664322651634,-0.138993412011703,0.510753852497171,0.00752637236660659,0.0169784624673504,7.46029952690381e-05,0.000170428281995291,12.0,14.0,14.0,B2,Brain: DLPFC (PEC),EpiXcan,0.971161376949157
