DrugBankID,Name,Source,Source_link,Groups,Therap_Class,Indication(s),DP,z_DP,z_DP_pVal,FR,z_FR,z_FR_pVal,Functional_Proximity
DB02984,"4-[3-Methylsulfanylanilino]-6,7-Dimethoxyquinazoline",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.26430273581072,0.103060694010359,54.2571009135966,0.0390357953626738,0.484430924889884,0.568345323741007
DB03044,Doramapimod,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,investigational,Protein Kinase Inhibitors,,2.09452736318408,-1.28313490789533,0.0997224079057586,54.2571009135966,-0.0109615717444762,0.495627053144324,0.568345323741007
DB03110,2-Chlorophenol,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,Phenols,"",2.09452736318408,-1.22087304776869,0.111067045334326,54.2571009135966,0.0373582032907461,0.485099699165848,0.568345323741007
DB03980,4-(Fluorophenyl)-1-Cyclopropylmethyl-5-(2-Amino-4-Pyrimidinyl)Imidazole,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.25817993990284,0.10416334401009,54.2571009135966,0.0564663549472749,0.477485148803356,0.568345323741007
DB04632,4-(2-HYDROXYBENZYLAMINO)-N-(3-(4-FLUOROPHENOXY)PHENYL)PIPERIDINE-1-SULFONAMIDE,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.20881013508574,0.113367898472534,54.2571009135966,-0.0249432282318419,0.490050123402869,0.568345323741007
DB04797,Triazolopyridine,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,"",2.09452736318408,-1.27421639915899,0.101293367451715,54.2571009135966,0.0338453824942721,0.486500223330542,0.568345323741007
DB05157,KC706,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,investigational,,"
Cardiovascular disease
Inflammatory bowel disease
Psoriasis vulgaris
Rheumatoid arthritis
",2.05223880597015,0.607199907949446,0.271859126666328,200.267996542345,1.11249611381809,0.132962450066397,0.544964028776978
DB05412,Talmapimod,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,investigational,"Heterocyclic Compounds, Fused-Ring","",2.01990049751244,-0.189595242101854,0.424813157920378,200.060816569257,1.50034296123582,0.0667627931787284,0.573741007194245
DB05470,VX-702,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,investigational,Benzene Derivatives,"
Coronary artery disease
Coronary artery disease
Inflammation
Rheumatoid arthritis
",2.02985074626866,0.551806443502214,0.29054048607916,194.435234537283,0.10010615123134,0.460130025944996,0.546762589928058
DB06518,R-1487,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,investigational,Pyridines,"
Rheumatoid arthritis
",2.09452736318408,-1.29071517316011,0.0984012306464719,54.2571009135966,0.0627120925845248,0.474997883929664,0.568345323741007
DB06882,1-[1-(3-aminophenyl)-3-tert-butyl-1H-pyrazol-5-yl]-3-naphthalen-1-ylurea,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.01990049751244,-1.03769503577731,0.149706028418064,110.942416296035,1.42975872044192,0.0763931402249055,0.537769784172662
DB06940,"N-ethyl-4-{[5-(methoxycarbamoyl)-2-methylphenyl]amino}-5-methylpyrrolo[2,1-f][1,2,4]triazine-6-carboxamide",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.28013799914896,0.100248303301896,54.2571009135966,0.0955812644916211,0.461926572916254,0.568345323741007
DB06991,"N-[2-methyl-5-(methylcarbamoyl)phenyl]-2-{[(1R)-1-methylpropyl]amino}-1,3-thiazole-5-carboxamide",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.2763846585657,0.10090978834393,54.2571009135966,0.0112093724542177,0.495528201038388,0.568345323741007
DB07138,Neflamapimod,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,investigational,,,2.09452736318408,-1.27997669397346,0.10027666632045,54.2571009135966,0.128711212715409,0.448793081375695,0.568345323741007
DB07307,N-cyclopropyl-4-methyl-3-[1-(2-methylphenyl)phthalazin-6-yl]benzamide,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.24065802776688,0.107366052852182,54.2571009135966,0.0254881437479296,0.489832802667537,0.568345323741007
DB07459,4-PHENOXY-N-(PYRIDIN-2-YLMETHYL)BENZAMIDE,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,"",2.09452736318408,-1.21127516441534,0.112894981914886,54.2571009135966,-0.00974471330750909,0.496112483377407,0.568345323741007
DB07607,4-[5-(3-IODO-PHENYL)-2-(4-METHANESULFINYL-PHENYL)-1H-IMIDAZOL-4-YL]-PYRIDINE,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.31028139233912,0.0950503299647092,54.2571009135966,-0.0404532708905047,0.483865880473916,0.568345323741007
DB07811,"N-cyclopropyl-2',6-dimethyl-4'-(5-methyl-1,3,4-oxadiazol-2-yl)biphenyl-3-carboxamide",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.27754261770503,0.100705372206098,54.2571009135966,0.0497493225254149,0.480161075700681,0.568345323741007
DB07829,4-[3-(4-FLUOROPHENYL)-1H-PYRAZOL-4-YL]PYRIDINE,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.2591824287041,0.103982223372058,54.2571009135966,0.0316376355432487,0.487380514789529,0.568345323741007
DB07832,"4-{4-[(5-hydroxy-2-methylphenyl)amino]quinolin-7-yl}-1,3-thiazole-2-carbaldehyde",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.26705196143333,0.102568355435459,54.2571009135966,0.0426062146226963,0.483007720719044,0.568345323741007
DB07833,"N-(3-cyanophenyl)-2'-methyl-5'-(5-methyl-1,3,4-oxadiazol-2-yl)-4-biphenylcarboxamide",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.27308514425394,0.101493914963824,54.2571009135966,0.0268892257480412,0.489274043509632,0.568345323741007
DB07834,"N-(cyclopropylmethyl)-2'-methyl-5'-(5-methyl-1,3,4-oxadiazol-2-yl)biphenyl-4-carboxamide",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.25988711451699,0.103855043855259,54.2571009135966,0.100018078757728,0.460164986320523,0.568345323741007
DB07835,"N~3~-cyclopropyl-N~4~'-(cyclopropylmethyl)-6-methylbiphenyl-3,4'-dicarboxamide",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.27304711141666,0.101500662400691,54.2571009135966,0.00293614645709693,0.498828648719841,0.568345323741007
DB07941,PH-797804,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,investigational,Amides,"
Chronic obstructive pulmonary disease
",2.09452736318408,-1.26416868566271,0.103084743877443,54.2571009135966,-0.00481409038380685,0.498079463222451,0.568345323741007
DB07942,2-fluoro-4-[4-(4-fluorophenyl)-1H-pyrazol-3-yl]pyridine,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.25623164004012,0.104515999194711,54.2571009135966,0.00232004869867606,0.499074435311836,0.568345323741007
DB07943,SD-0006,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,investigational,,,2.09452736318408,-1.25569244034952,0.104613750557113,54.2571009135966,0.0108469094489755,0.495672794062507,0.568345323741007
DB08064,N-(3-TERT-BUTYL-1H-PYRAZOL-5-YL)-N'-{4-CHLORO-3-[(PYRIDIN-3-YLOXY)METHYL]PHENYL}UREA,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.27178708172538,0.101724390044921,54.2571009135966,-0.0299553634704599,0.488051325985156,0.568345323741007
DB08068,N-[4-CHLORO-3-(PYRIDIN-3-YLOXYMETHYL)-PHENYL]-3-FLUORO-,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.27439565872395,0.101261615049621,54.2571009135966,0.0372135283812587,0.48515737599797,0.568345323741007
DB08091,3-FLUORO-5-MORPHOLIN-4-YL-N-[3-(2-PYRIDIN-4-YLETHYL)-1H-INDOL-5-YL]BENZAMIDE,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.28187478645729,0.0999432870167221,54.2571009135966,0.0923045537643312,0.463228035218876,0.568345323741007
DB08092,3-fluoro-N-1H-indol-5-yl-5-morpholin-4-ylbenzamide,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.24619346345987,0.106346689109849,54.2571009135966,0.0352314682042436,0.48594758490108,0.568345323741007
DB08093,3-(1-NAPHTHYLMETHOXY)PYRIDIN-2-AMINE,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,"",2.09452736318408,-1.28116173454703,0.100068431780518,54.2571009135966,0.0603102876387108,0.475954254255845,0.568345323741007
DB08095,"3-(2-CHLOROPHENYL)-1-(2-{[(1S)-2-HYDROXY-1,2-DIMETHYLPROPYL]AMINO}PYRIMIDIN-4-YL)-1-(4-METHOXYPHENYL)UREA",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.24677835919858,0.106239388802069,54.2571009135966,0.0660228337129802,0.473679823219939,0.568345323741007
DB08096,"8-(2-CHLOROPHENYLAMINO)-2-(2,6-DIFLUOROPHENYLAMINO)-9-ETHYL-9H-PURINE-1,7-DIIUM",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.27222819763226,0.10164602582674,54.2571009135966,0.04965849719101,0.480197265036582,0.568345323741007
DB08097,"2-(2,6-DIFLUOROPHENOXY)-N-(2-FLUOROPHENYL)-9-ISOPROPYL-9H-PURIN-8-AMINE",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.2236083235423,0.110550009070424,54.2571009135966,0.0697145075065068,0.47221044727835,0.568345323741007
DB08242,"N,4-dimethyl-3-[(1-phenyl-1H-pyrazolo[3,4-d]pyrimidin-4-yl)amino]benzamide",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.28075471169106,0.100139917937877,54.2571009135966,0.0520101953852512,0.479260284833924,0.568345323741007
DB08349,"N-cyclopropyl-3-{[1-(2,4-difluorophenyl)-7-methyl-6-oxo-6,7-dihydro-1H-pyrazolo[3,4-b]pyridin-4-yl]amino}-4-methylbenzamide",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.22873891952156,0.109584854513941,54.2571009135966,0.102044372417186,0.459360727395859,0.568345323741007
DB08351,N-cyclopropyl-4-methyl-3-{2-[(2-morpholin-4-ylethyl)amino]quinazolin-6-yl}benzamide,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.24446549559357,0.106664145397556,54.2571009135966,0.039163219183181,0.484380128982897,0.568345323741007
DB08352,"6-[4-(2-fluorophenyl)-1,3-oxazol-5-yl]-N-(1-methylethyl)-1,3-benzothiazol-2-amine",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.28122496966207,0.100057329028261,54.2571009135966,0.0426661518778317,0.482983830937623,0.568345323741007
DB08395,2-(ETHOXYMETHYL)-4-(4-FLUOROPHENYL)-3-[2-(2-HYDROXYPHENOXY)PYRIMIDIN-4-YL]ISOXAZOL-5(2H)-ONE,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.27848770543519,0.100538758520451,54.2571009135966,0.0103282356816212,0.495879703358472,0.568345323741007
DB08423,[5-AMINO-1-(4-FLUOROPHENYL)-1H-PYRAZOL-4-YL][3-(PIPERIDIN-4-YLOXY)PHENYL]METHANONE,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.30947039889469,0.09518752918417,54.2571009135966,0.0254756351224159,0.489837791267245,0.568345323741007
DB08424,"[5-AMINO-1-(4-FLUOROPHENYL)-1H-PYRAZOL-4-YL](3-{[(2R)-2,3-DIHYDROXYPROPYL]OXY}PHENYL)METHANONE",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.24343900316158,0.106853052572254,54.2571009135966,0.0258403154389,0.489692352752247,0.568345323741007
DB08522,4-(4-FLUOROPHENYL)-1-CYCLOROPROPYLMETHYL-5-(4-PYRIDYL)-IMIDAZOLE,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.2553158347829,0.104682064545105,54.2571009135966,0.040120222760519,0.483998639674487,0.568345323741007
DB08730,3-FLUORO-5-MORPHOLIN-4-YL-N-[1-(2-PYRIDIN-4-YLETHYL)-1H-INDOL-6-YL]BENZAMIDE,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.09452736318408,-1.27063223329865,0.101929757099128,54.2571009135966,0.00975839644860244,0.496107024853435,0.568345323741007
DB00163,Vitamin E,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,nutraceutical,vet_approved",Food,"
Cardiovascular disease
",1.96766169154229,1.17176894794333,0.120644916404953,410.416291169287,-0.201414585098767,0.420187205819722,0.651079136690647
DB02506,"2,6,8-Trimethyl-3-Amino-9-Benzyl-9-Methoxynonanoic Acid",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,1.93781094527363,-1.51482618145273,0.0649082141637533,263.679957596236,2.88498731772128,0.00195714714975885,0.748201438848921
DB06905,"(2S,3S,4E,6E,8S,9S)-3-amino-9-methoxy-2,6,8-trimethyl-10-phenyldeca-4,6-dienoic acid",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.00497512437811,-1.1863860337465,0.117734942304553,156.992854160249,2.37038774828834,0.00888471940735034,0.694244604316547
DB14001,alpha-Tocopherol succinate,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,nutraceutical,vet_approved",Food,,2,3.24761259722265,0.000581888034471615,625.336831480036,-0.775068770996038,0.219149511850033,0.577338129496403
DB14002,D-alpha-Tocopherol acetate,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,nutraceutical,vet_approved",Vitamins,,2.03482587064677,0.946944143481254,0.171833621135599,240.293384970314,-1.76627610084407,0.0386747695472001,0.615107913669065
DB01863,"Inositol 1,3,4,5-Tetrakisphosphate",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,Alcohols,"",1.90298507462687,-0.753382973277153,0.225609905726946,369.450663458257,2.26966151377388,0.0116140641105862,0.523381294964029
DB05971,Archexin,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,investigational,,,1.9726368159204,-1.45776907736498,0.0724521021861165,62.1212929627996,1.88906111301718,0.0294418201660081,0.643884892086331
DB06486,Enzastaurin,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,investigational,Anticancer Agents,"
Central nervous system disease
Diffuse large B-cell lymphoma
Glioblastoma multiforme
Non-hodgkin lymphoma
",1.81840796019901,-1.13062978754604,0.129105472315031,442.939612791229,3.38450083827802,0.000356539006055404,0.696043165467626
DB01992,Coenzyme A,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"investigational,nutraceutical",Purines,"",1.98009950248756,-0.695919013721687,0.243239774576235,370.201664337351,3.93083767996484,4.23252050905908e-05,0.469424460431655
DB00180,Flunisolide,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational",Antiasthmatic Agents,"
Allergic rhinitis
",2.06965174129353,-1.1383361199165,0.127490078512383,55.5924132637691,1.42689899183552,0.0768045057468366,0.485611510791367
DB00223,Diflorasone,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,Antiinflammatory Agents,"
Rosacea
",2.06965174129353,-1.16815852994189,0.121371412368076,55.5924132637691,1.40986640568919,0.0792895669753033,0.485611510791367
DB00240,Alclometasone,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,Antiinflammatory Agents,"
Inflammation
",2.06965174129353,-1.18609567545328,0.117792259085377,55.5924132637691,1.43484286367224,0.0756659401655575,0.485611510791367
DB00253,Medrysone,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,"Corticosteroids, plain","
Eye inflammation
",2.06965174129353,-1.18843905956304,0.117330237771521,55.5924132637691,1.40883586705123,0.0794418533955842,0.485611510791367
DB00288,Amcinonide,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,Antiinflammatory Agents,"
Inflammation
",2.04228855721393,-1.12421938762529,0.130459983296252,106.122829730638,1.79354443272967,0.0364429562796866,0.469424460431655
DB00324,Fluorometholone,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational",Antiallergic Agents,"
Chronic obstructive pulmonary disease
",2.06965174129353,-1.14445496982754,0.126217501230344,55.5924132637691,1.45181428378545,0.073276625581757,0.485611510791367
DB00351,Megestrol acetate,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational,vet_approved","Progestogens and estrogens, sequential preparations",,2.06965174129353,-1.00115842221066,0.158375112025148,100.954577255236,1.45243472973614,0.0731903827288348,0.424460431654676
DB00394,Beclomethasone dipropionate,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational","Corticosteroids, potent, combinations with antibiotics",,2.06965174129353,-1.11403200391066,0.132632728547925,55.5924132637691,1.41304566644721,0.0788211486301581,0.485611510791367
DB00443,Betamethasone,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,vet_approved",Antiinflammatory Agents,"
Inflammation
",2.06965174129353,-1.20528007734651,0.114047598976872,55.5924132637691,1.35816212093554,0.08720612354285,0.485611510791367
DB00547,Desoximetasone,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,Antiinflammatory Agents,"
Inflammation
",2.06965174129353,-1.19608249287567,0.115832184416087,55.5924132637691,1.4134608778868,0.0787601283084295,0.485611510791367
DB00588,Fluticasone propionate,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,Adrenals,,2.05223880597015,-0.0832927297296484,0.466809390521692,190.941323077803,1.69082779153543,0.0454348488064429,0.39568345323741
DB00591,Fluocinolone acetonide,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational,vet_approved",Corticosteroids and antiinfectives in combination,,1.99502487562189,-0.456914979505289,0.323866078374738,292.313931717716,3.55222792242881,0.000190991914646846,0.553956834532374
DB00596,Ulobetasol,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,"Corticosteroids, potent (group III)",,2.06965174129353,-1.17542854863935,0.119911653734649,55.5924132637691,1.41995780471207,0.0778099828309377,0.485611510791367
DB00620,Triamcinolone,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,vet_approved",Antiinflammatory Agents,"
Allergic rhinitis
",2.06965174129353,-1.16211105852526,0.122595178019211,55.5924132637691,1.35338818475276,0.0879658250248621,0.485611510791367
DB00663,Flumethasone,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,vet_approved","Corticosteroids, moderately potent (group II)",,2.06965174129353,-1.18247985661506,0.118507676772481,55.5924132637691,1.3999746995503,0.0807604474730749,0.485611510791367
DB00687,Fludrocortisone,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational",Antiinflammatory Agents,"
Cerebral salt-wasting syndrome
",2.06965174129353,-1.26129676530919,0.103600973102176,96.6033523727243,1.37882419221441,0.0839744829045353,0.339928057553957
DB00717,Norethisterone,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,"Progestogens and estrogens, fixed combinations",,1.98507462686567,-1.23804098012109,0.10785043305043,159.849809703434,2.14124122374856,0.0161272951216123,0.327338129496403
DB00764,Mometasone,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,vet_approved",Antiinflammatory Agents,"
Skin allergy
",2.06965174129353,-1.1186761168348,0.131639168846023,100.954577255236,1.35596006294262,0.0875559376484831,0.424460431654676
DB00769,Hydrocortamate,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,Antiinflammatory Agents,"
Inflammation
",2.06965174129353,-1.14375161146302,0.12636333126974,55.5924132637691,1.46895194859313,0.070922911439209,0.485611510791367
DB00834,Mifepristone,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational",Progesterone receptor modulators,"
Cushing disease
",2.05223880597015,-0.243805783419275,0.403690620477003,180.475959695859,0.850268892553611,0.197587803599204,0.51978417266187
DB00838,Clocortolone,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,"Corticosteroids, moderately potent (group II)","
Rosacea
",2.06965174129353,-1.10004219903147,0.135656868008877,55.5924132637691,1.40245677546663,0.0803894447157832,0.485611510791367
