GEOID,04/05/2021
48491020805,0.03282317181035241
48491020803,0.03453042925899462
48491020604,0.03431970808310476
48491020508,0.04868790509867135
48491020409,0.04810797603495006
48491020411,0.05057116044938592
48491020107,0.025402306114016893
48491020201,0.014809210246772928
48491020105,0.024796079905741623
48491020809,0.02904198024830102
48491021505,0.047083777740733544
48491020706,0.03900640118212372
48491020605,0.04112447639937792
48491020509,0.04401155407796225
48201541003,0.006788304107013484
48201554403,0.006095016539830485
48201554402,0.006247100869547102
48201543001,0.0060723611730016435
48201555303,0.006020603601804747
48201555302,0.005822077718184707
48201554302,0.006903660199476321
48201554502,0.006671175327049679
48201554301,0.007039309072298754
48201554802,0.006493151196506053
48201555701,0.006155047001481283
48201555501,0.005905090688083602
48201555402,0.00605317497752037
48201251401,0.0067420283049239365
48201334002,0.010257560269272416
48201422401,0.012298457012786257
48201550602,0.009026551104099044
48201552301,0.007300005387347795
48201452801,0.01087062576314571
48201324100,0.008938498674883139
48201556000,0.004868530861623666
48201334100,0.013937386002283262
48201343700,0.006315758848960776
48113012209,0.04099234577443921
48113016620,0.031203132808728083
48113016701,0.03379519973204574
48367140502,0.015182019298239039
48367140411,0.01238214805594259
48367140501,0.012043392395815554
48367140410,0.015238501401271087
48367140704,0.013820240847380802
48367140705,0.027427585712037433
48113016202,0.03817216342047994
48113016409,0.03912562791994143
48113011001,0.03913558972323559
48113009303,0.03683234552430667
48113008603,0.041772818919218586
48113016902,0.029808520596516837
48113011601,0.031880110651231156
48113009000,0.03509959034736495
48113019302,0.04930954721641486
48113014601,0.04570487587359278
48113004600,0.04520876552914027
48113007102,0.04755204756926198
48113007820,0.04610172494680973
48061980001,0.03453867576191999
48061010203,0.03905955000673495
48061010302,0.03178311210817642
48061010301,0.02714900300938518
48061012002,0.04127882045365624
48061012101,0.037836239177851796
48061014200,0.021929946196084335
48061014400,0.037117470492220125
48309004103,0.01743197603042277
48309980000,0.017131980547601885
48091310901,0.018391382545947577
48091310902,0.02539684812512373
48091310701,0.014529036909078717
48091310606,0.011972869946903454
48091310903,0.015267593649869514
48091310603,0.013975187435606131
48091310704,0.017767518259376044
48029182105,0.015977790252361467
48029182106,0.028838223586314417
48029131615,0.031033306022917224
48029191702,0.03958393533105713
48113007201,0.04483847180400553
48113007202,0.04439084616924134
48113007301,0.05015889565220847
48113007302,0.04570509573075297
48029121809,0.03270997955036071
48029121811,0.03468996340169002
48029121910,0.024996437541746585
48029191809,0.022000093425687314
48029131802,0.025184020618730228
48029152201,0.01805567441066376
48029162004,0.023050794570811255
48029162003,0.01910329404013322
48029171502,0.046950266776118965
48029171301,0.05405829925601821
48029172007,0.0277572969474666
48029180603,0.06217053368710698
48029191807,0.04012173664014012
48029182002,0.028701031369005647
48029181825,0.040336950919360154
48059030200,0.0559978391789096
48029182001,0.04204541949869758
48029181902,0.030576300210177695
48029191811,0.028716275219961694
48029121808,0.03266435835014135
48029121903,0.03349461900869631
48029121907,0.02506777622541761
48029131801,0.017633256886958066
48029141403,0.03866981470573096
48029182003,0.0407475106283887
48113003700,0.045636915637369095
48113007810,0.04611896718725536
48113007903,0.049025515824296734
48113007906,0.048481479276310836
48505950302,0.00512189197009556
48505950400,0.0008550121744026255
48113003800,0.04469046258366488
48113003901,0.04392961078877887
48113016802,0.024081775475496236
48113016704,0.029688305270396224
48113016705,0.02854992654807189
48453001916,0.03667195507584975
48453001783,0.03582049985610372
48453001918,0.05059978935751774
48453001784,0.021673485816072313
48453001780,0.015663472971376564
48453002428,0.042711558678427394
48453001775,0.037927273808839576
48453001770,0.04381294723574501
48453001854,0.0252060157016192
48453002210,0.026667265897104938
48453002207,0.039145506041285624
48453002209,0.027717802361989754
48453001914,0.04458883272427767
48453002433,0.041914478709652925
48453002429,0.048545154405041036
48453002430,0.04777506256710017
48453000304,0.0709937471127642
48113018105,0.033968829303287804
48113018001,0.03630664571962408
48113018110,0.031133041306101235
48113018203,0.03279224512699111
48113018204,0.03363384004534756
48113018206,0.034956596267159634
48453002319,0.04811589964594845
48453001773,0.027269861721690738
48453002426,0.04390381357722531
48029121909,0.030502037574297258
48259970302,0.018593728484115873
48113017703,0.03470202532373016
48113008705,0.03628169806166082
48113010701,0.046833413995473985
48113013901,0.04314498909941918
48029151100,0.04040670973291693
48029160100,0.05033985648067329
48135000500,0.1497555312655816
48135002200,0.09160151848228809
48135002502,0.1291225812985816
48135003000,0.1274466670852934
48029160300,0.047434203733568665
48029160400,0.04545922215802352
48029160600,0.04572674311105883
48029160701,0.04562656116084298
48113003902,0.04247290603027923
48113004000,0.038848741107110424
48113004100,0.04617291575574635
48113004202,0.044862084051208326
48113004300,0.04764926260402241
48113004400,0.04683470980424593
48245011304,0.010472612423833141
48113004500,0.04386054792701402
48245980000,0.01889205297140817
48025950202,0.025795012966570975
48025950201,0.011665991473571563
48347950502,0.09143792619469292
48347950501,0.0908164336339486
48203020302,0.18576126089269218
48203020104,0.12255012676912175
48203020103,0.1039912008287458
48203020604,0.18172850177262947
48203020606,0.18415752974267222
48203020501,0.2351451514048752
48203020502,0.20753452278697793
48203020605,0.1575925827877904
48203020603,0.1891010865621934
48203020301,0.19647247579911278
48181000304,0.008879767636378762
48181000303,0.012384054545648802
48181002000,0.02925256765850218
48073950802,0.08257928052197938
48073950801,0.09441754708116985
48489990000,0.002261485592910237
48391950400,0.032323316548050054
48141010335,0.00510677242282546
48141010339,0.010859511809651872
48141010347,0.009726978771616997
48141010408,0.011238734419729718
48165950300,0.10908244124765074
48165950100,0.037517129594613056
48165950200,0.0918850970906333
48169950100,0.053764778747028286
48175960200,0.05148438678083648
48175960100,0.06177951795875122
48179950300,0.10179644733306045
48179950700,0.10249724277764535
48179950600,0.10528578732016591
48179950500,0.10179644733306045
48179950100,0.05584615778615389
48439113516,0.04221042087621157
48439113607,0.042018068119325486
48179950400,0.10179644733306045
48439113612,0.038652952828422245
48439113613,0.04265245291945919
48323950205,0.018360958696498703
48323950700,0.006522547763238278
48329010114,0.1350732308253074
48237950500,0.0544090687099124
48117950600,0.02507567875619568
48129950200,0.04026240050065312
48129950300,0.014818266981223878
48281950500,0.014461365706782381
48281950400,0.014564108842299552
48281950100,0.00437774749196908
48309002100,0.024427581559611666
48141010332,0.00861475785355345
48141010334,0.00775608793402846
48141010328,0.01595595595328662
48179950800,0.10249724277764535
48141004320,0.015494136879897601
48141010217,0.016939782587803626
48501950200,0.08430137494088832
48501950100,0.04999937807116061
48199030502,0.016113812571954475
48199030600,0.012372524125368389
48199030300,0.009486877560877124
48199030200,0.01058700160057296
48199030100,0.00455934025407162
48199030800,0.01187670605309338
48199030501,0.014532207020330208
48397040101,0.026231132798816066
48121021900,0.032785285215622934
48121021522,0.03165956067133479
48121020505,0.026978461994917248
48121021746,0.02686458267810489
48121021719,0.025928023634565735
48121021747,0.029736888570087258
48465950301,0.02700036014011937
48465980000,0.02700036014011937
48355005414,0.03716120976390625
48355003203,0.04339032587444469
48355005404,0.03285810960167845
48355003700,0.02746954018379926
48355001903,0.05186420352004044
48085031621,0.04153855814262269
48085031622,0.037166329201827435
48085031623,0.04071089767149969
48085031624,0.0398311593611559
48085031626,0.04037864956434513
48085031627,0.03814263582210531
48085031628,0.037055263382546735
48085031630,0.0356069948803389
48201314001,0.015592869137489307
48201413202,0.01570100361313847
48201320602,0.011657789915011358
48201333202,0.011627842698719955
48201321401,0.011138071400431996
48201323702,0.009239174630213178
48201340203,0.007243026733899064
48201342002,0.008244474987639928
48201534001,0.009071568119583052
48201533902,0.00934379116445442
48201550603,0.008731674567912504
48187210508,0.023768626629741427
48187210608,0.021951759225448952
48187210607,0.02465800924107317
48187210713,0.02791462362943807
48201550402,0.008767747262770853
48201550601,0.008557845231148614
48085031504,0.031261452974996363
48085031611,0.037109337111571813
48085031612,0.03834437950379123
48085031613,0.037719450395316205
48413950300,0.2671044038316949
48355002101,0.051426187598517865
48355002001,0.05169691896317941
48355001702,0.04316073523567251
48355002002,0.05202802616113351
48355001904,0.05186420352004044
48277000800,0.19799988914641686
48277000900,0.20406799004066903
48277001000,0.24313824079882734
48277000700,0.24553573955144115
48277000500,0.24313824079882734
48277000300,0.11350489676923065
48277000200,0.1103595529755161
48277000600,0.24313824079882734
48049951200,0.17889709908397433
48049950600,0.17889709908397433
48049950300,0.08303256824047736
48049950200,0.07516007022167773
48049950900,0.20700364040567606
48049950500,0.12686985598069608
48201331602,0.010597832338795002
48201552602,0.007858238097063505
48201553802,0.007260021951366056
48201314400,0.01564611166536596
48201320601,0.011362015110729462
48201350601,0.00860925913043382
48201411502,0.01562336458233512
48201431401,0.01315016198477458
48201540502,0.007510333696804373
48201511301,0.0141606162702247
48201554401,0.006547045273039206
48201555502,0.006304674144814284
48201223001,0.010301076035793532
48201330303,0.012072166583029951
48201334003,0.00977411366802788
48201343301,0.006510255220442931
48201341501,0.0058791212467694184
48201341502,0.006575475337492147
48201341301,0.007134666852057184
48201340302,0.007265275333596366
48201551701,0.008970620076193982
48201551702,0.009207649500178848
48201534202,0.00946678938391055
48201540602,0.00763852271109175
48251130213,0.01799923104068196
48251130602,0.010488276522521255
48251130212,0.019838656516763677
48251130210,0.0186867152581113
48251130304,0.01669973944477049
48251130211,0.022315588779605065
48251130303,0.01675433782105306
48251130601,0.009264725781146746
48251130214,0.017170258866893776
48251130407,0.02586514480103601
48355002602,0.047500978985673334
48355002603,0.047500978985673334
48355003204,0.04203702869183951
48355003306,0.04203702869183951
48355003303,0.04366105723910624
48355003305,0.04339032587444469
48439102800,0.05022639362139899
48439111522,0.03953716336188258
48439102401,0.043504031934665094
48439113109,0.04472229208272031
48201330301,0.012827440548403195
48201334001,0.009792249896842343
48201533702,0.009098017719550974
48201554501,0.005719508225614274
48201343600,0.007251473364208816
48201222402,0.009892001686322233
48201251501,0.0031175697757719807
48201432002,0.012748837034892949
48201241500,0.008839564093780446
48201222501,0.010847107794555153
48141000401,0.017202297734613237
48141001002,0.025307809677143592
48141001900,0.027072476159200866
48141010504,0.004198621017595476
48201222401,0.009888271135440415
48201222503,0.010136173387971244
48201431501,0.01297047135829568
48201350602,0.0081742858293183
48201341302,0.008012168464428237
48201341202,0.007612689671493738
48201350801,0.008134861603541462
48201341201,0.008657585193675035
48439111532,0.041346843046072196
48439111533,0.037985143190050655
48439111534,0.03934936231474994
48439111538,0.03846509551055841
48113018801,0.0339917633614926
48113018802,0.034642970970601976
48113018900,0.03451596103243374
48113019004,0.03913785726511597
48113019013,0.038734701033504015
48029141101,0.040092516408396464
48029131401,0.030064523557926756
48029141102,0.04007548660796624
48029141404,0.03866981470573096
48029151302,0.034998191996256124
48029160902,0.0400802986371328
48471790200,0.0013503561899974388
48471790400,0.0007442741337951439
48471790300,0.0020389145572311147
48471790500,0.004707481751507755
48479001004,0.04030518942670468
48439113803,0.03582453878861457
48439113808,0.03883249792465311
48439111545,0.03895769393980101
48499950602,0.12481017485362556
48499950301,0.08118468958268313
48499950601,0.13298198390580365
48429950500,0.06655800862452695
48439111546,0.04206648048395199
48439113102,0.039020414917807826
48439113104,0.04259329737989472
48439113107,0.04187029338748549
48113019014,0.037756752296632994
48113019016,0.048231207654023424
48113019020,0.0354484750532009
48113019021,0.0352912675561043
48113019023,0.03851568199368533
48113019024,0.03940779683204933
48113019025,0.03377027849326617
48029121606,0.03414251195072537
48189950400,0.08883209300146587
48189950300,0.08883209300146587
48189950900,0.09269006372662175
48189950500,0.08811079925608849
48029161304,0.03330777347437439
48029161901,0.022919104109305484
48029160502,0.04679841568108002
48029161802,0.029071337315190765
48189950700,0.06981490455651353
48189950600,0.07166830636678383
48189950100,0.0800673448162307
48189950800,0.07180886270391827
48225950700,0.010542395708979708
48225950200,0.023722278113193773
48225950100,0.033781028676918345
48225950500,0.034344751998209876
48225950600,0.046060452178122005
48225950300,0.05045367805255793
48329000100,0.11660726622177972
48329000401,0.1459373284025639
48329000500,0.1476146267322318
48329001100,0.1476146267322318
48439113212,0.04190935126938022
48439113213,0.043995949220735825
48439113214,0.03623636443188414
48439113215,0.037287844342189076
48329000304,0.13262900910716932
48439113216,0.04250686380905232
48439113217,0.04341104452909163
48329001200,0.1459373284025639
48113019026,0.03434204021887322
48113019027,0.03525133171833042
48113019028,0.0367414855634393
48329001300,0.1459373284025639
48143950202,0.023359602009911412
48143950201,0.021619732104356946
48329001400,0.1476146267322318
48329001500,0.1329230420039853
48225950400,0.04757513011833204
48353950100,0.08189389002183686
48353950500,0.047156361608134925
48353950200,0.0914415855126412
48353950400,0.0914415855126412
48353950300,0.08992689791243327
48223950402,0.12048213924435112
48223950401,0.12147260342093513
48191950500,0.04358222852299344
48329001700,0.1329230420039853
48201240902,0.008360419927554525
48329010104,0.11334555474219282
48415950600,0.027254426510005928
48415950300,0.04086725636729026
48415950200,0.024143793117149474
48415950100,0.015882907416122208
48439113624,0.042950508105728
48439113625,0.04133160121332694
48439113626,0.0410248267979671
48113019029,0.03585143994696176
48029131506,0.038661451470323946
48029130401,0.044131970655134946
48029121702,0.030772287210736625
48029131402,0.03133028774309204
48029121810,0.03398541399287346
48439113627,0.04328918293627862
48111950100,0.03858381372999456
48029131612,0.02763309477358631
48085031635,0.03737779922005435
48085031636,0.03600384782359577
48333950100,0.0455839689705766
48329010105,0.1280371394704393
48329010108,0.11723377368826199
48329010109,0.0830911334920289
48333950200,0.028022711557813752
48085031637,0.035401848117443034
48085031638,0.035819658280156125
48199030700,0.011642382580666874
48199031000,0.008367337199419185
48199030400,0.013776081455697396
48199030900,0.010029248008265228
48207950300,0.14485751560556398
48207950400,0.26309049989804306
48195950100,0.04278594806753626
48195950300,0.09375230769440426
48141010215,0.015982700593802704
48141010213,0.015534384968751947
48141010409,0.014050255469939692
48141010325,0.015909398563854735
48141010324,0.01579270241843743
48335950400,0.023635335530547683
48131950500,0.0014985404051773839
48397040503,0.027371429194225277
48121021305,0.02742909295480813
48121021202,0.028197648579579966
48121021408,0.027997421416999492
48121021303,0.02730260559077672
48121021618,0.038164575489892404
48141980000,0.019207390655219838
48401950502,0.1368756350231752
48401950501,0.12301432528290156
48339690900,0.005971641205457395
48309002498,0.026597983080839507
48309002501,0.026501936576464734
48309002503,0.026601574033464435
48309002504,0.0263626239388874
48325000102,0.015485088948932023
48325000402,0.011319679596822698
48325000101,0.014828115199201866
48325000401,0.012245839133063676
48423001604,0.2924087714967886
48423001906,0.2217790291787981
48423001908,0.17090583824654088
48423001907,0.1666023488385483
48423001905,0.2960839353187846
48423001404,0.17402647556140863
48423001403,0.219322324962162
48423002102,0.16122614541797398
48423002101,0.1070744462499531
48423980000,0.2226739606711932
48115950402,0.08946882744103374
48115950401,0.08473855866678356
48215020404,0.047850652254105834
48215020504,0.053130810283833804
48215020102,0.03551401775600324
48215021305,0.03994934209167337
48215024204,0.02637192758589524
48215024110,0.039188764580281206
48215021404,0.056724796899650425
48215023510,0.05360522651315712
48215023509,0.04768267791864278
48215021701,0.0649543506122537
48215022004,0.046524121554846046
48215022204,0.03958537532759538
48215021702,0.06084774807714284
48215023801,0.05783529422106819
48215021806,0.055725537593548244
48215022104,0.04796666283119652
48215023514,0.044422586812006976
48215023515,0.04095690793166658
48215022106,0.038656877542828726
48215022402,0.04445202108807672
48215023103,0.04048875378704781
48215023104,0.03461090999687267
48215023512,0.01954268803139108
48215024112,0.02182734595810927
48215023511,0.03383633608715395
48215024404,0.028441754402475247
48215023513,0.028398738087054134
48215021304,0.03344434974377658
48215024205,0.027373822457902215
48215024109,0.03945274829074806
48215022103,0.05225081946279697
48215024111,0.03200037018387564
48465950302,0.02700036014011937
48465950800,0.0
48013960402,0.010517252461020414
48013960202,0.01068580038053936
48141010322,0.018374001871383723
48141010331,0.015767818320368866
48141010406,0.009572685344096176
48141010506,0.005089789599637694
48439113618,0.04141224424543987
48213950901,0.0406812169675939
48213950602,0.03876798230601751
48213950902,0.04256208443839266
48213950903,0.04665069439010124
48213950601,0.04105413600036324
48013960401,0.014318101689904245
48013960100,0.007286396929998828
48013960500,0.003647253746429541
48013960201,0.00992249802466732
48013960300,0.011923873469592507
48013960600,0.004060023761857842
48141010210,0.012794482852318137
48453001774,0.03933328405940919
48453001846,0.052346344190962985
48121021517,0.033723410290670545
48121021745,0.0381587836723689
48121021744,0.0367730301922488
48121021716,0.03724058421496608
48439113619,0.04105701969984438
48451001706,0.7239158548593345
48121021514,0.02662192060215269
48231961000,0.05534571287538835
48231961700,0.012798461241872927
48231960500,0.06717105805642139
48231961200,0.05583796519803709
48231960400,0.04082401164891961
48231961300,0.04750781912908375
48231960200,0.03172439020186503
48231960700,0.0540823046036234
48231960600,0.06822377871702849
48231960100,0.04213572807826657
48451980000,0.5779288731367686
48409010202,0.018211624015498737
48409010302,0.018211624015498737
48409010301,0.020996801156920136
48409010201,0.015624350796923394
48221160100,0.01752986810685133
48239950300,0.08065499785408353
48235950100,0.12923333627229405
48239950200,0.07373838736169314
48239950100,0.04563984466669367
48261950100,0.0
48301950100,0.0254465145700513
48315950300,0.044937432149710084
48315950400,0.1460943378555854
48315950200,0.06706395820947307
48315950100,0.0995243432472719
48319950100,0.09638570407763894
48319950200,0.08023618464789536
48339691000,0.006086729519225993
48469001503,0.22458909946506767
48469001504,0.22441404199196635
48037011502,0.18599315605738054
48339691100,0.006381104602093782
48339691200,0.00658850564376865
48339691500,0.007576821977702934
48037011501,0.1827563682726054
48339691700,0.007905790820755588
48141010323,0.016524607533677384
48141010326,0.016687861068526575
48141004319,0.01595595595328662
48141010333,0.008554826365296014
48141010345,0.011942947801789222
48453001756,0.05270943781575902
48453001917,0.04527781481101519
48373210204,0.015587451072451797
48373210203,0.013974594396127957
48373210302,0.01919513855138882
48373210206,0.014934084596791346
48373210301,0.014929534559797251
48373210205,0.013586898853550121
48339691900,0.007890875449422217
48339692100,0.007074976831456229
48339692400,0.00746946203324839
48453000206,0.06765163936632561
48453000305,0.06766657593830275
48453000205,0.06665472138277735
48453000307,0.07059835158682791
48453002318,0.053445481972413
48453001919,0.05734787441402037
48121021717,0.03385745208707382
48121021715,0.03280149440304199
48121021721,0.031132056227601776
48309002600,0.025120199243265355
48309002700,0.026311911176843533
48309002800,0.022679403877980203
48309003000,0.02160490158112035
48309003200,0.019301167951347536
48339690700,0.007614063354915366
48339690800,0.006248665701372582
48339693200,0.0065854710820908635
48339693300,0.0066926017090644845
48121021516,0.031404837062125816
48121021518,0.036034828401091026
48121021519,0.03717820499279623
48121021629,0.03826236458023706
48309003300,0.017019119915150684
48339693500,0.005922470145291611
48339693600,0.005768763014484653
48339693800,0.005125326931358809
48339694500,0.0035205838920565847
48339690100,0.004125979032642877
48339691800,0.007658447279895618
48365950200,0.11243460998936566
48365950500,0.07159999236243036
48365950100,0.0532670017997994
48365950600,0.057642806718517056
48365950300,0.10380436968679688
48365950400,0.1027945850310698
48187210901,0.015394002024369666
48187210603,0.02069148694851498
48187210902,0.017081620720381867
48187210604,0.022912679359164207
48187210504,0.01977462247151842
48187210200,0.023283079675807956
48187210801,0.018434938167443925
48187210100,0.022559158346790967
48187210400,0.02087345821044257
48187210705,0.027032999075671454
48187210606,0.02252199934400953
48387950700,0.03494950701342716
48379950100,0.06034050050761881
48429950300,0.06386935993997958
48429950200,0.07169574882732206
48379950200,0.0164097076903458
48405950300,0.051467428940935825
48405950200,0.06447705496876831
48405950100,0.06128736504734839
48455950100,0.03388267881035785
48323950204,0.018360958696498703
48329980000,0.1350732308253074
48187210300,0.02107121714111753
48141010407,0.009597569442164737
48141010600,0.022044354348205532
48141004003,0.015377440734480293
48453001757,0.05113504248704512
48453001781,0.04638253774118372
48453001864,0.056355367287537685
48329010200,0.13589072058675622
48215020403,0.04715481053321038
48295950200,0.028738651241970076
48295950300,0.010350953404465837
48453001772,0.0391123384582142
48453001777,0.047306361575364844
48453001778,0.025331488143568115
48121021621,0.041690061921583525
48121021521,0.0343697600302519
48121021723,0.034786485328584485
48187210706,0.02582391258802376
48121021730,0.035129220349492896
48121021740,0.038346229435359896
48273990000,0.00421375203422362
48091310300,0.025211361473262018
48091310401,0.0279116052815638
48091310200,0.025336821117795123
48355005407,0.04354751587691983
48355005408,0.043216408678965736
48355005410,0.03716120976390625
48355002601,0.0512623649574248
48447950300,0.1884423721744495
48309003703,0.022210171001660783
48309003706,0.026115355777546687
48309003707,0.02392182857360225
48309003708,0.02139190303973405
48201250301,0.007283755495919852
48201250302,0.007531300802147272
48201251901,0.004138504698507212
48201232302,0.007747700109932474
48201232401,0.007941797613372817
48201422302,0.012196268656216865
48201422301,0.012211457781472389
48201423402,0.012753239214519764
48201423302,0.012597920164650235
48201423401,0.012310036096406025
48201431502,0.012659595557646007
48201431301,0.012692580486835272
48201431202,0.012404833108422528
48201522402,0.011012915849868531
48201522401,0.011028275265067741
48201552302,0.007795925083683086
48201552002,0.008926915699024231
48201552101,0.008025434602352154
48201552001,0.008929300956233501
48201552103,0.007549174316989033
48427950702,0.010511732381092265
48427950500,0.018276990532407614
48355003602,0.026372001684136136
48355005406,0.03229694114160681
48355005802,0.018278846842036255
48427950701,0.010511732381092265
48427950101,0.0014561926095294716
48427950202,0.0018138178940151851
48427950600,0.018276990532407614
48183000402,0.22165021648424202
48439102301,0.04416692399293583
48439102302,0.04275664948424979
48439102402,0.04190859801204577
48439102500,0.043361925044793345
48309004201,0.011170453703345119
48201232402,0.00855241350459418
48201232403,0.008579052995908405
48201232702,0.008826567805733068
48201233101,0.00892592290455339
48201233003,0.008087028664006454
48029151200,0.03957829051695109
48029151600,0.03835408702896494
48029151700,0.03844384718464272
48201233102,0.007936090351422218
48201431102,0.012312620154508572
48201431101,0.013027747466450815
48201431402,0.014917610226477494
48201433003,0.013125937661606617
48201432902,0.012710306116982192
48201432901,0.013436288787641356
48201432802,0.013327112734417642
48201433202,0.012852200915884963
48201433201,0.012709519369594175
48201433002,0.013050450313228348
48201433502,0.013277285613583925
48075950200,0.20747601080114988
48277000402,0.1932320565117796
48277000101,0.14272760099948584
48277000102,0.07318564319776452
48277000401,0.24313824079882734
48451001708,0.5624390924284752
48451001707,0.7239158548593345
48451000802,0.6645988787101698
48451000801,0.6627597082881209
48451001800,0.8157538763715456
48201552102,0.008082003684813903
48201554002,0.007416481862168256
48201554102,0.006730550125115227
48201554101,0.0069689538458907714
48183980000,0.16477930866317164
48439100800,0.0487106311154038
48439100900,0.050219645710992175
48439101201,0.04521241676464358
48439101202,0.047499641430699575
48439101301,0.04415728637677877
48183000401,0.20578571699147533
48215020302,0.045965762942589826
48215020301,0.049731118431917194
48215020101,0.042542270845970204
48215024108,0.030252763283529847
48201554801,0.00678226029494237
48201555401,0.006002881293946042
48201555702,0.0063429775711944265
48201232701,0.008875310699168007
48201233103,0.008941420949703545
48439101401,0.0463046668915885
48439101403,0.04674802831046678
48439101500,0.04568139289921624
48439101700,0.052109898836501606
48439101402,0.046824578805883976
48439113622,0.03823277578305832
48309000200,0.024048461071149347
48309000300,0.024230194297309646
48407200101,0.013177612863075222
48407200300,0.002852783398065846
48309000400,0.024427581559611666
48407200200,0.0035112308247158535
48407200102,0.0019478874775748954
48439100102,0.04666029273917116
48439100201,0.045278145659332907
48439100202,0.046735299723928106
48439100300,0.04149954120827252
48439100400,0.045148960656624194
48439100501,0.041260641614261094
48439100502,0.04423332575074429
48201233702,0.009416594431654482
48201240801,0.008978423661143054
48201241101,0.007837493210722525
48113008000,0.04145960657536632
48113008100,0.04066433931316079
48113008200,0.04058047768822543
48439103500,0.04781742076874503
48303001707,0.2973362786829592
48303001706,0.3003631165146349
48303001803,0.33538486534198786
48087950300,0.07036707072820075
48137950300,0.0
48327950300,0.06365743977390803
48303001804,0.32252874359082656
48303001901,0.3366456827926762
48303001903,0.33597437878058106
48303001904,0.3204768639345849
48201322900,0.008936820329234738
48201323000,0.008910952791876696
48201323100,0.00904627752543315
48201323200,0.00897257603118439
48201323300,0.009134033706821528
48201323400,0.009356072078662635
48201323500,0.009467036824915669
48201323600,0.009278236119681735
48303002001,0.3366456827926762
48303002002,0.3359350576379732
48303002101,0.32114816794668005
48303002202,0.3174503086152232
48303002203,0.32114816794668005
48201411700,0.015140741635803234
48201411800,0.0161812744247781
48201411900,0.01633922544701572
48201412000,0.01641786452815287
48253020200,0.158227374761034
48253020400,0.12137327986489425
48253020101,0.1613065367204217
48253020102,0.15143964293998896
48253020300,0.0867597763895516
48253020500,0.17316072372436936
48201432400,0.013303099179294555
48201432500,0.0126427475368707
48201432600,0.012609778615350216
48029181811,0.044714517344973406
48029190200,0.052060284742674406
48029190400,0.058220616336312765
48029190501,0.059012642541533905
48029190601,0.05972281050134058
48029190800,0.05724437904330404
48029190901,0.05503630138079035
48027022103,0.016361481988103648
48027022200,0.01714681995303964
48027022300,0.017611785663288818
48371950300,0.07689338239882049
48371950100,0.040585666040068066
48371950400,0.07689338239882049
48371950500,0.022297248757382097
48029191003,0.05473457889146057
48029191004,0.055539347666218986
48029191101,0.05559815959252822
48029191102,0.05547828921236656
48439111521,0.03917742155731895
48439114205,0.028251796630237327
48027023500,0.016482723365801994
48029191406,0.04004647893243922
48041002010,0.004736671403879607
48185180400,0.0014123064777397075
48401950400,0.13296263009832238
48401950200,0.14211705661191093
48401950700,0.13392021703386772
48401950100,0.11480786172559554
48029191408,0.051365385540240706
48029191409,0.051822955441281716
48401950900,0.1290730509891022
48401951100,0.07396588440918005
48401950600,0.08546920491563512
48401951000,0.10696049000470766
48401951200,0.0692108595825496
48401950300,0.17969976081323596
48401950800,0.1304296436793254
48391950200,0.030202103528468912
48029181808,0.05293776582046325
48027021201,0.03231798346486828
48027021202,0.03702879797772939
48027021301,0.03540796956658732
48027021901,0.020648989057375354
48027022101,0.01714681995303964
48141004312,0.019760559022954517
48121021523,0.034585001879487313
48121021611,0.04110250622642729
48027022401,0.01796610408814929
48027022600,0.017835120943290754
48027022900,0.0174216201610003
48027023000,0.02025735440190437
48027023103,0.02035699185890407
48027023104,0.01954555601462622
48121021612,0.039624383814875805
48121021613,0.04006351452738307
48121021614,0.040937770492629304
48121021616,0.04253964596232303
48141003702,0.022521816776534698
48141003801,0.019279357085914352
48439113810,0.04112859398323098
48147950100,0.08325517895966777
48147950500,0.053657378843993346
48147950600,0.03677662379813815
48147950300,0.039603244134128975
48147950702,0.034168423814378485
48147950701,0.03524243197627119
48121020601,0.028639742627426763
48029190504,0.05957787400864937
48029190503,0.058412490493173624
48141000112,0.015235144293480546
48141000204,0.017244081582760005
48141000205,0.017646206453584275
48141000206,0.01683224863584273
48141000302,0.018790354206307015
48215024402,0.03502803145987628
48215023600,0.04901204442614158
48215024105,0.041878263859360346
48215023102,0.03679682073811665
48215021202,0.053538245450584526
48183000502,0.22041463038396325
48183000700,0.19935555961237963
48183000800,0.2097484499329044
48183001000,0.23541902870739004
48215020503,0.04640633731175767
48215024600,0.026388527837690298
48215022001,0.04904631119738004
48215021401,0.060591382528228134
48215024301,0.010446370665089017
48215023504,0.04060381232990123
48215023902,0.059729314860520875
48215022502,0.05276085989588246
48215022900,0.04017539529125957
48215021000,0.06191881095962625
48215021303,0.035251592863818
48215023503,0.02231929563978611
48215024000,0.04674632615526354
48215024302,0.019188267675269127
48215022300,0.04764914768361844
48215021901,0.05136766656891968
48113008802,0.03974180820239589
48183001100,0.23389369569339533
48113008900,0.04495983408526962
48303010200,0.19409211276647512
48001950500,0.10085526104418788
48001950100,0.07276213572011317
48001950700,0.10001337070847996
48001950600,0.10170968683824466
48001951000,0.0388734112253296
48001950800,0.1008853870325126
48215021100,0.05808890881143964
48215021500,0.05933736201772089
48085031639,0.035730431937064044
48085031640,0.03589256338859935
48085031641,0.03592451002510624
48085031642,0.03446053150973332
48439113630,0.0424529617273021
48439113703,0.037161429594578584
48113019031,0.03890547907569721
48113019034,0.04098284498046106
48113019035,0.04331102925020271
