"CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/"
"(thousands of current dollars)" 
"Bureau of Economic Analysis" 
"Metropolitan Statistical Area"
"GeoFips","GeoName","LineCode","Description","2014","2015","2016","2017","2018","2019"
"34100","Morristown, TN (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",342891,"(D)","(D)",366498,379523,391790
"34100","Morristown, TN (Metropolitan Statistical Area)","69","      Educational services","(D)","(D)","(D)","(D)","(D)","(D)"
"34100","Morristown, TN (Metropolitan Statistical Area)","70","      Health care and social assistance","(D)","(D)","(D)","(D)","(D)","(D)"
"34100","Morristown, TN (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services","(D)","(D)","(D)",177362,195553,206469
"34100","Morristown, TN (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation","(D)","(D)","(D)",11779,12736,"(D)"
"34100","Morristown, TN (Metropolitan Statistical Area)","79","      Accommodation and food services","(D)","(D)","(D)",165582,182817,"(D)"
"34100","Morristown, TN (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",111733,115796,116453,123747,129173,137022
"34100","Morristown, TN (Metropolitan Statistical Area)","83","Government and government enterprises",497875,515505,518290,534290,561543,578360
"34100","Morristown, TN (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"34100","Morristown, TN (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)","(D)"
"34100","Morristown, TN (Metropolitan Statistical Area)","88","Trade","(D)","(D)","(D)","(D)","(D)","(D)"
"34100","Morristown, TN (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"34100","Morristown, TN (Metropolitan Statistical Area)","90","Manufacturing and information","(D)","(D)","(D)",1567869,1586556,1642721
"34100","Morristown, TN (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)","(D)","(D)","(D)","(D)"
"34100","Morristown, TN (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)","(D)","(D)"
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","1","All industry total",6162476,7099525,6492554,7022800,7906833,7931283
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","2","  Private industries",5224535,6121198,5440414,5915261,6722986,6679426
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",285463,249555,219762,235313,289239,312358
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",6782,3381,4766,5062,7415,6863
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","10","    Utilities",74028,78793,85439,79829,81023,92623
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","11","    Construction",304281,328072,352445,416922,472507,544910
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","12","    Manufacturing",1823101,2604439,1771704,1970690,2366564,1962891
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","13","      Durable goods manufacturing",408032,388198,339838,327426,363083,369819
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",1415068,2216240,1431866,1643264,2003481,1593071
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","34","    Wholesale trade",209237,170402,168499,173883,205515,220933
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","35","    Retail trade",406385,417858,437353,453122,468261,490544
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","36","    Transportation and warehousing",124317,129014,123378,127540,138741,139208
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","45","    Information",70444,80389,79868,69367,68224,83614
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",985988,1083683,1187518,1308751,1440623,1561182
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","51","      Finance and insurance",197988,210492,260918,309475,350410,352112
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",788000,873191,926600,999275,1090212,1209070
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","59","    Professional and business services",294492,299674,318422,350488,417190,442985
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",176583,201303,210027,225134,245622,265539
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","64","      Management of companies and enterprises",32413,19867,21931,28584,34051,34590
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",85496,78503,86465,96770,137517,142857
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",292964,306017,306531,315290,334893,357946
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","69","      Educational services",22944,23520,20937,20818,22432,24895
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","70","      Health care and social assistance",270019,282497,285594,294473,312461,333051
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",200943,219649,239097,247831,262245,278681
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",37476,33004,35991,39652,43969,44953
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","79","      Accommodation and food services",163467,186645,203105,208180,218276,233729
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",146110,150273,145633,161174,170546,184689
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","83","Government and government enterprises",937942,978326,1052140,1107539,1183847,1251858
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","87","Natural resources and mining",292245,252936,224528,240375,296654,319220
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","88","Trade",615622,588260,605852,627005,673776,711477
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","89","Transportation and utilities",198344,207807,208816,207369,219764,231830
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","90","Manufacturing and information",1893545,2684828,1851572,2040057,2434787,2046505
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",2419626,3185447,2348677,2627987,3135725,2827021
"34580","Mount Vernon-Anacortes, WA (Metropolitan Statistical Area)","92","Private services-providing industries 3/",2804909,2935751,3091736,3287274,3587260,3852405
"34620","Muncie, IN (Metropolitan Statistical Area)","1","All industry total",3789805,3869779,3901888,4036404,4133980,4309940
"34620","Muncie, IN (Metropolitan Statistical Area)","2","  Private industries",3052651,3142544,3160057,3254303,3336412,3514251
"34620","Muncie, IN (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",41823,1647,14139,10674,17833,13507
"34620","Muncie, IN (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",5273,5001,5504,6893,7235,5670
"34620","Muncie, IN (Metropolitan Statistical Area)","10","    Utilities",19781,18497,20133,20617,20865,23089
"34620","Muncie, IN (Metropolitan Statistical Area)","11","    Construction",110337,114597,118941,125549,136701,152735
"34620","Muncie, IN (Metropolitan Statistical Area)","12","    Manufacturing",502996,509483,494453,472436,485353,474370
"34620","Muncie, IN (Metropolitan Statistical Area)","13","      Durable goods manufacturing",428660,432500,417103,402395,412258,403723
"34620","Muncie, IN (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",74336,76982,77351,70041,73096,70646
"34620","Muncie, IN (Metropolitan Statistical Area)","34","    Wholesale trade",134877,138262,140609,142612,153763,157743
"34620","Muncie, IN (Metropolitan Statistical Area)","35","    Retail trade",325068,328874,346833,360815,370769,380404
"34620","Muncie, IN (Metropolitan Statistical Area)","36","    Transportation and warehousing",96453,103163,95805,96030,105911,108396
"34620","Muncie, IN (Metropolitan Statistical Area)","45","    Information",58099,53339,49074,44381,45349,48079
"34620","Muncie, IN (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",639150,659497,654064,709017,714518,782461
"34620","Muncie, IN (Metropolitan Statistical Area)","51","      Finance and insurance",160411,164446,175479,183880,189624,223637
"34620","Muncie, IN (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",478739,495050,478586,525138,524894,558824
"34620","Muncie, IN (Metropolitan Statistical Area)","59","    Professional and business services",360355,416747,385055,402639,389809,450850
"34620","Muncie, IN (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",154307,171961,178923,184413,179362,240633
"34620","Muncie, IN (Metropolitan Statistical Area)","64","      Management of companies and enterprises",94035,109662,63693,63513,54419,51327
"34620","Muncie, IN (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",112014,135124,142440,154712,156029,158889
"34620","Muncie, IN (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",517931,540418,575629,604003,621323,638573
"34620","Muncie, IN (Metropolitan Statistical Area)","69","      Educational services",13460,13175,13366,12873,13606,14790
"34620","Muncie, IN (Metropolitan Statistical Area)","70","      Health care and social assistance",504471,527242,562262,591131,607717,623783
"34620","Muncie, IN (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",140968,151959,159402,157596,161526,169190
"34620","Muncie, IN (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",24655,25035,24269,22392,22183,22550
"34620","Muncie, IN (Metropolitan Statistical Area)","79","      Accommodation and food services",116312,126924,135133,135204,139343,146640
"34620","Muncie, IN (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",99541,101061,100415,101042,105456,109186
"34620","Muncie, IN (Metropolitan Statistical Area)","83","Government and government enterprises",737154,727236,741832,782101,797568,795688
"34620","Muncie, IN (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"34620","Muncie, IN (Metropolitan Statistical Area)","87","Natural resources and mining",47096,6648,19643,17567,25068,19178
"34620","Muncie, IN (Metropolitan Statistical Area)","88","Trade",459945,467135,487443,503427,524533,538146
"34620","Muncie, IN (Metropolitan Statistical Area)","89","Transportation and utilities",116233,121660,115938,116647,126776,131485
"34620","Muncie, IN (Metropolitan Statistical Area)","90","Manufacturing and information",561095,562821,543527,516816,530702,522449
"34620","Muncie, IN (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",660429,630728,633037,615552,647122,646282
"34620","Muncie, IN (Metropolitan Statistical Area)","92","Private services-providing industries 3/",2392223,2511815,2527020,2638751,2689290,2867969
"34740","Muskegon, MI (Metropolitan Statistical Area)","1","All industry total",5918026,6051789,6021911,6185160,6411774,6464210
"34740","Muskegon, MI (Metropolitan Statistical Area)","2","  Private industries",5286108,5401177,5394107,5548717,5762414,5787858
"34740","Muskegon, MI (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)","(D)"
"34740","Muskegon, MI (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",19386,19321,22081,36595,44384,24724
"34740","Muskegon, MI (Metropolitan Statistical Area)","10","    Utilities",142763,129387,66238,35268,37070,40270
"34740","Muskegon, MI (Metropolitan Statistical Area)","11","    Construction",218015,241810,269861,312479,319040,312774
"34740","Muskegon, MI (Metropolitan Statistical Area)","12","    Manufacturing",1660195,1654889,1590538,1629930,1714897,1687693
"34740","Muskegon, MI (Metropolitan Statistical Area)","13","      Durable goods manufacturing",1384039,1353080,1254497,1306977,1389306,1375984
"34740","Muskegon, MI (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",276157,301809,336041,322953,325591,311709
"34740","Muskegon, MI (Metropolitan Statistical Area)","34","    Wholesale trade",251340,272324,281856,277921,282502,283418
"34740","Muskegon, MI (Metropolitan Statistical Area)","35","    Retail trade",560952,568041,587262,604026,643030,662721
"34740","Muskegon, MI (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)","(D)","(D)","(D)"
"34740","Muskegon, MI (Metropolitan Statistical Area)","45","    Information",155394,146148,128347,111070,84689,89334
"34740","Muskegon, MI (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",835106,903971,969662,972660,1014053,1110654
"34740","Muskegon, MI (Metropolitan Statistical Area)","51","      Finance and insurance",116708,128560,131824,124127,132473,133610
"34740","Muskegon, MI (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",718399,775412,837838,848534,881580,977044
"34740","Muskegon, MI (Metropolitan Statistical Area)","59","    Professional and business services",249814,255018,249773,296662,306351,300562
"34740","Muskegon, MI (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",105969,116334,118726,151004,158934,170262
"34740","Muskegon, MI (Metropolitan Statistical Area)","64","      Management of companies and enterprises",30895,31046,30052,36044,35822,35839
"34740","Muskegon, MI (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",112950,107639,100995,109614,111595,94461
"34740","Muskegon, MI (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",721266,737400,750299,778672,810977,769474
"34740","Muskegon, MI (Metropolitan Statistical Area)","69","      Educational services",44513,42407,41815,39295,39959,41355
"34740","Muskegon, MI (Metropolitan Statistical Area)","70","      Health care and social assistance",676753,694994,708484,739378,771018,728119
"34740","Muskegon, MI (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",188843,204657,219077,227354,235328,233075
"34740","Muskegon, MI (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",39164,38441,40954,43183,46340,47477
"34740","Muskegon, MI (Metropolitan Statistical Area)","79","      Accommodation and food services",149679,166216,178123,184172,188988,185598
"34740","Muskegon, MI (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",129444,138138,137495,141307,151552,155175
"34740","Muskegon, MI (Metropolitan Statistical Area)","83","Government and government enterprises",631917,650613,627804,636443,649360,676352
"34740","Muskegon, MI (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"34740","Muskegon, MI (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)","(D)"
"34740","Muskegon, MI (Metropolitan Statistical Area)","88","Trade",812291,840366,869117,881946,925532,946140
"34740","Muskegon, MI (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"34740","Muskegon, MI (Metropolitan Statistical Area)","90","Manufacturing and information",1815590,1801037,1718885,1741000,1799587,1777027
"34740","Muskegon, MI (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)","(D)","(D)","(D)","(D)"
"34740","Muskegon, MI (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)","(D)","(D)"
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","1","All industry total",13995889,14725433,15540365,16602390,17438134,18461134
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","2","  Private industries",12378948,13040587,13772399,14752975,15456753,16386430
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",59408,34754,32422,28172,36446,35188
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",7490,11599,13058,16340,17868,18473
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","10","    Utilities",966570,952623,964384,927318,886294,950210
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","11","    Construction",634816,707094,797161,1010208,1025474,1050538
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","12","    Manufacturing",690903,761048,852279,974976,997957,1068041
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","13","      Durable goods manufacturing",399871,358150,387883,408193,424004,442685
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",291032,402899,464396,566783,573953,625356
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","34","    Wholesale trade",375512,375002,369454,378934,409885,431186
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","35","    Retail trade",1361429,1431376,1494768,1536664,1640078,1743317
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","36","    Transportation and warehousing",175202,190211,205607,234813,253621,267098
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","45","    Information",379124,447017,439370,461021,478561,511649
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",3573553,3724349,3920283,4128793,4283707,4561560
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","51","      Finance and insurance",873687,919238,1027213,1111319,1165298,1181245
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",2699866,2805111,2893070,3017474,3118409,3380316
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","59","    Professional and business services",951854,1016014,1094276,1225788,1290422,1345789
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services","(D)","(D)",538441,554587,556600,"(D)"
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)",75491,91637,107679,"(D)"
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",412422,431609,480344,579563,626143,646540
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",1002140,1078713,1142521,1204481,1273951,1360697
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","69","      Educational services",45780,50469,53087,52880,55578,58144
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","70","      Health care and social assistance",956359,1028244,1089434,1151602,1218373,1302553
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",1830786,1913942,2036033,2186632,2380786,2528181
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",297938,300891,308817,323969,333314,355966
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","79","      Accommodation and food services",1532848,1613051,1727216,1862664,2047473,2172214
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",370163,396844,410784,438833,481703,514502
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","83","Government and government enterprises",1616941,1684846,1767966,1849415,1981381,2074704
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","87","Natural resources and mining",66898,46354,45479,44513,54314,53662
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","88","Trade",1736941,1806378,1864223,1915598,2049963,2174503
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","89","Transportation and utilities",1141771,1142834,1169990,1162132,1139915,1217308
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","90","Manufacturing and information",1070027,1208065,1291649,1435997,1476518,1579690
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",1392617,1514496,1694919,2029697,2077745,2172240
"34820","Myrtle Beach-Conway-North Myrtle Beach, SC-NC (Metropolitan Statistical Area)","92","Private services-providing industries 3/",10986331,11526091,12077480,12723278,13379008,14214189
"34900","Napa, CA (Metropolitan Statistical Area)","1","All industry total",9514255,10344704,10761613,11074508,11286400,11816527
"34900","Napa, CA (Metropolitan Statistical Area)","2","  Private industries",8499747,9243487,9601421,9894320,10058679,10559376
"34900","Napa, CA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",411473,333694,380363,372475,444901,438243
"34900","Napa, CA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",4191,3895,3911,3928,5444,6930
"34900","Napa, CA (Metropolitan Statistical Area)","10","    Utilities",25722,25451,27023,29526,35942,36774
"34900","Napa, CA (Metropolitan Statistical Area)","11","    Construction",473650,579792,604983,599702,672901,641064
"34900","Napa, CA (Metropolitan Statistical Area)","12","    Manufacturing",2161384,2403713,2518456,2564331,2355909,2473507
"34900","Napa, CA (Metropolitan Statistical Area)","13","      Durable goods manufacturing",180113,175640,194610,213729,233050,230431
"34900","Napa, CA (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",1981270,2228073,2323846,2350603,2122859,2243076
"34900","Napa, CA (Metropolitan Statistical Area)","34","    Wholesale trade",439105,513794,504878,481379,505264,517260
"34900","Napa, CA (Metropolitan Statistical Area)","35","    Retail trade",458012,494168,503475,523173,515587,549342
"34900","Napa, CA (Metropolitan Statistical Area)","36","    Transportation and warehousing",160871,182108,202755,217413,212649,228524
"34900","Napa, CA (Metropolitan Statistical Area)","45","    Information",106717,108416,95758,103271,122040,125830
"34900","Napa, CA (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",1776690,1926321,1976189,2136760,2196973,2403794
"34900","Napa, CA (Metropolitan Statistical Area)","51","      Finance and insurance",351591,361920,371012,420067,410036,400022
"34900","Napa, CA (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",1425099,1564401,1605176,1716693,1786937,2003772
"34900","Napa, CA (Metropolitan Statistical Area)","59","    Professional and business services",809626,872084,928604,955171,1002407,1056767
"34900","Napa, CA (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",381359,428829,436420,421291,441259,490281
"34900","Napa, CA (Metropolitan Statistical Area)","64","      Management of companies and enterprises",164583,161096,170417,189204,200022,193922
"34900","Napa, CA (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",263684,282158,321767,344676,361125,372565
"34900","Napa, CA (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",723322,745221,787963,827405,850718,882459
"34900","Napa, CA (Metropolitan Statistical Area)","69","      Educational services",87042,89901,100784,103267,102397,106139
"34900","Napa, CA (Metropolitan Statistical Area)","70","      Health care and social assistance",636280,655320,687180,724138,748321,776320
"34900","Napa, CA (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",747228,841743,847569,850018,893261,944359
"34900","Napa, CA (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",72789,65679,66695,69145,81800,85394
"34900","Napa, CA (Metropolitan Statistical Area)","79","      Accommodation and food services",674439,776064,780874,780873,811461,858964
"34900","Napa, CA (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",201757,213086,219495,229767,244684,254524
"34900","Napa, CA (Metropolitan Statistical Area)","83","Government and government enterprises",1014508,1101217,1160192,1180188,1227720,1257151
"34900","Napa, CA (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"34900","Napa, CA (Metropolitan Statistical Area)","87","Natural resources and mining",415664,337590,384273,376403,450345,445173
"34900","Napa, CA (Metropolitan Statistical Area)","88","Trade",897117,1007962,1008352,1004553,1020851,1066602
"34900","Napa, CA (Metropolitan Statistical Area)","89","Transportation and utilities",186593,207560,229778,246939,248591,265298
"34900","Napa, CA (Metropolitan Statistical Area)","90","Manufacturing and information",2268101,2512129,2614214,2667603,2477948,2599336
"34900","Napa, CA (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",3050697,3321094,3507712,3540436,3479154,3559744
"34900","Napa, CA (Metropolitan Statistical Area)","92","Private services-providing industries 3/",5449050,5922393,6093709,6353884,6579525,6999632
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","1","All industry total",14062824,15307453,16250101,16831332,17899611,19069461
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","2","  Private industries",12863535,14091840,14980072,15520660,16537715,17653330
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",193394,219738,192494,204184,206012,213128
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",12420,8131,6994,12362,14660,7432
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","10","    Utilities",22790,23080,23304,26614,30250,30400
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","11","    Construction",974935,1268399,1322788,1344607,1472039,1581851
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","12","    Manufacturing",352938,460593,476783,545374,617071,661538
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","13","      Durable goods manufacturing",291716,315114,386519,441312,492956,530590
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",61222,145479,90264,104063,124115,130948
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","34","    Wholesale trade",799201,866853,911203,937269,1006482,1126501
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","35","    Retail trade",1276972,1337937,1377590,1466326,1545597,1622508
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","36","    Transportation and warehousing",154823,172289,213488,131373,156713,174029
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","45","    Information",440841,436190,429332,387661,389400,411958
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",3505401,3939666,4186919,4412683,4632181,4998738
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","51","      Finance and insurance",724438,798028,916290,1008487,1067354,1113549
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",2780963,3141638,3270629,3404196,3564827,3885189
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","59","    Professional and business services",1824841,1955521,2105968,2147324,2365173,2508577
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",1116984,1242647,1272636,1339034,1464128,1603279
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","64","      Management of companies and enterprises",173704,124440,115183,112230,134684,124448
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",534153,588434,718149,696059,766361,780850
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",1399028,1412109,1632244,1687206,1792505,1898164
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","69","      Educational services",156185,147640,144880,143161,139537,142408
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","70","      Health care and social assistance",1242842,1264469,1487364,1544045,1652968,1755756
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",1455790,1506301,1584974,1647365,1690643,1762606
"34940","Naples-Marco Island, FL (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",490313,462848,478937,520357,519988,505097
