indicator_code_merged,session_id,region,m_size,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
reopen_intent,20220103,London,medium,45,2022-01-03,52,86.5
reopen_intent,20220103,London,small,74,2022-01-03,120,61.7
reopen_intent,20220103,London,unknown,5,2022-01-03,14,35.7
reopen_intent,20220103,North East,large,25,2022-01-03,31,80.6
reopen_intent,20220103,North East,medium,24,2022-01-03,26,92.3
reopen_intent,20220103,North East,small,26,2022-01-03,38,68.4
reopen_intent,20220103,North East,unknown,7,2022-01-03,10,70.0
reopen_intent,20220103,North West,large,31,2022-01-03,50,62.0
reopen_intent,20220103,North West,medium,57,2022-01-03,83,68.7
reopen_intent,20220103,North West,small,74,2022-01-03,109,67.9
reopen_intent,20220103,North West,unknown,3,2022-01-03,5,60.0
reopen_intent,20220103,Northern Ireland,large,4,2022-01-03,7,57.1
reopen_intent,20220103,Northern Ireland,medium,10,2022-01-03,20,50.0
reopen_intent,20220103,Northern Ireland,small,31,2022-01-03,57,54.4
reopen_intent,20220103,Northern Ireland,unknown,5,2022-01-03,10,50.0
reopen_intent,20220103,Scotland,huge,2,2022-01-03,2,100.0
reopen_intent,20220103,Scotland,large,36,2022-01-03,50,72.0
reopen_intent,20220103,Scotland,medium,72,2022-01-03,99,72.7
reopen_intent,20220103,Scotland,small,195,2022-01-03,315,61.9
reopen_intent,20220103,Scotland,unknown,18,2022-01-03,28,64.3
reopen_intent,20220103,South East,large,63,2022-01-03,80,78.8
reopen_intent,20220103,South East,medium,102,2022-01-03,127,80.3
reopen_intent,20220103,South East,small,168,2022-01-03,257,65.4
reopen_intent,20220103,South East,unknown,8,2022-01-03,12,66.7
reopen_intent,20220103,South West,large,43,2022-01-03,58,74.1
reopen_intent,20220103,South West,medium,92,2022-01-03,114,80.7
reopen_intent,20220103,South West,small,151,2022-01-03,236,64.0
reopen_intent,20220103,South West,unknown,8,2022-01-03,14,57.1
reopen_intent,20220103,Wales,large,17,2022-01-03,25,68.0
reopen_intent,20220103,Wales,medium,40,2022-01-03,54,74.1
reopen_intent,20220103,Wales,small,65,2022-01-03,124,52.4
reopen_intent,20220103,Wales,unknown,3,2022-01-03,4,75.0
reopen_intent,20220103,West Midlands,large,36,2022-01-03,42,85.7
reopen_intent,20220103,West Midlands,medium,49,2022-01-03,72,68.1
reopen_intent,20220103,West Midlands,small,62,2022-01-03,110,56.4
reopen_intent,20220103,West Midlands,unknown,3,2022-01-03,4,75.0
reopen_intent,20220103,Yorkshire and The Humber,large,38,2022-01-03,48,79.2
reopen_intent,20220103,Yorkshire and The Humber,medium,53,2022-01-03,71,74.6
reopen_intent,20220103,Yorkshire and The Humber,small,69,2022-01-03,101,68.3
reopen_intent,20220103,Yorkshire and The Humber,unknown,5,2022-01-03,9,55.6
reopen_intent,20220131,Channel Islands,large,4,2022-01-31,4,100.0
reopen_intent,20220131,Channel Islands,medium,3,2022-01-31,9,33.3
reopen_intent,20220131,Channel Islands,small,3,2022-01-31,4,75.0
reopen_intent,20220131,Channel Islands,unknown,3,2022-01-31,7,42.9
reopen_intent,20220131,East Midlands,large,21,2022-01-31,30,70.0
reopen_intent,20220131,East Midlands,medium,41,2022-01-31,59,69.5
reopen_intent,20220131,East Midlands,small,84,2022-01-31,132,63.6
reopen_intent,20220131,East Midlands,unknown,6,2022-01-31,8,75.0
reopen_intent,20220131,East of England,large,26,2022-01-31,30,86.7
reopen_intent,20220131,East of England,medium,64,2022-01-31,75,85.3
reopen_intent,20220131,East of England,small,150,2022-01-31,219,68.5
reopen_intent,20220131,East of England,unknown,5,2022-01-31,9,55.6
reopen_intent,20220131,Isle of Man,large,1,2022-01-31,1,100.0
reopen_intent,20220131,Isle of Man,medium,3,2022-01-31,4,75.0
reopen_intent,20220131,Isle of Man,unknown,6,2022-01-31,7,85.7
reopen_intent,20220131,London,huge,9,2022-01-31,10,90.0
reopen_intent,20220131,London,large,31,2022-01-31,42,73.8
reopen_intent,20220131,London,medium,43,2022-01-31,52,82.7
reopen_intent,20220131,London,small,71,2022-01-31,120,59.2
reopen_intent,20220131,London,unknown,5,2022-01-31,14,35.7
reopen_intent,20220131,North East,large,25,2022-01-31,31,80.6
reopen_intent,20220131,North East,medium,24,2022-01-31,26,92.3
reopen_intent,20220131,North East,small,26,2022-01-31,38,68.4
reopen_intent,20220131,North East,unknown,7,2022-01-31,10,70.0
reopen_intent,20220131,North West,large,32,2022-01-31,50,64.0
reopen_intent,20220131,North West,medium,57,2022-01-31,83,68.7
reopen_intent,20220131,North West,small,72,2022-01-31,109,66.1
reopen_intent,20220131,North West,unknown,3,2022-01-31,5,60.0
reopen_intent,20220131,Northern Ireland,large,4,2022-01-31,7,57.1
reopen_intent,20220131,Northern Ireland,medium,10,2022-01-31,20,50.0
reopen_intent,20220131,Northern Ireland,small,30,2022-01-31,57,52.6
reopen_intent,20220131,Northern Ireland,unknown,5,2022-01-31,10,50.0
reopen_intent,20220131,Scotland,huge,2,2022-01-31,2,100.0
reopen_intent,20220131,Scotland,large,37,2022-01-31,50,74.0
reopen_intent,20220131,Scotland,medium,73,2022-01-31,99,73.7
reopen_intent,20220131,Scotland,small,197,2022-01-31,315,62.5
reopen_intent,20220131,Scotland,unknown,18,2022-01-31,28,64.3
reopen_intent,20220131,South East,large,60,2022-01-31,80,75.0
reopen_intent,20220131,South East,medium,98,2022-01-31,127,77.2
reopen_intent,20220131,South East,small,167,2022-01-31,257,65.0
reopen_intent,20220131,South East,unknown,9,2022-01-31,12,75.0
reopen_intent,20220131,South West,large,42,2022-01-31,58,72.4
reopen_intent,20220131,South West,medium,91,2022-01-31,114,79.8
reopen_intent,20220131,South West,small,151,2022-01-31,236,64.0
reopen_intent,20220131,South West,unknown,7,2022-01-31,14,50.0
reopen_intent,20220131,Wales,large,17,2022-01-31,25,68.0
reopen_intent,20220131,Wales,medium,40,2022-01-31,54,74.1
reopen_intent,20220131,Wales,small,66,2022-01-31,124,53.2
reopen_intent,20220131,Wales,unknown,3,2022-01-31,4,75.0
reopen_intent,20220131,West Midlands,large,35,2022-01-31,42,83.3
reopen_intent,20220131,West Midlands,medium,48,2022-01-31,72,66.7
reopen_intent,20220131,West Midlands,small,63,2022-01-31,110,57.3
reopen_intent,20220131,West Midlands,unknown,3,2022-01-31,4,75.0
reopen_intent,20220131,Yorkshire and The Humber,large,40,2022-01-31,48,83.3
reopen_intent,20220131,Yorkshire and The Humber,medium,54,2022-01-31,71,76.1
reopen_intent,20220131,Yorkshire and The Humber,small,68,2022-01-31,101,67.3
reopen_intent,20220131,Yorkshire and The Humber,unknown,5,2022-01-31,9,55.6
reopen_intent,20220228,Channel Islands,large,4,2022-02-28,4,100.0
reopen_intent,20220228,Channel Islands,medium,3,2022-02-28,9,33.3
reopen_intent,20220228,Channel Islands,small,3,2022-02-28,4,75.0
reopen_intent,20220228,Channel Islands,unknown,3,2022-02-28,7,42.9
reopen_intent,20220228,East Midlands,large,22,2022-02-28,30,73.3
reopen_intent,20220228,East Midlands,medium,40,2022-02-28,59,67.8
reopen_intent,20220228,East Midlands,small,84,2022-02-28,132,63.6
reopen_intent,20220228,East Midlands,unknown,6,2022-02-28,8,75.0
reopen_intent,20220228,East of England,large,26,2022-02-28,30,86.7
reopen_intent,20220228,East of England,medium,63,2022-02-28,75,84.0
reopen_intent,20220228,East of England,small,152,2022-02-28,219,69.4
reopen_intent,20220228,East of England,unknown,5,2022-02-28,9,55.6
reopen_intent,20220228,Isle of Man,medium,3,2022-02-28,4,75.0
reopen_intent,20220228,Isle of Man,unknown,6,2022-02-28,7,85.7
reopen_intent,20220228,London,huge,9,2022-02-28,10,90.0
reopen_intent,20220228,London,large,32,2022-02-28,42,76.2
reopen_intent,20220228,London,medium,44,2022-02-28,52,84.6
reopen_intent,20220228,London,small,69,2022-02-28,120,57.5
reopen_intent,20220228,London,unknown,5,2022-02-28,14,35.7
reopen_intent,20220228,North East,large,25,2022-02-28,31,80.6
reopen_intent,20220228,North East,medium,24,2022-02-28,26,92.3
reopen_intent,20220228,North East,small,27,2022-02-28,38,71.1
reopen_intent,20220228,North East,unknown,7,2022-02-28,10,70.0
reopen_intent,20220228,North West,large,33,2022-02-28,50,66.0
reopen_intent,20220228,North West,medium,57,2022-02-28,83,68.7
reopen_intent,20220228,North West,small,73,2022-02-28,109,67.0
reopen_intent,20220228,North West,unknown,3,2022-02-28,5,60.0
reopen_intent,20220228,Northern Ireland,large,4,2022-02-28,7,57.1
reopen_intent,20220228,Northern Ireland,medium,10,2022-02-28,20,50.0
reopen_intent,20220228,Northern Ireland,small,31,2022-02-28,57,54.4
reopen_intent,20220228,Northern Ireland,unknown,5,2022-02-28,10,50.0
reopen_intent,20220228,Scotland,huge,2,2022-02-28,2,100.0
reopen_intent,20220228,Scotland,large,37,2022-02-28,50,74.0
reopen_intent,20220228,Scotland,medium,72,2022-02-28,99,72.7
reopen_intent,20220228,Scotland,small,198,2022-02-28,315,62.9
reopen_intent,20220228,Scotland,unknown,19,2022-02-28,28,67.9
reopen_intent,20220228,South East,large,61,2022-02-28,80,76.2
reopen_intent,20220228,South East,medium,99,2022-02-28,127,78.0
reopen_intent,20220228,South East,small,165,2022-02-28,257,64.2
reopen_intent,20220228,South East,unknown,10,2022-02-28,12,83.3
reopen_intent,20220228,South West,large,43,2022-02-28,58,74.1
reopen_intent,20220228,South West,medium,90,2022-02-28,114,78.9
reopen_intent,20220228,South West,small,151,2022-02-28,236,64.0
reopen_intent,20220228,South West,unknown,7,2022-02-28,14,50.0
reopen_intent,20220228,Wales,large,17,2022-02-28,25,68.0
reopen_intent,20220228,Wales,medium,39,2022-02-28,54,72.2
reopen_intent,20220228,Wales,small,65,2022-02-28,124,52.4
reopen_intent,20220228,Wales,unknown,3,2022-02-28,4,75.0
reopen_intent,20220228,West Midlands,large,35,2022-02-28,42,83.3
reopen_intent,20220228,West Midlands,medium,46,2022-02-28,72,63.9
reopen_intent,20220228,West Midlands,small,63,2022-02-28,110,57.3
reopen_intent,20220228,West Midlands,unknown,3,2022-02-28,4,75.0
reopen_intent,20220228,Yorkshire and The Humber,large,39,2022-02-28,48,81.2
reopen_intent,20220228,Yorkshire and The Humber,medium,53,2022-02-28,71,74.6
reopen_intent,20220228,Yorkshire and The Humber,small,66,2022-02-28,101,65.3
reopen_intent,20220228,Yorkshire and The Humber,unknown,5,2022-02-28,9,55.6
reopen_intent,20220328,Channel Islands,large,4,2022-03-28,4,100.0
reopen_intent,20220328,Channel Islands,medium,3,2022-03-28,9,33.3
reopen_intent,20220328,Channel Islands,small,3,2022-03-28,4,75.0
reopen_intent,20220328,Channel Islands,unknown,3,2022-03-28,7,42.9
reopen_intent,20220328,East Midlands,large,22,2022-03-28,30,73.3
reopen_intent,20220328,East Midlands,medium,40,2022-03-28,59,67.8
reopen_intent,20220328,East Midlands,small,84,2022-03-28,132,63.6
reopen_intent,20220328,East Midlands,unknown,6,2022-03-28,8,75.0
reopen_intent,20220328,East of England,large,26,2022-03-28,30,86.7
reopen_intent,20220328,East of England,medium,63,2022-03-28,75,84.0
reopen_intent,20220328,East of England,small,149,2022-03-28,219,68.0
reopen_intent,20220328,East of England,unknown,4,2022-03-28,9,44.4
reopen_intent,20220328,Isle of Man,medium,3,2022-03-28,4,75.0
reopen_intent,20220328,Isle of Man,small,1,2022-03-28,3,33.3
reopen_intent,20220328,Isle of Man,unknown,6,2022-03-28,7,85.7
reopen_intent,20220328,London,huge,9,2022-03-28,10,90.0
reopen_intent,20220328,London,large,31,2022-03-28,42,73.8
reopen_intent,20220328,London,medium,42,2022-03-28,52,80.8
reopen_intent,20220328,London,small,69,2022-03-28,120,57.5
reopen_intent,20220328,London,unknown,5,2022-03-28,14,35.7
reopen_intent,20220328,North East,large,25,2022-03-28,31,80.6
reopen_intent,20220328,North East,medium,24,2022-03-28,26,92.3
reopen_intent,20220328,North East,small,27,2022-03-28,38,71.1
reopen_intent,20220328,North East,unknown,7,2022-03-28,10,70.0
reopen_intent,20220328,North West,large,33,2022-03-28,50,66.0
reopen_intent,20220328,North West,medium,58,2022-03-28,83,69.9
reopen_intent,20220328,North West,small,74,2022-03-28,109,67.9
reopen_intent,20220328,North West,unknown,3,2022-03-28,5,60.0
reopen_intent,20220328,Northern Ireland,large,4,2022-03-28,7,57.1
reopen_intent,20220328,Northern Ireland,medium,10,2022-03-28,20,50.0
reopen_intent,20220328,Northern Ireland,small,31,2022-03-28,57,54.4
reopen_intent,20220328,Northern Ireland,unknown,5,2022-03-28,10,50.0
reopen_intent,20220328,Scotland,huge,2,2022-03-28,2,100.0
reopen_intent,20220328,Scotland,large,38,2022-03-28,50,76.0
reopen_intent,20220328,Scotland,medium,72,2022-03-28,99,72.7
reopen_intent,20220328,Scotland,small,195,2022-03-28,315,61.9
reopen_intent,20220328,Scotland,unknown,18,2022-03-28,28,64.3
reopen_intent,20220328,South East,large,60,2022-03-28,80,75.0
reopen_intent,20220328,South East,medium,99,2022-03-28,127,78.0
reopen_intent,20220328,South East,small,167,2022-03-28,257,65.0
reopen_intent,20220328,South East,unknown,10,2022-03-28,12,83.3
reopen_intent,20220328,South West,large,44,2022-03-28,58,75.9
reopen_intent,20220328,South West,medium,90,2022-03-28,114,78.9
reopen_intent,20220328,South West,small,151,2022-03-28,236,64.0
reopen_intent,20220328,South West,unknown,7,2022-03-28,14,50.0
reopen_intent,20220328,Wales,large,17,2022-03-28,25,68.0
reopen_intent,20220328,Wales,medium,39,2022-03-28,54,72.2
reopen_intent,20220328,Wales,small,64,2022-03-28,124,51.6
reopen_intent,20220328,Wales,unknown,3,2022-03-28,4,75.0
reopen_intent,20220328,West Midlands,large,35,2022-03-28,42,83.3
reopen_intent,20220328,West Midlands,medium,47,2022-03-28,72,65.3
reopen_intent,20220328,West Midlands,small,63,2022-03-28,110,57.3
reopen_intent,20220328,West Midlands,unknown,3,2022-03-28,4,75.0
reopen_intent,20220328,Yorkshire and The Humber,large,40,2022-03-28,48,83.3
reopen_intent,20220328,Yorkshire and The Humber,medium,52,2022-03-28,71,73.2
reopen_intent,20220328,Yorkshire and The Humber,small,67,2022-03-28,101,66.3
reopen_intent,20220328,Yorkshire and The Humber,unknown,5,2022-03-28,9,55.6
reopen_intent,20220425,Channel Islands,large,4,2022-04-25,4,100.0
reopen_intent,20220425,Channel Islands,medium,3,2022-04-25,9,33.3
reopen_intent,20220425,Channel Islands,small,3,2022-04-25,4,75.0
reopen_intent,20220425,Channel Islands,unknown,3,2022-04-25,7,42.9
reopen_intent,20220425,East Midlands,large,23,2022-04-25,30,76.7
reopen_intent,20220425,East Midlands,medium,40,2022-04-25,59,67.8
reopen_intent,20220425,East Midlands,small,84,2022-04-25,132,63.6
reopen_intent,20220425,East Midlands,unknown,6,2022-04-25,8,75.0
reopen_intent,20220425,East of England,large,26,2022-04-25,30,86.7
reopen_intent,20220425,East of England,medium,65,2022-04-25,75,86.7
reopen_intent,20220425,East of England,small,146,2022-04-25,219,66.7
reopen_intent,20220425,East of England,unknown,4,2022-04-25,9,44.4
reopen_intent,20220425,Isle of Man,medium,3,2022-04-25,4,75.0
reopen_intent,20220425,Isle of Man,unknown,6,2022-04-25,7,85.7
reopen_intent,20220425,London,huge,9,2022-04-25,10,90.0
reopen_intent,20220425,London,large,31,2022-04-25,42,73.8
reopen_intent,20220425,London,medium,42,2022-04-25,52,80.8
reopen_intent,20220425,London,small,70,2022-04-25,120,58.3
reopen_intent,20220425,London,unknown,5,2022-04-25,14,35.7
reopen_intent,20220425,North East,large,24,2022-04-25,31,77.4
reopen_intent,20220425,North East,medium,24,2022-04-25,26,92.3
reopen_intent,20220425,North East,small,26,2022-04-25,38,68.4
reopen_intent,20220425,North East,unknown,7,2022-04-25,10,70.0
reopen_intent,20220425,North West,large,33,2022-04-25,50,66.0
reopen_intent,20220425,North West,medium,57,2022-04-25,83,68.7
reopen_intent,20220425,North West,small,73,2022-04-25,109,67.0
reopen_intent,20220425,North West,unknown,3,2022-04-25,5,60.0
reopen_intent,20220425,Northern Ireland,large,4,2022-04-25,7,57.1
reopen_intent,20220425,Northern Ireland,medium,9,2022-04-25,20,45.0
reopen_intent,20220425,Northern Ireland,small,31,2022-04-25,57,54.4
reopen_intent,20220425,Northern Ireland,unknown,5,2022-04-25,10,50.0
reopen_intent,20220425,Scotland,huge,2,2022-04-25,2,100.0
reopen_intent,20220425,Scotland,large,38,2022-04-25,50,76.0
reopen_intent,20220425,Scotland,medium,71,2022-04-25,99,71.7
reopen_intent,20220425,Scotland,small,193,2022-04-25,315,61.3
reopen_intent,20220425,Scotland,unknown,19,2022-04-25,28,67.9
reopen_intent,20220425,South East,large,59,2022-04-25,80,73.8
reopen_intent,20220425,South East,medium,99,2022-04-25,127,78.0
reopen_intent,20220425,South East,small,166,2022-04-25,257,64.6
reopen_intent,20220425,South East,unknown,10,2022-04-25,12,83.3
reopen_intent,20220425,South West,large,44,2022-04-25,58,75.9
reopen_intent,20220425,South West,medium,89,2022-04-25,114,78.1
reopen_intent,20220425,South West,small,152,2022-04-25,236,64.4
reopen_intent,20220425,South West,unknown,7,2022-04-25,14,50.0
reopen_intent,20220425,Wales,large,17,2022-04-25,25,68.0
reopen_intent,20220425,Wales,medium,37,2022-04-25,54,68.5
reopen_intent,20220425,Wales,small,65,2022-04-25,124,52.4
reopen_intent,20220425,Wales,unknown,3,2022-04-25,4,75.0
reopen_intent,20220425,West Midlands,large,34,2022-04-25,42,81.0
reopen_intent,20220425,West Midlands,medium,48,2022-04-25,72,66.7
reopen_intent,20220425,West Midlands,small,63,2022-04-25,110,57.3
reopen_intent,20220425,West Midlands,unknown,3,2022-04-25,4,75.0
reopen_intent,20220425,Yorkshire and The Humber,large,40,2022-04-25,48,83.3
reopen_intent,20220425,Yorkshire and The Humber,medium,53,2022-04-25,71,74.6
reopen_intent,20220425,Yorkshire and The Humber,small,66,2022-04-25,101,65.3
reopen_intent,20220425,Yorkshire and The Humber,unknown,4,2022-04-25,9,44.4
reopen_intent,20220524,Channel Islands,large,4,2022-05-24,4,100.0
reopen_intent,20220524,Channel Islands,medium,3,2022-05-24,9,33.3
reopen_intent,20220524,Channel Islands,small,3,2022-05-24,4,75.0
reopen_intent,20220524,Channel Islands,unknown,3,2022-05-24,7,42.9
reopen_intent,20220524,East Midlands,large,22,2022-05-24,30,73.3
reopen_intent,20220524,East Midlands,medium,40,2022-05-24,59,67.8
reopen_intent,20220524,East Midlands,small,84,2022-05-24,132,63.6
reopen_intent,20220524,East Midlands,unknown,6,2022-05-24,8,75.0
reopen_intent,20220524,East of England,large,26,2022-05-24,30,86.7
reopen_intent,20220524,East of England,medium,64,2022-05-24,75,85.3
reopen_intent,20220524,East of England,small,148,2022-05-24,219,67.6
reopen_intent,20220524,East of England,unknown,4,2022-05-24,9,44.4
reopen_intent,20220524,Isle of Man,large,1,2022-05-24,1,100.0
reopen_intent,20220524,Isle of Man,medium,3,2022-05-24,4,75.0
reopen_intent,20220524,Isle of Man,unknown,6,2022-05-24,7,85.7
reopen_intent,20220524,London,huge,9,2022-05-24,10,90.0
reopen_intent,20220524,London,large,30,2022-05-24,42,71.4
reopen_intent,20220524,London,medium,42,2022-05-24,52,80.8
reopen_intent,20220524,London,small,69,2022-05-24,120,57.5
reopen_intent,20220524,London,unknown,5,2022-05-24,14,35.7
reopen_intent,20220524,North East,large,25,2022-05-24,31,80.6
reopen_intent,20220524,North East,medium,24,2022-05-24,26,92.3
reopen_intent,20220524,North East,small,26,2022-05-24,38,68.4
reopen_intent,20220524,North East,unknown,7,2022-05-24,10,70.0
reopen_intent,20220524,North West,large,33,2022-05-24,50,66.0
reopen_intent,20220524,North West,medium,57,2022-05-24,83,68.7
reopen_intent,20220524,North West,small,72,2022-05-24,109,66.1
reopen_intent,20220524,North West,unknown,3,2022-05-24,5,60.0
reopen_intent,20220524,Northern Ireland,large,4,2022-05-24,7,57.1
reopen_intent,20220524,Northern Ireland,medium,9,2022-05-24,20,45.0
reopen_intent,20220524,Northern Ireland,small,30,2022-05-24,57,52.6
reopen_intent,20220524,Northern Ireland,unknown,5,2022-05-24,10,50.0
reopen_intent,20220524,Scotland,huge,2,2022-05-24,2,100.0
reopen_intent,20220524,Scotland,large,37,2022-05-24,50,74.0
reopen_intent,20220524,Scotland,medium,73,2022-05-24,99,73.7
reopen_intent,20220524,Scotland,small,191,2022-05-24,315,60.6
reopen_intent,20220524,Scotland,unknown,19,2022-05-24,28,67.9
reopen_intent,20220524,South East,large,59,2022-05-24,80,73.8
reopen_intent,20220524,South East,medium,100,2022-05-24,127,78.7
reopen_intent,20220524,South East,small,165,2022-05-24,257,64.2
reopen_intent,20220524,South East,unknown,8,2022-05-24,12,66.7
reopen_intent,20220524,South West,large,44,2022-05-24,58,75.9
reopen_intent,20220524,South West,medium,89,2022-05-24,114,78.1
reopen_intent,20220524,South West,small,151,2022-05-24,236,64.0
reopen_intent,20220524,South West,unknown,7,2022-05-24,14,50.0
reopen_intent,20220524,Wales,large,17,2022-05-24,25,68.0
reopen_intent,20220524,Wales,medium,36,2022-05-24,54,66.7
reopen_intent,20220524,Wales,small,65,2022-05-24,124,52.4
reopen_intent,20220524,Wales,unknown,3,2022-05-24,4,75.0
reopen_intent,20220524,West Midlands,large,33,2022-05-24,42,78.6
reopen_intent,20220524,West Midlands,medium,48,2022-05-24,72,66.7
reopen_intent,20220524,West Midlands,small,63,2022-05-24,110,57.3
reopen_intent,20220524,West Midlands,unknown,2,2022-05-24,4,50.0
reopen_intent,20220524,Yorkshire and The Humber,large,40,2022-05-24,48,83.3
reopen_intent,20220524,Yorkshire and The Humber,medium,51,2022-05-24,71,71.8
reopen_intent,20220524,Yorkshire and The Humber,small,65,2022-05-24,101,64.4
reopen_intent,20220524,Yorkshire and The Humber,unknown,5,2022-05-24,9,55.6
staff_working,20210304,Channel Islands,large,1,2021-03-04,4,25.0
staff_working,20210304,Channel Islands,medium,1,2021-03-04,9,11.1
staff_working,20210304,Channel Islands,small,1,2021-03-04,4,25.0
staff_working,20210304,East Midlands,large,11,2021-03-04,30,36.7
staff_working,20210304,East Midlands,medium,26,2021-03-04,59,44.1
staff_working,20210304,East Midlands,small,47,2021-03-04,132,35.6
staff_working,20210304,East Midlands,unknown,4,2021-03-04,8,50.0
staff_working,20210304,East of England,large,17,2021-03-04,30,56.7
staff_working,20210304,East of England,medium,27,2021-03-04,75,36.0
staff_working,20210304,East of England,small,94,2021-03-04,219,42.9
staff_working,20210304,East of England,unknown,5,2021-03-04,9,55.6
staff_working,20210304,Isle of Man,small,1,2021-03-04,3,33.3
staff_working,20210304,Isle of Man,unknown,2,2021-03-04,7,28.6
staff_working,20210304,London,huge,6,2021-03-04,10,60.0
staff_working,20210304,London,large,15,2021-03-04,42,35.7
staff_working,20210304,London,medium,25,2021-03-04,52,48.1
staff_working,20210304,London,small,45,2021-03-04,120,37.5
staff_working,20210304,London,unknown,2,2021-03-04,14,14.3
staff_working,20210304,North East,large,20,2021-03-04,31,64.5
staff_working,20210304,North East,medium,18,2021-03-04,26,69.2
staff_working,20210304,North East,small,14,2021-03-04,38,36.8
staff_working,20210304,North East,unknown,6,2021-03-04,10,60.0
staff_working,20210304,North West,large,24,2021-03-04,50,48.0
staff_working,20210304,North West,medium,36,2021-03-04,83,43.4
staff_working,20210304,North West,small,40,2021-03-04,109,36.7
staff_working,20210304,North West,unknown,1,2021-03-04,5,20.0
staff_working,20210304,Northern Ireland,large,1,2021-03-04,7,14.3
staff_working,20210304,Northern Ireland,medium,7,2021-03-04,20,35.0
staff_working,20210304,Northern Ireland,small,17,2021-03-04,57,29.8
staff_working,20210304,Northern Ireland,unknown,2,2021-03-04,10,20.0
staff_working,20210304,Scotland,huge,1,2021-03-04,2,50.0
staff_working,20210304,Scotland,large,24,2021-03-04,50,48.0
staff_working,20210304,Scotland,medium,49,2021-03-04,99,49.5
staff_working,20210304,Scotland,small,101,2021-03-04,315,32.1
staff_working,20210304,Scotland,unknown,10,2021-03-04,28,35.7
staff_working,20210304,South East,large,43,2021-03-04,80,53.8
staff_working,20210304,South East,medium,56,2021-03-04,127,44.1
staff_working,20210304,South East,small,100,2021-03-04,257,38.9
staff_working,20210304,South East,unknown,5,2021-03-04,12,41.7
staff_working,20210304,South West,large,33,2021-03-04,58,56.9
staff_working,20210304,South West,medium,50,2021-03-04,114,43.9
staff_working,20210304,South West,small,87,2021-03-04,236,36.9
staff_working,20210304,South West,unknown,7,2021-03-04,14,50.0
staff_working,20210304,Wales,large,14,2021-03-04,25,56.0
staff_working,20210304,Wales,medium,22,2021-03-04,54,40.7
staff_working,20210304,Wales,small,43,2021-03-04,124,34.7
staff_working,20210304,Wales,unknown,2,2021-03-04,4,50.0
staff_working,20210304,West Midlands,large,22,2021-03-04,42,52.4
staff_working,20210304,West Midlands,medium,29,2021-03-04,72,40.3
staff_working,20210304,West Midlands,small,38,2021-03-04,110,34.5
staff_working,20210304,West Midlands,unknown,2,2021-03-04,4,50.0
staff_working,20210304,Yorkshire and The Humber,large,23,2021-03-04,48,47.9
staff_working,20210304,Yorkshire and The Humber,medium,38,2021-03-04,71,53.5
staff_working,20210304,Yorkshire and The Humber,small,37,2021-03-04,101,36.6
staff_working,20210304,Yorkshire and The Humber,unknown,2,2021-03-04,9,22.2
staff_working,20210404,Channel Islands,large,1,2021-04-04,4,25.0
staff_working,20210404,Channel Islands,medium,1,2021-04-04,9,11.1
staff_working,20210404,Channel Islands,small,1,2021-04-04,4,25.0
staff_working,20210404,East Midlands,large,11,2021-04-04,30,36.7
staff_working,20210404,East Midlands,medium,27,2021-04-04,59,45.8
staff_working,20210404,East Midlands,small,46,2021-04-04,132,34.8
staff_working,20210404,East Midlands,unknown,4,2021-04-04,8,50.0
staff_working,20210404,East of England,large,16,2021-04-04,30,53.3
staff_working,20210404,East of England,medium,25,2021-04-04,75,33.3
staff_working,20210404,East of England,small,92,2021-04-04,219,42.0
staff_working,20210404,East of England,unknown,5,2021-04-04,9,55.6
staff_working,20210404,Isle of Man,small,1,2021-04-04,3,33.3
staff_working,20210404,Isle of Man,unknown,2,2021-04-04,7,28.6
staff_working,20210404,London,huge,5,2021-04-04,10,50.0
staff_working,20210404,London,large,14,2021-04-04,42,33.3
staff_working,20210404,London,medium,25,2021-04-04,52,48.1
staff_working,20210404,London,small,47,2021-04-04,120,39.2
staff_working,20210404,London,unknown,2,2021-04-04,14,14.3
staff_working,20210404,North East,large,21,2021-04-04,31,67.7
staff_working,20210404,North East,medium,20,2021-04-04,26,76.9
staff_working,20210404,North East,small,14,2021-04-04,38,36.8
staff_working,20210404,North East,unknown,5,2021-04-04,10,50.0
staff_working,20210404,North West,large,21,2021-04-04,50,42.0
staff_working,20210404,North West,medium,35,2021-04-04,83,42.2
staff_working,20210404,North West,small,41,2021-04-04,109,37.6
staff_working,20210404,North West,unknown,1,2021-04-04,5,20.0
staff_working,20210404,Northern Ireland,large,1,2021-04-04,7,14.3
staff_working,20210404,Northern Ireland,medium,7,2021-04-04,20,35.0
staff_working,20210404,Northern Ireland,small,18,2021-04-04,57,31.6
staff_working,20210404,Northern Ireland,unknown,2,2021-04-04,10,20.0
staff_working,20210404,Scotland,huge,1,2021-04-04,2,50.0
staff_working,20210404,Scotland,large,25,2021-04-04,50,50.0
staff_working,20210404,Scotland,medium,49,2021-04-04,99,49.5
staff_working,20210404,Scotland,small,101,2021-04-04,315,32.1
staff_working,20210404,Scotland,unknown,10,2021-04-04,28,35.7
staff_working,20210404,South East,large,44,2021-04-04,80,55.0
staff_working,20210404,South East,medium,58,2021-04-04,127,45.7
staff_working,20210404,South East,small,100,2021-04-04,257,38.9
staff_working,20210404,South East,unknown,5,2021-04-04,12,41.7
staff_working,20210404,South West,large,35,2021-04-04,58,60.3
