kegg,N10,N11,N6,N7,N9,N4,N7.1,N17,N19,N21,cov2,cov8,cov11,cov16,cov18,cov19,cov20,cov23,cov26,cov27,cov30,cov6,cov21,cov22,cov25,cov32,cov33,cov36,cov38,cov39,cov40,cov41,cov42,cov47,cov48,cov49,cov50,cov53,cov54,cov55,cov60
DISORDERS_OF_THE_KREBS_CYCLE,0.599914355370553,0.593110061396008,0.609687570746734,0.602679718318953,0.589967153834852,0.559545115493414,0.522793706396778,0.568698670785644,0.537146548725005,0.604105753524274,0.653029126776173,0.65377284487653,0.623037500383874,0.661053799754013,0.657452584546406,0.655644395763746,0.579544726476212,0.549823943459467,0.662591799284865,0.617518790020643,0.602482574754366,0.645343668220157,0.653828056752005,0.60814957310827,0.629693978831034,0.66499222037878,0.655953079991946,0.654047895878434,0.67102506644206,0.613935059584852,0.663366428947119,0.672566888992332,0.664491023977786,0.650668316967759,0.653836981819038,0.64476475505863,0.599162945103511,0.571152179516554,0.663104990213975,0.53264583601506,0.578700059185675
EPITHELIAL_TO_MESENCHYMAL_TRANSITION_IN_COLORECTAL_CANCER,0.396292269693637,0.422884755547902,0.423787902391813,0.448384151392703,0.445144202446009,0.461269693048988,0.453404896491931,0.444549316567529,0.359449040780366,0.474351008712855,0.427814369745481,0.403643447397667,0.370692423057893,0.373065338364248,0.387703291810123,0.392973303731216,0.415671072399861,0.42169146133583,0.361266882916784,0.36692666719471,0.401089819798423,0.422333727186844,0.418190758541441,0.441237037775466,0.452689155914862,0.399952207988008,0.423210763927132,0.365117953345582,0.411895533223095,0.462477220245066,0.401067214763049,0.417305618879823,0.393565716041168,0.396752172529093,0.439066053370731,0.410127517695394,0.403281559990652,0.34625924145149,0.401050866355607,0.40102675406819,0.444145295175606
TYPE_2_PAPILLARY_RENAL_CELL_CARCINOMA,0.536932374207126,0.553713319192536,0.54043133927919,0.535488105038906,0.547599964197969,0.553642345163112,0.544061973300239,0.533406559641355,0.507425281874422,0.587543109010645,0.523717288711111,0.507730215072061,0.4738196628202,0.51501371290346,0.482726770381484,0.52667248866074,0.536382987006926,0.56721237589789,0.498115612172761,0.502188185800749,0.514169484458343,0.513747354794689,0.523744434805732,0.5349474264516,0.533306186964582,0.522613249902161,0.52890756021462,0.488256805227619,0.520738900639282,0.54242264010722,0.522155553644724,0.531411727143116,0.507114341667358,0.490599092847376,0.528618015665549,0.504461725907863,0.543573737826102,0.477733847324733,0.524053379565904,0.555576722120198,0.547546424786217
REGULATION_OF_SISTER_CHROMATID_SEPARATION_AT_THE_METAPHASEANAPHASE_TRANSITION,0.323626385124716,0.354034306612014,0.413902502445775,0.361607915132989,0.37817341534208,0.413184694198596,0.375487161080037,0.385175371264526,0.254590485781669,0.555889452723381,0.390233051051316,0.407162394512674,0.303293010779575,0.332376561331428,0.371866109234649,0.359752607941676,0.465558807158891,0.401878788141407,0.521677344571975,0.486327126808007,0.442115323821754,0.417570806862632,0.410772784674089,0.438376555620118,0.427051058730611,0.531373365143381,0.512297552697707,0.311182339397643,0.388512043526582,0.431222892883876,0.511909709450069,0.383115963860514,0.411590117055418,0.37763749265556,0.511690614983152,0.392415078975154,0.520988392000354,0.320809984529633,0.407039287135459,0.424884549903949,0.487759091119841
VITAMIN_D_IN_INFLAMMATORY_DISEASES,0.580411783918356,0.582450070277597,0.567237701744695,0.559136316588013,0.576415478750633,0.567580288902882,0.559200606059014,0.557564406477417,0.542928817025625,0.562236463525457,0.556558289302278,0.537316775158347,0.528391611632465,0.56878391969438,0.538541378748814,0.566844010161501,0.568469582854803,0.570203926802627,0.517881315184087,0.53436702214004,0.552219357526777,0.539922179920668,0.548925539200113,0.58982010746668,0.593520819395207,0.557447214311155,0.577115982752325,0.468002747877438,0.577510858796366,0.579867742800726,0.563251660207466,0.570913541692902,0.562749328259535,0.546612885976311,0.581149056026825,0.565357666900551,0.593746891233254,0.500910578312979,0.573534115454595,0.61477569158541,0.601993179803378
THIAMINE_METABOLIC_PATHWAYS,0.453142897739851,0.463892986099971,0.497461360687133,0.490895401943778,0.490177452856906,0.494511625430064,0.518985327585819,0.50301958431887,0.391083484089288,0.49420972796308,0.513962032999216,0.51247689485865,0.482445303098789,0.528520510387292,0.486243847831609,0.49936519442654,0.481122531276037,0.542739591630931,0.469697981486795,0.446917721366599,0.452530510520277,0.523479589739445,0.514397653296817,0.515957129433916,0.503140620203789,0.5181489178918,0.510921635213246,0.526424735211485,0.543141105026606,0.50951080501948,0.524073328261446,0.552615760737791,0.532567480259021,0.495611152876037,0.521293038914354,0.493119930024905,0.510474637495003,0.423073242945981,0.52502893900774,0.521574894985668,0.540156831597279
OLIGODENDROCYTE_SPECIFICATION_AND_DIFFERENTIATION_LEADING_TO_MYELIN_COMPONENTS_FOR_CNS,0.176847081748187,0.231243365849549,0.293125219875517,0.251893020876806,0.267141110667174,0.256084419499294,0.275884754132629,0.216118424765931,0.176505735759119,0.250698123849017,0.245302824746144,0.199891670280921,0.252307430465814,0.20119657807018,0.172495870344732,0.250736173169847,0.232480105638196,0.208268549057845,0.190774923468123,0.0827709946122114,0.185420037719442,0.185463299497079,0.224963913518991,0.270567754378111,0.2815070974166,0.211693695395136,0.267498400038955,0.16263254295667,0.200287875268898,0.261466204384711,0.216141493950814,0.221725715459987,0.257382746547882,0.170815497096525,0.269253258137246,0.20835426035272,0.218465127091724,0.13348326283461,0.255521784664018,0.254987948385169,0.303883062171217
VIRAL_ACUTE_MYOCARDITIS,0.523985769739739,0.523147719212494,0.533147763162371,0.519261795558445,0.538049928542167,0.52270796641099,0.501773828629362,0.512538842527434,0.461844374849281,0.526113139101619,0.497270158531936,0.490089026722745,0.450170038285871,0.465775961898078,0.484924373372215,0.478210876778473,0.516967819331397,0.510127293385835,0.444295694011693,0.498140978737979,0.500897639913686,0.496599816790681,0.494238796776592,0.501584943273936,0.493422056272862,0.465232894657971,0.484789625513068,0.41815260715189,0.497763342146928,0.509420560905969,0.466276702865942,0.500109904154491,0.454993775062571,0.498124175511365,0.51036659501621,0.507291670494669,0.522612079806223,0.464786292208655,0.483137834570953,0.534887487854663,0.511631853846944
DISORDERS_OF_FOLATE_METABOLISM_AND_TRANSPORT,0.376658771389739,0.397992301967985,0.460866900843278,0.414081497998161,0.421893599433307,0.468190379770055,0.438188335816962,0.432591629443991,0.243248200512288,0.499939178702864,0.566935568205624,0.568376120958509,0.511093939971375,0.506189167623613,0.565595530643158,0.4927053604283,0.449049414482271,0.458075558337949,0.524294326857169,0.440790835116785,0.464784623766935,0.573156872678645,0.572659326621817,0.543028355242046,0.552960523738709,0.553373666600408,0.559125709766031,0.542355263521848,0.541811263204064,0.515558064023977,0.551901458495538,0.538711139661104,0.518643613438793,0.559411083126079,0.549866437956448,0.562159370913998,0.43107912030498,0.387744764810231,0.532697221010327,0.407502201331357,0.480092181753728
VITAMIN_B12_DISORDERS,0.361722811849884,0.382333541800012,0.402295631477949,0.391846331238437,0.390780844742468,0.416914873965249,0.38499596658415,0.385963152627306,0.275554456516482,0.386547188108765,0.46345943872958,0.428099719209355,0.422185717972878,0.425147492835832,0.443586553485613,0.408178659122589,0.405987146269815,0.378910667617556,0.398426951067011,0.414456988503396,0.409963442587394,0.440093348958693,0.435626645785453,0.395095736173536,0.506014434133569,0.415177049619913,0.399444992307577,0.438316984528699,0.457071889138597,0.408528970389284,0.376949300959359,0.467094837140941,0.441947726425468,0.43452462723093,0.42773916440258,0.430797263341045,0.382876242422604,0.352300750184464,0.443563754786036,0.372640323425451,0.395415072091213
ULTRACONSERVED_REGION_339_MODULATION_OF_TUMOR_SUPPRESSOR_MICRORNAS_IN_CANCER,0.1679094516191,0.223260249272002,0.205802847940923,0.207374104233602,0.19802132310038,0.238889840262393,0.292736580240577,0.263820032327931,-0.0563927024723281,0.271751219753358,-0.0525037966528679,-0.0989688649111398,0.187022361807639,-0.111311387338773,0.0703259073600537,-0.0588995300652912,0.0812398855288191,-0.087200767033963,-0.0453052423958442,-0.0637488202622444,0.164077659992551,0.169711847153235,0.0445798256170664,0.115503743618737,0.233973582477938,0.115132380999133,-0.0566600734107835,0.0582196364143913,-0.0537612293381284,-0.0764062105320965,-0.0694269715130354,0.10816659233948,-0.0829284178014825,0.0409563486137387,0.207174747768783,-0.0918817581866036,0.116970616878878,-0.126632112195217,-0.0773516080850117,0.0807007614591302,0.106239547483309
MITOCHONDRIAL_FATTY_ACID_SYNTHESIS_PATHWAY,0.424095734587417,0.460010094456442,0.475952809204138,0.476137714054544,0.463674210720817,0.418891374227129,0.428444668328066,0.433880800101967,0.153394196448946,0.474385655590946,0.532039972266693,0.512190762878521,0.506232143579175,0.565049712788143,0.512720801303505,0.534425788035757,0.458419072926228,0.476177264130031,0.50157815200198,0.447905964624194,0.469262864310446,0.512400754693858,0.520247038396752,0.507679037299096,0.527754816395814,0.562573129553627,0.549525615036042,0.546122706433175,0.564924262019623,0.476699038741045,0.572992869444988,0.557520110520687,0.570293445456083,0.499277385233085,0.559000925502858,0.499669865472608,0.452881806305841,0.423657255261316,0.565464001368864,0.424133149602058,0.485990480753702
OMEGA9_FA_SYNTHESIS,0.503552847545746,0.52348265674275,0.528656328530542,0.510047159140117,0.517690624601416,0.51386415969102,0.487452173583915,0.498626555888137,0.376477933210848,0.510284168965077,0.578255343302263,0.571594406515186,0.499998602541364,0.57561472172329,0.560934031961451,0.577544861529589,0.555923341025317,0.528724399127734,0.538013835248047,0.529015168965587,0.542008444631068,0.578734225955582,0.57392777233879,0.550439970032087,0.534569636172841,0.541436231569922,0.561375882039559,0.524716546188207,0.560703944315975,0.547021936152532,0.578340336008432,0.51106452758663,0.557202921155305,0.574095767330109,0.563007517493476,0.575983390250283,0.519343461251993,0.39417964844594,0.582836885283993,0.521820338622208,0.560365280330678
MITOCHONDRIAL_COMPLEX_I_ASSEMBLY_MODEL_OXPHOS_SYSTEM,0.543567820319639,0.551241213237673,0.581753504874044,0.564371842009273,0.551551603541802,0.547367248194936,0.532295512893566,0.550041085799033,0.465855080962442,0.556583447007457,0.573334581579419,0.557430304043022,0.548678428728835,0.587077083873664,0.548691333050389,0.568996350578757,0.520468396629946,0.521204047697276,0.573722843555563,0.535781991227702,0.542059400336344,0.562265887618402,0.572132875906143,0.549474375817198,0.566790285893697,0.602036206193138,0.589378046247442,0.575106174181947,0.602522563188939,0.547191746016938,0.607561174054036,0.617523915760772,0.602529014746527,0.558476562324334,0.592398119312686,0.553702627136556,0.540325698263469,0.464097739575615,0.606362238647752,0.510990460236321,0.540430890356783
NETRINUNC5B_SIGNALING_PATHWAY,0.524776336952445,0.533981950708919,0.537410277980446,0.523596116983491,0.532586944237553,0.536647029125477,0.526597748310262,0.525399790904297,0.503420988566418,0.544012766075113,0.521468153464576,0.506224203087457,0.482793910978428,0.501842749399772,0.495573395411812,0.497251387175021,0.54506810629916,0.54161390566508,0.432804321767015,0.486938363664505,0.529693491583829,0.518403966875562,0.526053626796623,0.542320566253103,0.540852046698267,0.492747738248615,0.512264974135441,0.457646590362773,0.511191964461704,0.544489884886326,0.488480651811494,0.507619510101861,0.499262606113258,0.512676086035917,0.521349155787889,0.523933171794208,0.543130854885859,0.450715950250007,0.513388552349284,0.546220949136016,0.566876446845963
CANONICAL_NFKB_PATHWAY,0.587660951024209,0.58107638926022,0.580518254870942,0.527914339811338,0.565219572685272,0.55838259847182,0.564759314044073,0.545398622360156,0.536058940129204,0.56514482642207,0.566676184886071,0.538711699192004,0.620922890680305,0.602140484118862,0.556947914317329,0.609797159774243,0.560590525082735,0.582381172713422,0.547582864854649,0.502499341590888,0.554275865832994,0.549444910635678,0.563784518129639,0.618921056318305,0.616020126238474,0.590505006599322,0.604960567854798,0.552101749317978,0.598992657771672,0.612721646125562,0.593278771219891,0.594063191269813,0.589398564355245,0.568181228889937,0.598209796228462,0.575539454867256,0.606924762632546,0.458899624180066,0.599642473516266,0.615065011228043,0.618431105260434
SPHINGOLIPID_METABOLISM_INTEGRATED_PATHWAY,0.443305655887919,0.465558783368685,0.488239036917219,0.476351080010848,0.481898633712133,0.477666088045177,0.485805058265369,0.455878832833046,0.390004801153638,0.481828748772809,0.473620546737546,0.449284379908318,0.44677838112312,0.449062011007678,0.443229639156206,0.470951983018227,0.46991060915579,0.462650830796412,0.394459459229714,0.432209107977775,0.472224065963697,0.460452558162803,0.454620182525182,0.491332238559586,0.490214855666836,0.42645282021315,0.466002802061425,0.433495017302865,0.485253475417164,0.499960213858607,0.455707122637344,0.477544067375056,0.451185810726631,0.441435403642917,0.476208277696874,0.456930532905347,0.466538979883883,0.393142046967434,0.449236754417164,0.468263853572952,0.485494737839905
OVERVIEW_OF_INTERFERONSMEDIATED_SIGNALING_PATHWAY,0.132081331661953,0.138221131333729,0.128190513824357,0.1183362610163,0.119944851813411,0.121085014337937,0.0814740584771463,0.0825974943036057,0.117229329271749,0.105547437932088,0.123859113769598,0.12940041437957,0.161094951638626,0.142144678372764,0.127154465379597,0.129851132812018,0.18198900452833,0.120044586805334,0.118405515682465,0.148479645928142,0.116792501210971,0.101962123640852,0.0981863879927364,0.135143811208545,0.109663170232419,0.108853853738448,0.0990627482340048,0.0968279466026183,0.124257718580551,0.117296290306822,0.0992157068146753,0.0936276503667015,0.092815526755035,0.131401445063106,0.111986283582688,0.130129664167847,0.120551742976242,0.174929749032989,0.102720279016157,0.109468799134378,0.0977798388354248
INTERACTIONS_BETWEEN_IMMUNE_CELLS_AND_MICRORNAS_IN_TUMOR_MICROENVIRONMENT,0.386523912942986,0.406992278523096,0.434042175369283,0.371242478782226,0.379310676035814,0.343551329372524,0.356519568295028,0.373102256523028,0.291904237987899,0.352567413074644,0.237878126115283,0.284245096963439,0.230771008382687,0.203252147093614,0.235610793732669,0.227188472881495,0.306065276252009,0.290067162364669,0.144997821540607,0.271202651802731,0.244502825169428,0.288261211211903,0.28660432836763,0.344745516202898,0.305279189414351,0.194439937408503,0.272948033217148,0.205929461271744,0.259167783092312,0.347211590152896,0.20703964967529,0.272975010921984,0.236385203695687,0.278585355869326,0.325539568151903,0.300688473984575,0.323263917188738,0.242132355083524,0.305025280811619,0.314727773381845,0.311436961016778
22Q112_COPY_NUMBER_VARIATION_SYNDROME,0.308903083056754,0.338986132548194,0.372013394777002,0.377193831237606,0.371687105213134,0.398961941000601,0.408814119551232,0.380130760578174,0.258049995997265,0.413327311192882,0.353082227770484,0.341876203976413,0.330295057694967,0.306154335098101,0.349437014722174,0.313505336770067,0.34748110931259,0.386008494236897,0.297283192084277,0.294671401129182,0.313419147715287,0.385871018139194,0.382444511837093,0.392677555822031,0.407244837205232,0.383974743291478,0.382246315305592,0.371094594109196,0.350429315476048,0.37482561944429,0.369233113532838,0.394897518250444,0.379455864028522,0.3726945619245,0.389641490710179,0.374964690316099,0.340559588950597,0.236225604239509,0.36192442696983,0.36031236874678,0.401684431250999
NEURAL_CREST_CELL_MIGRATION_IN_CANCER,0.412960270321254,0.430251560424056,0.441515602104883,0.446145388556275,0.436120414143577,0.483460738741874,0.456263907867477,0.447173741302674,0.39231463779433,0.480350250514444,0.45708037825778,0.439102347709269,0.388906222122425,0.407563084466405,0.441402232300089,0.426853754507457,0.456684843283485,0.490968224483668,0.368847249524207,0.402984904853192,0.46317042670503,0.448683825294091,0.453713629993174,0.460990750805406,0.476444320213849,0.42671509271198,0.426897082106196,0.387549010729976,0.441605073326424,0.469464156907154,0.426720544331468,0.45509747653705,0.406013403788539,0.454007822159904,0.447876888676625,0.457240823422138,0.4404415109997,0.39838039380903,0.413853856598656,0.485511947856344,0.461377489887841
OMEGA3OMEGA6_FA_SYNTHESIS,0.446746018759267,0.470182701027503,0.476487934766282,0.473031174965794,0.480285900782976,0.469168191921152,0.462028716330526,0.46763374997768,0.354071243434112,0.464331663008705,0.533500142496753,0.524201745613625,0.497415600184282,0.540940650209581,0.528657369910984,0.541629661539882,0.4969057385599,0.501807916977394,0.517047285742172,0.474102466834299,0.467266111764636,0.539706161563582,0.543364002446869,0.51710641555429,0.511077932366905,0.533821326968957,0.542706776518968,0.536516197715907,0.514521209436738,0.508042793677334,0.520387439849011,0.502014589273136,0.558728432476288,0.548264966847984,0.538940736680109,0.5403426275849,0.474522832003149,0.410075756080366,0.55177668963062,0.49120794054577,0.509100758921726
CYSTEINE_AND_METHIONINE_CATABOLISM,0.403650971688122,0.399400361646999,0.427470734312258,0.425635527032559,0.410399586684745,0.447377391108103,0.445023581205605,0.439396875797872,0.317659711733284,0.495022639290002,0.630707517630998,0.631415602716787,0.628730179406993,0.647192082543783,0.62985554056743,0.606041214105304,0.463027685597906,0.486451133078054,0.584378032025809,0.491022870295247,0.491360848791237,0.641219668510824,0.645900513206601,0.566289284388257,0.615198157032116,0.615315118504256,0.608001740927758,0.644583552231552,0.644285063391109,0.540898859613485,0.638135932844017,0.636499875096345,0.650366727335486,0.62909444692517,0.620071251993274,0.63068368544862,0.423814979429144,0.386045991725751,0.652501926820411,0.436823963265842,0.474066316057214
THYROID_HORMONES_PRODUCTION_AND_THEIR_PERIPHERAL_DOWNSTREAM_SIGNALLING_EFFECTS,0.347914767404508,0.375839188774633,0.3926597765789,0.385072842387773,0.394034152461762,0.40495906487004,0.410903722093912,0.395291419857158,0.340021178506931,0.403971719811612,0.392835275790266,0.390097925235637,0.394567613055432,0.387650796385494,0.37294474010596,0.392231300957673,0.363018972717808,0.402588704077086,0.372300697572319,0.356253376798122,0.375951266680265,0.396706175093509,0.418410403500883,0.403002658972507,0.421594525229759,0.426327119865692,0.4164680339636,0.387175025868745,0.414770107794905,0.398141050053641,0.414988997273456,0.418382696471726,0.408261113408602,0.374613235571778,0.420223665468924,0.40020085615263,0.355340861010293,0.334705970267514,0.41149319131202,0.360479869175538,0.393672310282476
CELL_MIGRATION_AND_INVASION_THROUGH_P75NTR,0.43076170456796,0.439965352571658,0.486743852936682,0.471122631588291,0.464897710012895,0.501288024341428,0.487930039987506,0.466377293543353,0.412199038898874,0.50652616068544,0.506891128873222,0.476822183803135,0.433107483035211,0.487717122152436,0.475573669081622,0.50011568891878,0.461575832702881,0.525671450791614,0.466824036527466,0.406609712736773,0.490716879651262,0.491384687962989,0.500387413813121,0.506874564444288,0.523112399094736,0.494294869248539,0.500927752951974,0.440169338033733,0.514038621429015,0.512165498338387,0.496190928894694,0.518377396318833,0.481857262062507,0.486451099284411,0.504425444792103,0.489928159694123,0.470532631552875,0.429116163204285,0.50349600152561,0.500690988654587,0.493606330532462
CONTROL_OF_IMMUNE_TOLERANCE_BY_VASOACTIVE_INTESTINAL_PEPTIDE,0.225488434372995,0.275375903687877,0.249032417430156,0.219363452498559,0.265172534288431,0.214056392392614,0.105734750799109,0.236172695872531,0.164182772712339,0.255150443156174,0.231573170914542,0.219627409102091,0.151726208009454,0.163676804273536,0.232179980109771,0.191241472206157,0.260105796817842,0.159591377071959,0.119305592864981,0.264989117356658,0.192747324165823,0.212717034970212,0.15861091281761,0.191845425170577,0.137021905074571,-0.00758011274558213,0.143825936475879,0.0526039951595261,0.154450995993293,0.186818055287104,-0.0280433052995234,0.216999166194492,0.0701456770360973,0.246874907787404,0.143932635729533,0.220548482636752,0.28444016934804,0.271490424513401,0.176404210992845,0.265217790314516,0.204362582776861
RELATIONSHIP_BETWEEN_INFLAMMATION_COX2_AND_EGFR,0.487965326040851,0.503161677462431,0.501865679443374,0.485477788986639,0.506952129376345,0.491891839195578,0.471043638130781,0.469457422810483,0.414292034365452,0.518157653501654,0.489324991990574,0.461223461968935,0.417017355732366,0.433134528282312,0.440420750372776,0.445277534226828,0.497707456976591,0.484003583622466,0.38355597354908,0.433974128458004,0.477880199103254,0.477073717440887,0.473055824509804,0.495615873032851,0.496375537195745,0.404357307836582,0.460167813183209,0.384865474399585,0.450434077721358,0.5197906918622,0.442305555784341,0.4718088548745,0.450231422819633,0.44047901706786,0.473763681955116,0.481598854432703,0.4891205331152,0.432571490100311,0.438913388755979,0.529066562367224,0.529737657132881
PKCGAMMA_CALCIUM_SIGNALING_PATHWAY_IN_ATAXIA,0.276340743601065,0.304467124335233,0.313036857353969,0.292678527018269,0.330751426368543,0.344710711008145,0.353758534383504,0.321748257635215,0.318360949291234,0.318821446443527,0.307361522369794,0.274149550943024,0.251136399009617,0.293759279731139,0.282433602901874,0.305057928200176,0.289506896470317,0.326363378995146,0.269074221231847,0.298549299701912,0.277513404299108,0.285768861578282,0.318143518419422,0.309285996602218,0.325132092624362,0.243707610481757,0.278312527929071,0.243593669895182,0.29544137368645,0.337019717551383,0.242278691128904,0.30581942539225,0.262789021517666,0.278057354566466,0.263514389812336,0.269296330573759,0.279249467098702,0.299785504743711,0.240562248985795,0.299562491976583,0.315063112916665
IL10_ANTIINFLAMMATORY_SIGNALING_PATHWAY,0.601431287857553,0.596357630570809,0.616717628931625,0.557705279632757,0.592252359954573,0.577886243888892,0.544774087230217,0.545488327348417,0.56243804944391,0.556765634249118,0.550634860775406,0.51556316498138,0.456162894930621,0.514799270128362,0.517661947522021,0.519714655166483,0.580943244938656,0.584855150393491,0.452602972914721,0.557256983431625,0.58979600004327,0.505116876876194,0.517160872589698,0.593604092695213,0.581884181803096,0.505759013806689,0.565443366117056,0.446562666035326,0.542013493417285,0.611652905718712,0.483668717976411,0.508672428677433,0.517255932007439,0.526089223372198,0.573708540410342,0.560323753709032,0.602825451398062,0.501645343590533,0.52563044792543,0.630154036591507,0.636152631772862
SELECTIVE_EXPRESSION_OF_CHEMOKINE_RECEPTORS_DURING_TCELL_POLARIZATION,0.304270661849374,0.368166515605259,0.371518259095198,0.324582928171533,0.375347683902636,0.328200554055757,0.286447562256137,0.346303886109195,0.284358493993874,0.371383721895422,0.337799264813626,0.275809448429559,0.20436929270668,0.257785165916875,0.315729043121671,0.293673311137611,0.372425067018839,0.348475116206401,0.198222625015065,0.381255390904478,0.285589790715577,0.282862756627331,0.280673549801501,0.322122270668886,0.280450342213871,0.192515973774112,0.252379876315257,0.146669016756394,0.290579865187196,0.326398277271566,0.198095845926851,0.297957832041986,0.218952580132604,0.331926682400051,0.312322211114927,0.335491631823041,0.387538905608775,0.263767532144108,0.233689641756011,0.374561937232217,0.351150073414085
NEURAL_CREST_CELL_MIGRATION_DURING_DEVELOPMENT,0.401991720541691,0.42463214872518,0.431442215923726,0.436299247851054,0.425402222266054,0.474825004251293,0.450709484807347,0.441194039954352,0.375804810478258,0.481652800327039,0.453453382370879,0.430520744888549,0.39270431697729,0.403092250890929,0.435110614782686,0.42274501181021,0.451581501448308,0.483751011778264,0.358815942140226,0.396341593989858,0.45176593429239,0.443365461633575,0.447628248677583,0.458021478011563,0.475831138201254,0.422850475694535,0.423045630947869,0.382183344704452,0.438359476125779,0.467009543940365,0.422964147048866,0.454281780614095,0.401154424078915,0.449811369767186,0.445539004748976,0.453547734841117,0.437775129116549,0.388257167980602,0.409441465495512,0.478592739386635,0.462603256731094
MOLYBDENUM_COFACTOR_MOCO_BIOSYNTHESIS,0.382257375906418,0.416254798542241,0.432996563874606,0.423575915003334,0.420412190293482,0.426504996479495,0.424270676447541,0.447507149807725,0.368841215550705,0.460786768208142,0.636031137934069,0.634407913663943,0.63018300041362,0.625586817897525,0.63586642564364,0.60303249310776,0.51084965980532,0.518510804603227,0.57556433116855,0.454349036836766,0.524491039199623,0.631953880885568,0.635782497620933,0.552886730551764,0.550056624237693,0.597364474373501,0.584054001916356,0.642488208663244,0.608546739739265,0.520027982582221,0.609155019676624,0.58353653888709,0.63676120769237,0.634041159871164,0.589547907612284,0.626715526746787,0.431507394999754,0.448557587631775,0.626063661566238,0.430108794631877,0.517110890475406
FBXL10_ENHANCEMENT_OF_MAPERK_SIGNALING_IN_DIFFUSE_LARGE_BCELL_LYMPHOMA,0.413883973310496,0.409919537150868,0.449527352020898,0.405443513450244,0.422442179075103,0.403121678096417,0.372081253498616,0.384333727163573,0.314849437206385,0.472470929792368,0.3600149999507,0.337559775256744,0.317201309797962,0.297016051595314,0.338479724533774,0.314240249833034,0.385677653059408,0.375524249155765,0.322326369844556,0.391728378747111,0.295978707110994,0.356303242640258,0.362913324237446,0.391486985941834,0.38772894040171,0.384067273936117,0.403318892765976,0.323474149647317,0.345844465956176,0.402371132315056,0.40186877156013,0.383199948462478,0.32476074907061,0.376935487049223,0.404645402376074,0.396867096591177,0.471583826587468,0.296983427213151,0.346435135814795,0.429708211175489,0.446298643446742
HEPATITIS_B_INFECTION,0.486208598654335,0.4913593023099,0.49087749775737,0.478057291549017,0.492148925572217,0.490564332947049,0.473953845167356,0.478122738270121,0.451777657480938,0.487149189721987,0.479152481890116,0.464138568560169,0.466774107505875,0.475269784296242,0.467698552113855,0.481414479221732,0.495969570311488,0.494672017849253,0.432804206123998,0.469647727217359,0.474180435026132,0.467515666026019,0.474441389707529,0.498296528504399,0.490434530259662,0.461163931871314,0.476048493966403,0.436552940108541,0.473637408184382,0.5032986865979,0.465179621658416,0.477356185680252,0.469557614553853,0.476609629881073,0.482328708770333,0.482269159329583,0.499637148317767,0.444234759490666,0.474712724664219,0.510612851738423,0.499729889153046
BILE_ACIDS_SYNTHESIS_AND_ENTEROHEPATIC_CIRCULATION,0.192520702190291,0.212826533841063,0.187581971621525,0.212315574071294,0.243180107630854,0.22519331916752,0.161781134630446,0.217063748100681,0.193416614136347,0.217341510854948,0.433602989151555,0.48402303834441,0.439925484844357,0.51235892441284,0.496300254099945,0.512308124719399,0.222764409256933,0.294296670590315,0.501293697598678,0.281806215863184,0.310852470809504,0.458079019063379,0.517143270454217,0.45109975399076,0.36104815903688,0.480085270030424,0.474560951958973,0.425681136195236,0.511616207583181,0.370562701515529,0.490981884079041,0.420387236545655,0.514160719765392,0.459449807891896,0.492574879281329,0.462027481330186,0.15567269432484,0.208890836554799,0.481883233306417,0.206741830254293,0.161583391731385
SIGNAL_TRANSDUCTION_THROUGH_IL1R,0.543088584042971,0.540176786604444,0.544706017679356,0.504206763599956,0.523317590778113,0.513266271574261,0.493033988905408,0.481031576404658,0.499565979365469,0.499496651757746,0.503082012911919,0.466569491010481,0.48591603692598,0.531976196053414,0.46850675545711,0.52948965401878,0.524907177767463,0.522700582652845,0.461820727273117,0.446256130274351,0.502426641064216,0.468478832533273,0.493527705582497,0.53962581045338,0.532247216323231,0.504051229642911,0.523951821994559,0.4340033318812,0.525119989153719,0.546774356523681,0.513608724853717,0.507052430257991,0.514512419156305,0.483444782631441,0.547906504126125,0.511664280523972,0.523876435763613,0.421920768538274,0.522710651448777,0.565050239658745,0.558076570308329
FRAGILE_X_SYNDROME,0.418141395906076,0.434927103535665,0.432449961267642,0.437091813882346,0.443723420947925,0.457681941344328,0.451090141060106,0.452298377077667,0.389205928519973,0.456442838531794,0.441296647985498,0.425088417511315,0.419497066679746,0.431612656738512,0.419304625808974,0.425925503859264,0.444220629158786,0.455489770058845,0.395447263567459,0.415086801507013,0.437510470316204,0.438997527682721,0.447098702641993,0.446084523782504,0.459542096869341,0.422015162172765,0.435253222107771,0.420194100477301,0.444325873176084,0.447657786414684,0.422574280917459,0.446890236251421,0.433252249523443,0.437157128165157,0.43812512552653,0.4235262496534,0.440547012402032,0.403600657076461,0.42682036437771,0.44839102522906,0.449651053736547
