GEOID,06/14/2020
48491020105,0.0812149304514281
48491020809,0.09399937808033351
48491021505,0.15144936318803687
48491020706,0.12544494751980287
48491020605,0.13257672031694678
48491020509,0.1419977203596542
48201541003,0.013052302283277965
48201554403,0.011918968427664971
48201554402,0.012053862600377451
48201543001,0.011976471924984158
48201555303,0.011771003698598527
48201555302,0.011088134486516327
48201554302,0.013202560908943015
48201554502,0.012796821522695644
48201554301,0.013461563140409543
48201554802,0.012560781756332302
48201555701,0.014071240522872841
48201555501,0.011439532565696449
48201555402,0.011712516566386362
48201251401,0.012096279933814314
48201334002,0.01861219569961564
48201422401,0.022505728863320792
48201550602,0.016701737944443486
48201552301,0.013945863736242563
48201452801,0.020160225325094004
48201324100,0.016234101080370794
48201556000,0.016156976729259694
48201334100,0.025343148302474517
48201343700,0.011359269913222995
48113012209,0.057867911501898475
48113016620,0.0450968053081839
48113016701,0.048490874325853646
48367140502,0.0382001955624436
48367140411,0.02668660424415822
48367140501,0.02768823920247301
48367140410,0.03270561497357916
48367140704,0.02672744828948485
48367140705,0.05442959720941763
48113016202,0.0575234141591239
48113016409,0.058684853492217956
48113011001,0.056266104055182335
48113009303,0.05193023282636053
48113008603,0.05910894923368836
48113016902,0.04246918358468675
48113011601,0.04511840190190468
48113009000,0.04924852025847731
48113019302,0.07041408973722542
48113014601,0.06711763203070369
48113004600,0.06432285208116191
48113007102,0.06767739019582043
48113007820,0.06593649116661113
48061980001,0.07611969371103947
48061010203,0.08653770674656677
48061010302,0.07249111071825891
48061010301,0.061376070568007896
48061012002,0.09187853484680394
48061012101,0.08324674130341515
48061014200,0.04795770097544552
48061014400,0.07964924884838284
48309004103,0.1908210744737289
48309980000,0.18790328806268064
48091310901,0.059853732178708596
48091310902,0.08108642389670737
48091310701,0.047208562099574025
48091310606,0.0385699168594241
48091310903,0.049375374099678106
48091310603,0.044689136180938026
48091310704,0.05873270866216458
48029182105,0.0524928357033302
48029182106,0.0948760245078809
48029131615,0.10157042344230467
48029191702,0.1294059537979905
48113007201,0.06521887339541219
48113007202,0.06455332467368452
48113007301,0.07214124863954276
48113007302,0.06580236600577632
48029121809,0.10681820240705718
48029121811,0.11357351357821817
48029121910,0.08146931587032243
48029191809,0.07203725152732018
48029131802,0.08164702040051036
48029152201,0.059782142626853156
48029162004,0.07550120172139768
48029162003,0.0627063587407628
48029171502,0.15397628337237068
48029171301,0.17754374718502355
48029172007,0.09085151334411276
48029180603,0.2032214960831255
48029191807,0.13592560432695044
48029182002,0.0983411175033452
48029181825,0.13251737160385874
48059030200,0.12307156948070044
48029182001,0.1418995300841884
48029181902,0.10458870002169059
48029191811,0.09431787785859201
48029121808,0.10666954320759085
48029121903,0.10958374480202271
48029121907,0.08159563262594381
48029131801,0.05704118609434888
48029141403,0.12675714096188362
48029182003,0.13766253246147836
48113003700,0.0643321265985719
48113007810,0.06666460865394733
48113007903,0.07002617550355361
48113007906,0.06918216347717332
48505950302,0.009699303934701557
48505950400,0.0013242836646456015
48113003800,0.06277346787484846
48113003901,0.06163296461785786
48113016802,0.03477141433906121
48113016704,0.04280034960912433
48113016705,0.041288515140465165
48453001916,0.11725934443768926
48453001783,0.11460893844566072
48453001918,0.16216090071996028
48453001784,0.06939244764660277
48453001780,0.05044165201428366
48453002428,0.13331899308061484
48453001775,0.12004445498219668
48453001770,0.13891350317485082
48453001854,0.08044971443484925
48453002210,0.08460251364515378
48453002207,0.12459211638880488
48453002209,0.08840035335240105
48453001914,0.1423399854449702
48453002433,0.1334716371807946
48453002429,0.15302587643605625
48453002430,0.15139067823627153
48453000304,0.22867298243858492
48113018105,0.049671200018868045
48113018001,0.05168566891967264
48113018110,0.044692099786340485
48113018203,0.04768524011204288
48113018204,0.04895122119846557
48113018206,0.050680794418986166
48453002319,0.15303002292983234
48453001773,0.08745977737617801
48453002426,0.13770503415654634
48029121909,0.09953968827035914
48259970302,0.06715241265492455
48113017703,0.04903805045166626
48113008705,0.051597510046462146
48113010701,0.06752040829322184
48113013901,0.06393440587874027
48029151100,0.1326906323624972
48029160100,0.16493169238383945
48135000500,0.3565413996445761
48135002200,0.2113589198792948
48135002502,0.3081130717913326
48135003000,0.30526047558538727
48029160300,0.15537607981838378
48029160400,0.14919211393525106
48029160600,0.15004949125661976
48029160701,0.14966039288265343
48113003902,0.05984888947982239
48113004000,0.05485325284997452
48113004100,0.06569702729433861
48113004202,0.06381979882859734
48113004300,0.06806580145584548
48113004400,0.06696984314705495
48245011304,0.03219003704597721
48113004500,0.062410729242193465
48245980000,0.05800446933209857
48025950202,0.05961987460857837
48025950201,0.023704091947371348
48347950502,0.05958906742671007
48347950501,0.059339000349208845
48203020302,0.22980493928054108
48203020104,0.12883755763126808
48203020103,0.1092774977011565
48203020604,0.24301848932983314
48203020606,0.27332645366349173
48203020501,0.29334038251137917
48203020502,0.26635135283706957
48203020605,0.2189004051502054
48203020603,0.2732283066627118
48203020301,0.25419775386907895
48181000304,0.015881777241086855
48181000303,0.021526325419510783
48181002000,0.04906313704163091
48073950802,0.15946114318860063
48073950801,0.17515941945738633
48489990000,0.0048117737735428765
48391950400,0.0778801852610787
48141010335,0.014603794278566961
48141010339,0.031054854867818855
48141010347,0.027816159634951796
48141010408,0.032139314586173404
48165950300,0.4235898145940336
48165950100,0.1611240403867041
48165950200,0.36165465083352183
48169950100,0.685543461831698
48175960200,0.12875225038490376
48175960100,0.1537408996794903
48179950300,0.1611147833806535
48179950700,0.1614321780657261
48179950600,0.16953931164091218
48179950500,0.1611147833806535
48179950100,0.13103975802813903
48439113516,0.06523021558093424
48439113607,0.06564461402084999
48179950400,0.1611147833806535
48439113612,0.061100516809371834
48439113613,0.06681031736188535
48323950205,0.060750249411051255
48323950700,0.022840192074676614
48329010114,0.3283301159040797
48237950500,0.16117684975974075
48117950600,0.015371715337369555
48129950200,0.12519125632000194
48129950300,0.07913829549690422
48281950500,0.045314911263492685
48281950400,0.04564468689818003
48281950100,0.01252616698474784
48309002100,0.27337667556010786
48141010332,0.024635550801254798
48141010334,0.022180019632117902
48141010328,0.04562911345298413
48179950800,0.1614321780657261
48141004320,0.04430845332104893
48141010217,0.04844255423057647
48501950200,0.4225879873311319
48501950100,0.2553242244537281
48199030502,0.048324231626269476
48199030600,0.03713831441980451
48199030300,0.02705597579422248
48199030200,0.03153489724117057
48199030100,0.011942274287250369
48199030800,0.03160795745803181
48199030501,0.03982419847412449
48397040101,0.036377910025908844
48121021900,0.05092885888687917
48121021522,0.0492920132906598
48121020505,0.04405231663846087
48121021746,0.04207625911772108
48121021719,0.0405345327092621
48121021747,0.04630473764740165
48465950301,1.0763325620802406
48465980000,1.0763325620802406
48355005414,0.06551068257411076
48355003203,0.0770696869950961
48355005404,0.058051109441854175
48355003700,0.0478843065179033
48355001903,0.09200657803878988
48085031621,0.06257715610249014
48085031622,0.056148230422568814
48085031623,0.061062694726761395
48085031624,0.06017393254103442
48085031626,0.060934118942324686
48085031627,0.05801395671441581
48085031628,0.05592534429679134
48085031630,0.05459705046262514
48201314001,0.028403734283133433
48201413202,0.028597679550581956
48201320602,0.021204558074870435
48201333202,0.02113134700391155
48201321401,0.020214266860148055
48201323702,0.016736704542714927
48201340203,0.01309789553954563
48201342002,0.014930006958713465
48201534001,0.01676518537882105
48201533902,0.017731614639039227
48201550603,0.016162127108101332
48187210508,0.0756801470238118
48187210608,0.07039093396452857
48187210607,0.07951650069486538
48187210713,0.09081139394715185
48201550402,0.01627216355383464
48201550601,0.01584231387755729
48085031504,0.04793682599989599
48085031611,0.05594758300388571
48085031612,0.05837246521632824
48085031613,0.057283215474770374
48413950300,0.31184708124795507
48355002101,0.0914142511705612
48355002001,0.09186395150413931
48355001702,0.0764566295874432
48355002002,0.09229865719760756
48355001904,0.09200657803878988
48277000800,0.3756585083193477
48277000900,0.3743039314826589
48277001000,0.4646149319155206
48277000700,0.4687462278169506
48277000500,0.4646149319155206
48277000300,0.20075170544375864
48277000200,0.2058392664189578
48277000600,0.4646149319155206
48049951200,1.1808486509853195
48049950600,1.1808486509853195
48049950300,0.526992872641632
48049950200,0.39651999481076733
48049950900,1.3771445485807587
48049950500,0.7630014245302992
48201331602,0.019239726077269505
48201552602,0.014979101181697579
48201553802,0.013935531504804961
48201314400,0.02850942748640931
48201320601,0.020639082673040588
48201350601,0.015544783941799712
48201411502,0.02850395755008662
48201431401,0.024001929688834703
48201540502,0.014363120402927008
48201511301,0.025821748885240216
48201554401,0.012576830276305944
48201555502,0.012158310607743746
48201223001,0.018601216201057022
48201330303,0.02200950244058328
48201334003,0.017693577376001617
48201343301,0.01178075632287593
48201341501,0.01046601975198057
48201341502,0.01168391310209273
48201341301,0.012838871889684347
48201340302,0.013140058993463656
48201551701,0.017022969446796155
48201551702,0.017480794061881206
48201534202,0.017935109391668647
48201540602,0.014596511526418875
48251130213,0.03309269249793752
48251130602,0.02690442693134945
48251130212,0.036193136215322726
48251130210,0.03313684917543902
48251130304,0.030056329918441364
48251130211,0.03653171559162678
48251130303,0.029894056085359038
48251130601,0.024405856759380406
48251130214,0.028348029083943516
48251130407,0.040407684942265
48355002602,0.08442778035748692
48355002603,0.08442778035748692
48355003204,0.07420730993486652
48355003306,0.07420730993486652
48355003303,0.07751938732867421
48355003305,0.0770696869950961
48439102800,0.0826600429323018
48439111522,0.060693384367928635
48439102401,0.07194635684456491
48439113109,0.06817320910649238
48201330301,0.0233417514554477
48201334001,0.01772808383592807
48201533702,0.01682305605056957
48201554501,0.011049064281557198
48201343600,0.013125112772850075
48201222402,0.018259628716889922
48201251501,0.005356292321413443
48201432002,0.023279033478351606
48201241500,0.01592787056872519
48201222501,0.019696698054453777
48141000401,0.04919326659478523
48141001002,0.07237253113418461
48141001900,0.07741893307664448
48141010504,0.01200676131964917
48201222401,0.018264388434434557
48201222503,0.018730665927317036
48201431501,0.023702962176201207
48201350602,0.014728164523492147
48201341302,0.014482431607925983
48201341202,0.013739994441555515
48201350801,0.014669426070173429
48201341201,0.015674765718274176
48439111532,0.06621019177362264
48439111533,0.059833829337598815
48439111534,0.0624078246608682
48439111538,0.058945105585644204
48113018801,0.049648296843126584
48113018802,0.05044594014868711
48113018900,0.050286723041508635
48113019004,0.056963992981851286
48113019013,0.05628035915059892
48029141101,0.1314166063023588
48029131401,0.09841440409347721
48029141102,0.13135138151459302
48029141404,0.12675714096188362
48029151302,0.11490855593360111
48029160902,0.13154552831694372
48471790200,0.0023842028406423454
48471790400,0.0021077758279061903
48471790300,0.003919705390893732
48471790500,0.006179030078778923
48479001004,0.07911323313810543
48439113803,0.05753112912068079
48439113808,0.06257801940452598
48439111545,0.06141994331592836
48499950602,0.23441042137870985
48499950301,0.1432945821558372
48499950601,0.28260717655167544
48429950500,0.2622735531274728
48439111546,0.066945916578528
48439113102,0.0602464287371748
48439113104,0.06534956162225779
48439113107,0.06516320922537339
48113019014,0.0546928470170288
48113019016,0.07024752308009277
48113019020,0.05179827612543957
48113019021,0.05158918107019138
48113019023,0.05639904942381353
48113019024,0.05756731216924038
48113019025,0.049893834502823545
48029121606,0.11187029057671495
48189950400,0.6582323300700459
48189950300,0.6582323300700459
48189950900,0.9902991380205602
48189950500,0.6575011242161171
48029161304,0.1095976328069896
48029161901,0.07510368404912873
48029160502,0.15327380258488738
48029161802,0.09580897753090507
48189950700,0.6613247358515036
48189950600,0.54853607354739
48189950100,0.5350022796342401
48189950800,0.6521956594124892
48225950700,0.007395267612052284
48225950200,0.014583248124320103
48225950100,0.023675213436413125
48225950500,0.020317604536730514
48225950600,0.028772227966081435
48225950300,0.031190970836162946
48329000100,0.3007480093999825
48329000401,0.37961875518590305
48329000500,0.3826219399863558
48329001100,0.3826219399863558
48439113212,0.0671351320161413
48439113213,0.07024533805775365
48439113214,0.05792228526695095
48439113215,0.059245973329340916
48329000304,0.3490763213162853
48439113216,0.06783897067608359
48439113217,0.0692819657271657
48329001200,0.37961875518590305
48113019026,0.05028476243692131
48113019027,0.051902209401589953
48113019028,0.05391401466232723
48329001300,0.37961875518590305
48143950202,0.10975424289252056
48143950201,0.09591541959125671
48329001400,0.3826219399863558
48329001500,0.34782477745879326
48225950400,0.02829361401156396
48353950100,0.46400422030881616
48353950500,0.27234549665915836
48353950200,0.5644831634824052
48353950400,0.5644831634824052
48353950300,0.5841714128660449
48223950402,0.13987509695565875
48223950401,0.14055031972531684
48191950500,0.13144346282163227
48329001700,0.34782477745879326
48201240902,0.015108189381969853
48329010104,0.2950479735887365
48415950600,0.5360956368215716
48415950300,0.8694418895121042
48415950200,0.5181214506444304
48415950100,0.308288352073378
48439113624,0.0666312222291752
48439113625,0.06426110392327679
48439113626,0.06363931837810555
48113019029,0.05270102347415198
48029131506,0.1264707157372988
48029130401,0.14454015175649954
48029121702,0.10018374275875716
48029131402,0.10259710165698824
48029121810,0.11118810957017344
48439113627,0.06710951754503204
48111950100,0.007125726801713181
48029131612,0.08970473226667998
48085031635,0.05686789340760878
48085031636,0.055030020438919074
48333950100,0.2631714241133365
48329010105,0.32984513611629906
48329010108,0.3018013727429339
48329010109,0.20778616792484164
48333950200,0.17086624715596482
48085031637,0.054691159561312666
48085031638,0.05573971594795355
48199030700,0.031205848701143006
48199031000,0.0211219564741769
48199030400,0.035419410149291196
48199030900,0.025933713614427104
48207950300,0.26088076592999354
48207950400,0.42018762976729607
48195950100,0.029702574521415784
48195950300,0.06020702873125559
48141010215,0.04570559487722097
48141010213,0.04442355044327573
48141010409,0.04017939775957044
48141010325,0.04549597367679762
48141010324,0.045162258688215225
48335950400,0.5000909352606984
48131950500,0.002489161612032001
48397040503,0.03782251599114786
48121021305,0.04427346420946124
48121021202,0.045601317267886486
48121021408,0.044115092485842215
48121021303,0.04378032469173652
48121021618,0.05932944278477817
48141980000,0.05492721400765011
48401950502,0.2343116533302465
48401950501,0.20170685478228872
48339690900,0.011442104565724268
48309002498,0.31204818996058303
48309002501,0.3136486122046679
48309002503,0.3141360735609878
48309002504,0.31049991719966996
48325000102,0.05071624761242316
48325000402,0.036795206158322616
48325000101,0.052610483754378275
48325000401,0.03976293309608616
48423001604,0.7718801243897722
48423001906,0.5771308219817927
48423001908,0.4350229163190917
48423001907,0.42129100204231584
48423001905,0.7803214405369642
48423001404,0.432884312027895
48423001403,0.570138970354629
48423002102,0.41817446635879774
48423002101,0.25548569228656226
48423980000,0.5751526272617584
48115950402,0.5850363258151655
48115950401,0.548572999230973
48215020404,0.11401594790274239
48215020504,0.12699949589781448
48215020102,0.08442845528214694
48215021305,0.09555934522817167
48215024204,0.062282631063151406
48215024110,0.094157313207145
48215021404,0.13607492444147087
48215023510,0.12957159373890537
48215023509,0.11499661464569844
48215021701,0.15606521321362418
48215022004,0.1107469510244151
48215022204,0.09280122335760328
48215021702,0.14612466963867374
48215023801,0.13904815425509814
48215021806,0.13352407033346092
48215022104,0.11355686063706008
48215023514,0.10559026552856847
48215023515,0.09745425008369898
48215022106,0.09124555406473525
48215022402,0.10386371773537521
48215023103,0.09411157380436037
48215023104,0.08055719051740452
48215023512,0.04722343445326132
48215024112,0.05206294788402514
48215023511,0.08088200208221265
48215024404,0.06717401962474444
48215023513,0.06826812491764378
48215021304,0.07988147902436757
48215024205,0.06425643893531902
48215024109,0.0947860682086924
48215022103,0.1237391192158891
48215024111,0.07675665998065974
48465950302,1.0763325620802406
48465950800,0.0
48013960402,0.03509484413989463
48013960202,0.03497195516940278
48141010322,0.052543979090266806
48141010331,0.045091097841615385
48141010406,0.027374928013981625
48141010506,0.014555228641493553
48439113618,0.06463117143456444
48213950901,0.096777306641116
48213950602,0.09409551350041252
48213950902,0.09944681735370647
48213950903,0.10263010061791494
48213950601,0.09689474644162746
48013960401,0.047826378542802875
48013960100,0.0247126037505062
48013960500,0.011849526433300363
48013960201,0.03242251543686506
48013960300,0.03908892081175058
48013960600,0.013836182572837141
48141010210,0.03658827533429186
48453001774,0.12386881216490028
48453001846,0.16912229986931762
48121021517,0.052077321292243656
48121021745,0.05927916095090313
48121021744,0.0572555068569483
48121021716,0.057919718989529675
48439113619,0.0636353772785502
48451001706,0.797722781707321
48121021514,0.0415222656374097
48231961000,0.07555332244892615
48231961700,0.016448679909632297
48231960500,0.09872434123023896
48231961200,0.07626326625038954
48231960400,0.06730653305788266
48231961300,0.07466799127695355
48231960200,0.05590671288444904
48231960700,0.0724637875267282
48231960600,0.10021505855721083
48231960100,0.07311674944282559
48451980000,0.6664075430138995
48409010202,0.032247577869567445
48409010302,0.032247577869567445
48409010301,0.03721891888096516
48409010201,0.028129772497846272
48221160100,0.0464905556471618
48239950300,0.20808006095157586
48235950100,0.13027039343102176
48239950200,0.17280856138963976
48239950100,0.12661107609084649
48261950100,0.0
48301950100,0.06546812416517261
48315950300,0.03913407934945722
48315950400,0.17592787022420278
48315950200,0.06134898832909977
48315950100,0.12817657183161046
48319950100,0.9707079645139396
48319950200,0.7780165004400692
48339691000,0.011667564782450568
48469001503,0.5561871181907736
48469001504,0.5559097739552209
48037011502,0.2671072494171474
48339691100,0.01219629000855581
48339691200,0.012575874783163219
48339691500,0.013998145448484002
48037011501,0.2622761950965127
48339691700,0.014715255637086408
48141010323,0.0472552816094288
48141010326,0.0477221363741977
48141004319,0.04562911345298413
48141010333,0.024464165226795277
48141010345,0.03415314769019899
48453001756,0.17016124130492113
48453001917,0.14476811044000681
48373210204,0.01400582219166509
48373210203,0.011942364794707318
48373210302,0.014247335377673516
48373210206,0.011634446860398896
48373210301,0.011629214078115575
48373210205,0.011185119023383688
48339691900,0.014454211068176324
48339692100,0.013167608214090036
48339692400,0.013459342273822283
48453000206,0.21838355236210624
48453000305,0.21809727912496318
48453000205,0.21524343869833965
48453000307,0.22742842977627267
48453002318,0.1704697901063121
48453001919,0.1833600488488857
48121021717,0.052535021098529776
48121021715,0.05083343238292988
48121021721,0.048180420833404965
48309002600,0.30576461247211056
48309002700,0.3100299020339344
48309002800,0.2656439820580661
48309003000,0.2491446574631904
48309003200,0.2043564647955341
48339690700,0.014160052117796355
48339690800,0.011962440088314532
48339693200,0.012537537253303824
48339693300,0.012628630042742804
48121021516,0.04891496538843213
48121021518,0.055666328687082565
48121021519,0.05744635143747864
48121021629,0.058944557605210814
48309003300,0.17056840628609604
48339693500,0.011140209130713973
48339693600,0.010868413751875151
48339693800,0.00958633118052449
48339694500,0.006752973991394779
48339690100,0.00817246474131105
48339691800,0.014037153744159684
48365950200,0.16251026763280502
48365950500,0.06488154109406777
48365950100,0.0516668487356779
48365950600,0.05220746766972252
48365950300,0.09490170871775046
48365950400,0.09330739993896912
48187210901,0.04213228356451848
48187210603,0.0663440641136356
48187210902,0.05247956286879976
48187210604,0.07353712073504039
48187210504,0.06216817272294043
48187210200,0.07391401490506679
48187210801,0.058798785651491464
48187210100,0.07139596230914409
48187210400,0.06541238545641785
48187210705,0.08775550816909299
48187210606,0.07218578728017895
48387950700,0.06772717086167783
48379950100,0.10837311809929309
48429950300,0.2808906254307986
48429950200,0.2855690460888501
48379950200,0.019059531653271417
48405950300,0.02829912620708301
48405950200,0.03435482678995858
48405950100,0.0322671644846522
48455950100,0.020386939755705685
48323950204,0.060750249411051255
48329980000,0.3283301159040797
48187210300,0.06654471810807054
48141010407,0.02744608886058146
48141010600,0.0630400552932628
48141004003,0.04397473833246654
48453001757,0.16492264655438368
48453001781,0.15009858475681745
48453001864,0.18189196146824377
48329010200,0.35477635712753125
48215020403,0.11253540212626766
48295950200,0.03561420395173153
48295950300,0.015972366904645135
48453001772,0.12289589210649493
48453001777,0.15016205072384162
48453001778,0.0811540258060332
48121021621,0.06364499070922314
48121021521,0.05326420465357889
48121021723,0.05396162287503823
48187210706,0.0831151188444644
48121021730,0.05446020261578407
48121021740,0.05957857649061007
48273990000,0.007533397675888526
48091310300,0.08145064243817964
48091310401,0.09004187094739427
48091310200,0.08177222499419654
48355005407,0.07719431596278034
48355005408,0.07675961026931212
48355005410,0.06551068257411076
48355002601,0.09112217201174352
48447950300,0.4996853896404113
48309003703,0.22894228806345293
48309003706,0.29001949140683025
48309003707,0.2703792867856255
48309003708,0.2592978321706389
48201250301,0.01307479770198234
48201250302,0.013535019273250019
48201251901,0.007601373578746253
48201232302,0.01410237415435526
48201232401,0.01444376297926797
48201422302,0.02224505343615081
48201422301,0.022337689586016472
48201423402,0.02335007019050106
48201423302,0.023054171307512285
48201423401,0.02253680053690537
48201431502,0.023112004357357895
48201431301,0.02317693004455415
48201431202,0.022814811911189357
48201522402,0.020717161402487038
48201522401,0.020790471240039493
48201552302,0.01483720174403826
48201552002,0.016938333578257643
48201552101,0.015288951528018464
48201552001,0.016963709739616473
48201552103,0.014412705230621315
48427950702,0.020709921745784503
48427950500,0.03601884993935921
48355003602,0.04604638579690183
48355005406,0.05663643459489513
48355005802,0.03140830231905392
48427950701,0.020709921745784503
48427950101,0.00225542061634954
48427950202,0.002809327726081114
48427950600,0.03601884993935921
48183000402,0.3314832568262107
48439102301,0.07609801936532366
48439102302,0.07389634961916011
48439102402,0.06963759697123992
48439102500,0.07173444512998337
48309004201,0.096533656520515
48201232402,0.015546983296680984
48201232403,0.015596203593018294
48201232702,0.016062767626832525
48201233101,0.01624871818055013
48201233003,0.01471782055065386
48029151200,0.12988532121721363
48029151600,0.12593637228883067
48029151700,0.12624226299287336
48201233102,0.01443681466432383
48201431102,0.022655170202055885
48201431101,0.023999520560769396
48201431402,0.027228206862304996
48201433003,0.02427038995721589
48201432902,0.023374063223594244
48201432901,0.024596581775556587
48201432802,0.02434034736358368
48201433202,0.02371116035948504
48201433201,0.02345263276577736
48201433002,0.024127955835900772
48201433502,0.024360013732613015
48075950200,0.7792405984533853
48277000402,0.36975244805137825
48277000101,0.2719396697076613
48277000102,0.14200427969181223
48277000401,0.4646149319155206
48451001708,0.6205288628644001
48451001707,0.797722781707321
48451000802,0.7363719636479239
48451000801,0.7492311406510852
48451001800,0.8922253868088362
48201552102,0.015392670205785821
48201554002,0.01418181601981379
48201554102,0.0129313555255927
48201554101,0.013363042446852276
48183980000,0.26491963277221864
48439100800,0.08031931447169692
48439100900,0.0826198937164977
48439101201,0.07306871562289449
48439101202,0.07726531825596845
48439101301,0.07056114405558556
48183000401,0.31180829488147627
48215020302,0.11008478564309175
48215020301,0.11870635833234329
48215020101,0.10135040546416858
48215024108,0.07186109089086758
48201554801,0.013041882225665786
48201555401,0.011666274009667821
48201555702,0.014445407602183689
48201232701,0.01615507296642522
48201233103,0.01627174972763411
48439101401,0.07464868655043883
48439101403,0.0753481160329667
48439101500,0.07414124728891751
48439101700,0.08523349855902446
48439101402,0.07562391010898271
48439113622,0.05895513081009177
48309000200,0.26984987133093596
48309000300,0.2703053235000536
48407200101,0.011060937232204282
48407200300,0.0046496415962943745
48309000400,0.27337667556010786
48407200200,0.005237195608389568
48407200102,0.002881001604674726
48439100102,0.07611939842452413
48439100201,0.07384708907154686
48439100202,0.07645465427925616
48439100300,0.06810347730374844
48439100400,0.07427236689916328
48439100501,0.0679340361593014
48439100502,0.07282684763465135
48201233702,0.01712723088642202
48201240801,0.01636155973463599
48201241101,0.014270693510179679
48113008000,0.058536308365942584
48113008100,0.057443639880492704
48113008200,0.05731919166158068
48439103500,0.07779590011732615
48303001707,3.621606503364958
48303001706,3.666286917112444
48303001803,4.128879712888725
48087950300,0.3761364353166953
48137950300,0.0
48327950300,0.48718052063911044
48303001804,3.9320322100905156
48303001901,4.137037676430279
48303001903,4.13416911185029
48303001904,3.9341375941822814
48201322900,0.016236571019782778
48201323000,0.01618895217601055
48201323100,0.016362290091395146
48201323200,0.01623546894593526
48201323300,0.016535889659513626
48201323400,0.016953869347442457
48201323500,0.017158413113528
48201323600,0.016809036040308215
48303002001,4.137037676430279
48303002002,4.1317776369072865
48303002101,3.9370061587622707
48303002202,3.8847805533397266
48303002203,3.9370061587622707
48201411700,0.02765031206900206
48201411800,0.029486694868193074
48201411900,0.029777926020649746
48201412000,0.029916510741217116
48253020200,0.26584098220364427
48253020400,0.20397820915279957
48253020101,0.316482121147983
48253020102,0.3006752186557529
48253020300,0.1474936943979584
48253020500,0.29911067961867627
48201432400,0.024525317885454537
48201432500,0.023317232508576508
48201432600,0.023015298780722164
48029181811,0.14666067210914502
48029190200,0.17069879829668236
48029190400,0.19080559037043862
48029190501,0.19355618868305852
48029190601,0.19559855684105384
48029190800,0.18761480566753785
48029190901,0.18035863074558436
48027022103,0.0779680973245887
48027022200,0.08067062299800927
48027022300,0.08226038008912796
48371950300,0.30670457278073954
48371950100,0.13597188077319855
48371950400,0.30670457278073954
48371950500,0.1048501444457261
48029191003,0.17879313928169838
48029191004,0.18196321693448744
48029191101,0.1816478869877855
48029191102,0.18125591797528762
48439111521,0.05989935544473163
48439114205,0.05143522234235333
48027023500,0.07768051187088526
48029191406,0.1308761778702124
48041002010,0.04454656876543222
48185180400,0.012303288488833448
48401950400,0.2514398565259608
48401950200,0.2411247204456411
48401950700,0.22866590916407442
48401950100,0.17374026699061001
48029191408,0.16788586245214224
48029191409,0.16937612255739715
48401950900,0.20620581115983147
48401951100,0.12302491601916771
48401950600,0.1402699238610243
48401951000,0.20758139300894474
48401951200,0.06311427050104851
48401950300,0.33314444934774845
48401950800,0.22546272804776038
48391950200,0.0762308122592639
48029181808,0.17782133350180707
48027021201,0.16792893825842223
48027021202,0.1857652183695499
48027021301,0.16565131075189893
48027021901,0.09540112610200367
48027022101,0.08067062299800927
48141004312,0.056509104950685
48121021523,0.05357004606660842
48121021611,0.06252643096456482
48027022401,0.08335392146200908
48027022600,0.08285888273511696
48027022900,0.08073276805869237
48027023000,0.08978485042975051
48027023103,0.09027231178607042
48027023104,0.0877346552033407
48121021612,0.06020470504998035
48121021613,0.06082875470560031
48121021614,0.06205411623454991
48121021616,0.06451691150422789
48141003702,0.06440545059615475
48141003801,0.05513301580608701
48439113810,0.06607195897426274
48147950100,0.15644341310474655
48147950500,0.09914291827456101
48147950600,0.07065416352055015
48147950300,0.07551191299734128
48147950702,0.06237033722660549
48147950701,0.06185020749780972
48121020601,0.04667688001886385
48029190504,0.19514760028943562
48029190503,0.1914287212685109
48141000112,0.043567814393259005
48141000204,0.049312755514983604
48141000205,0.050462708636365095
48141000206,0.048135040289798724
48141000302,0.0537346183714386
48215024402,0.08292278808018878
48215023600,0.11755088575712574
48215024105,0.1007682360004792
48215023102,0.08482278286354138
48215021202,0.12819915411104235
48183000502,0.3396305846938475
48183000700,0.3056799150947954
48183000800,0.3366881356669204
48183001000,0.34498852830677784
48215020503,0.11072721148249935
48215024600,0.061546209360963014
48215022001,0.11701167730810536
48215021401,0.14514231587288215
48215024301,0.02563867034458932
48215023504,0.097960623401691
48215023902,0.1439038017709272
48215022502,0.12288076511936476
48215022900,0.09350970092350096
48215021000,0.14855085761196993
48215021303,0.08374467570760508
48215023503,0.054069410221761066
48215024000,0.11271266710180017
48215024302,0.04561576095854287
48215022300,0.11149906447434803
48215021901,0.12255691842919705
48113008802,0.05638851823317017
48183001100,0.3440613905945259
48113008900,0.06395085239256901
48303010200,2.282187251445225
48001950500,0.1429118836715847
48001950100,0.14474662604667526
48001950700,0.14164008138916423
48001950600,0.14317239567443704
48001951000,0.031468001009737234
48001950800,0.14210594722079034
48215021100,0.1394060431884409
48215021500,0.14208351129004604
48085031639,0.05582788025497386
48085031640,0.0560026341560623
48085031641,0.05583470713761445
48085031642,0.05279372459825332
48439113630,0.0663007186129276
48439113703,0.056687415526258805
48113019031,0.05709490171348865
48113019034,0.05979571890344209
48113019035,0.06284200646924594
48113019036,0.05887744002365898
48113019037,0.05838667659839184
48113019100,0.06423450803777385
48113019202,0.06613701418558565
48113019203,0.06339859161031677
48331950401,0.023145875780178196
48217961400,0.05732940122490901
48113017003,0.03550801435157581
48113017004,0.039727562800544194
48113017101,0.04278370277178645
